sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26654;SDS011;14278;50.784;4.630;2022-07-12T00:02:24;1.55;;;1.45;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:04:50;1.35;;;1.25;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:07:16;0.90;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:09:44;1.13;;;1.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:12:13;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:14:39;1.30;;;1.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:17:05;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:19:31;1.40;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:21:57;2.13;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:24:24;1.00;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:26:49;1.20;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:29:16;2.87;;;2.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:31:42;1.30;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:34:08;1.43;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:36:34;1.23;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:39:00;1.43;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:41:26;1.10;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:43:52;3.80;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:46:21;1.00;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:48:48;1.43;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:51:15;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:53:42;1.43;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:56:08;1.67;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T00:58:35;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:01:01;1.97;;;1.53;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:03:27;1.43;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:05:54;1.30;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:08:20;2.30;;;1.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:10:47;1.40;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:13:15;1.13;;;1.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:15:41;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:18:08;1.70;;;1.57;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:20:35;1.43;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:23:01;1.93;;;1.53;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:25:28;1.47;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:27:54;1.83;;;1.73;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:30:20;1.40;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:32:46;1.23;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:35:12;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:37:42;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:40:10;3.43;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:42:38;1.87;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:45:05;1.47;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:47:32;1.73;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:49:59;1.00;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:52:26;2.83;;;1.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:54:53;1.23;;;1.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:57:19;1.07;;;1.07;;
26654;SDS011;14278;50.784;4.630;2022-07-12T01:59:46;2.13;;;1.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:02:13;1.63;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:04:38;1.30;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:07:04;1.17;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:09:31;0.93;;;0.93;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:11:57;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:14:24;1.30;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:16:50;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:19:15;1.00;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:21:42;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:24:08;1.40;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:26:34;1.20;;;1.07;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:29:01;1.10;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:31:30;1.33;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:33:57;2.93;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:36:23;0.87;;;0.87;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:38:50;1.27;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:41:16;1.20;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:43:41;2.10;;;1.43;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:46:09;1.57;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:48:35;1.47;;;1.37;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:51:02;1.80;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:53:29;0.63;;;0.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:55:55;1.07;;;1.07;;
26654;SDS011;14278;50.784;4.630;2022-07-12T02:58:22;4.23;;;1.83;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:00:48;2.20;;;1.67;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:03:15;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:05:41;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:08:07;1.63;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:10:35;1.37;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:13:01;4.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:15:27;1.10;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:17:54;1.30;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:20:20;1.23;;;1.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:22:47;1.10;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:25:17;1.20;;;1.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:27:44;2.20;;;1.57;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:30:10;1.33;;;1.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:32:37;2.30;;;1.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:35:06;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:37:43;1.87;;;1.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:40:14;1.73;;;1.57;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:42:41;1.70;;;1.37;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:45:07;1.20;;;1.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:47:35;1.40;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:50:05;1.10;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:52:33;1.00;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:54:59;1.37;;;1.27;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:57:27;1.37;;;1.27;;
26654;SDS011;14278;50.784;4.630;2022-07-12T03:59:54;1.03;;;1.03;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:02:20;1.10;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:04:47;1.67;;;1.57;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:07:13;2.27;;;1.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:09:39;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:12:05;1.00;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:14:31;1.40;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:16:58;2.23;;;1.27;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:19:24;1.50;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:21:55;1.10;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:24:22;1.33;;;1.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:26:48;1.33;;;1.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:29:14;1.30;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:31:43;1.63;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:34:09;1.17;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:36:36;1.23;;;1.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:39:02;0.90;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:41:29;1.33;;;1.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:43:55;1.43;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:46:20;0.98;;;0.98;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:48:47;1.15;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:51:12;0.98;;;0.93;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:53:41;1.13;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:56:06;2.75;;;1.27;;
26654;SDS011;14278;50.784;4.630;2022-07-12T04:58:32;1.70;;;1.08;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:00:58;2.15;;;1.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:03:24;1.75;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:05:52;1.38;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:08:19;2.00;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:10:44;1.30;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:13:11;1.73;;;1.38;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:15:37;1.40;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:18:03;1.40;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:20:29;2.53;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:22:55;3.43;;;1.57;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:25:21;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:27:47;2.87;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:30:13;2.03;;;1.83;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:32:39;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:35:05;1.63;;;1.53;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:37:32;5.07;;;2.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:39:58;2.03;;;1.87;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:42:24;1.80;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:44:50;2.13;;;2.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:47:16;1.73;;;1.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:49:42;1.77;;;1.67;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:52:08;2.03;;;1.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:54:52;1.90;;;1.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:57:18;2.23;;;1.83;;
26654;SDS011;14278;50.784;4.630;2022-07-12T05:59:44;2.60;;;2.13;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:02:11;2.37;;;2.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:04:36;2.87;;;2.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:07:03;2.53;;;2.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:09:31;2.60;;;2.27;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:11:57;1.98;;;1.88;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:14:24;3.30;;;2.47;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:16:49;1.80;;;1.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:19:16;2.75;;;1.98;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:21:41;1.63;;;1.52;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:24:08;1.70;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:26:34;2.45;;;2.25;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:29:00;2.10;;;1.98;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:31:27;2.45;;;2.25;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:33:53;2.40;;;1.95;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:36:19;2.15;;;1.95;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:38:45;2.22;;;2.03;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:41:11;7.35;;;3.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:43:39;2.53;;;2.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:46:07;2.45;;;2.25;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:48:33;3.67;;;3.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:50:59;2.58;;;2.35;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:53:25;4.20;;;3.28;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:55:51;2.92;;;2.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T06:58:17;3.78;;;3.08;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:00:43;3.00;;;2.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:03:09;2.20;;;2.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:05:35;2.08;;;1.95;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:08:02;3.15;;;2.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:10:28;2.25;;;2.03;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:12:54;2.58;;;2.38;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:15:20;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:17:46;1.92;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:20:13;1.83;;;1.73;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:22:39;2.58;;;2.22;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:25:05;2.25;;;2.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:27:32;2.72;;;2.42;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:29:58;3.10;;;2.15;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:32:42;2.38;;;2.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:35:10;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:37:35;2.13;;;1.92;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:40:02;1.83;;;1.67;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:42:28;2.15;;;1.95;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:44:54;3.42;;;1.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:47:21;1.88;;;1.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:49:46;2.85;;;2.25;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:52:13;2.08;;;1.75;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:54:38;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:57:05;2.20;;;1.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T07:59:30;2.00;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:01:56;1.77;;;1.65;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:04:22;2.33;;;2.08;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:06:48;1.63;;;1.52;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:09:15;2.47;;;2.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:11:41;2.25;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:14:07;1.75;;;1.65;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:16:34;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:19:01;1.83;;;1.73;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:21:27;2.45;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:23:53;3.38;;;2.03;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:26:19;1.73;;;1.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:28:46;1.85;;;1.58;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:31:12;5.03;;;2.22;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:33:40;1.55;;;1.38;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:36:07;1.67;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:38:36;3.97;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:41:06;1.90;;;1.67;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:43:36;5.78;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:48:31;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:51:40;3.00;;;2.35;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:53:47;3.05;;;2.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:56:36;2.03;;;1.83;;
26654;SDS011;14278;50.784;4.630;2022-07-12T08:59:16;1.50;;;1.42;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:01:44;2.17;;;1.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:04:21;2.72;;;1.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:06:48;1.48;;;1.38;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:09:34;2.00;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:12:02;2.85;;;2.03;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:14:30;2.45;;;2.22;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:17:00;1.45;;;1.35;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:19:28;1.88;;;1.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:21:55;2.20;;;2.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:24:24;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:27:00;2.25;;;1.92;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:29:32;2.03;;;1.83;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:32:11;2.00;;;1.75;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:34:56;2.03;;;1.85;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:37:41;2.45;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:40:07;2.00;;;1.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:42:34;2.15;;;1.73;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:45:01;1.90;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:47:27;1.98;;;1.52;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:49:55;1.90;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:52:21;2.25;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:54:50;1.02;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:57:31;1.85;;;1.65;;
26654;SDS011;14278;50.784;4.630;2022-07-12T09:59:58;2.00;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:02:25;4.35;;;1.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:04:52;1.85;;;1.48;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:07:18;1.38;;;1.27;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:09:48;1.40;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:12:17;1.55;;;1.42;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:14:45;1.67;;;1.38;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:17:13;1.90;;;1.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:19:47;1.73;;;1.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:22:20;1.70;;;1.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:24:47;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:29:46;2.03;;;1.65;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:32:26;1.27;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:35:06;1.95;;;1.35;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:37:37;1.63;;;1.38;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:40:20;1.13;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:45:34;0.90;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T10:58:31;1.77;;;1.27;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:01:04;1.35;;;1.25;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:03:35;0.63;;;0.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:06:04;1.60;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:08:31;1.27;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:10:57;0.73;;;0.73;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:13:24;0.90;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:18:30;1.42;;;1.33;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:20:57;1.85;;;0.85;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:23:28;2.15;;;1.15;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:25:55;1.23;;;1.15;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:28:21;1.15;;;1.02;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:30:49;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:33:19;0.77;;;0.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:35:50;1.35;;;1.25;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:38:26;2.85;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:40:56;0.60;;;0.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:43:23;1.02;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:45:50;1.27;;;1.20;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:48:18;4.40;;;1.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:50:44;0.90;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:53:20;1.17;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:55:56;1.08;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T11:58:24;0.57;;;0.57;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:00:52;1.70;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:03:19;1.52;;;1.42;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:05:47;1.25;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:08:16;1.35;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:10:52;1.77;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:13:21;1.33;;;1.23;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:15:54;1.58;;;1.30;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:18:42;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:21:10;0.95;;;0.95;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:23:38;1.17;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:26:09;2.90;;;1.02;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:28:45;0.75;;;0.75;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:31:13;0.98;;;0.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:33:42;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:36:14;1.00;;;0.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:38:50;1.60;;;1.08;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:41:21;1.77;;;0.88;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:43:58;0.65;;;0.65;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:46:45;3.28;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:49:12;0.77;;;0.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:51:54;0.82;;;0.82;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:54:34;1.00;;;0.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:57:03;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T12:59:30;2.35;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:01:56;0.90;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:04:22;0.95;;;0.88;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:06:48;1.30;;;0.82;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:09:14;1.38;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:11:40;0.70;;;0.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:14:06;0.60;;;0.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:16:31;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:18:57;1.45;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:21:23;1.10;;;1.00;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:23:50;1.27;;;1.17;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:26:16;0.63;;;0.63;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:28:41;1.15;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:31:07;0.85;;;0.85;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:33:34;1.20;;;1.08;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:36:00;0.70;;;0.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:38:26;0.47;;;0.47;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:40:54;1.15;;;1.02;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:43:19;0.77;;;0.77;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:45:46;1.02;;;1.02;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:48:16;0.95;;;0.88;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:50:43;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:53:09;1.13;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:55:35;0.55;;;0.55;;
26654;SDS011;14278;50.784;4.630;2022-07-12T13:58:02;0.82;;;0.82;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:00:31;0.57;;;0.52;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:02:57;1.23;;;1.10;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:05:23;0.70;;;0.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:07:49;1.88;;;1.05;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:10:16;0.65;;;0.65;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:12:42;1.13;;;1.02;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:15:08;0.98;;;0.85;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:17:39;0.90;;;0.85;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:20:07;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:22:34;1.13;;;1.02;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:25:01;0.88;;;0.88;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:27:31;1.15;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:29:58;0.70;;;0.70;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:32:24;0.98;;;0.98;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:34:50;1.50;;;0.98;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:37:16;0.50;;;0.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:39:42;0.70;;;0.57;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:42:08;0.90;;;0.90;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:44:34;0.68;;;0.68;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:47:01;0.82;;;0.82;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:49:28;1.05;;;0.60;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:51:54;0.47;;;0.47;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:54:20;0.73;;;0.73;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:56:46;1.13;;;0.75;;
26654;SDS011;14278;50.784;4.630;2022-07-12T14:59:12;0.75;;;0.75;;
26654;SDS011;14278;50.784;4.630;2022-07-12T15:01:39;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2022-07-12T15:04:05;0.50;;;0.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T15:06:30;0.90;;;0.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T15:08:56;0.80;;;0.68;;
26654;SDS011;14278;50.784;4.630;2022-07-12T15:11:23;0.50;;;0.50;;
26654;SDS011;14278;50.784;4.630;2022-07-12T15:13:49;0.45;;;0.45;;