sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62524;BME280;53689;56.878;60.672;2023-02-10T00:02:00;98049.72;;;22.12;20.78
62524;BME280;53689;56.878;60.672;2023-02-10T00:04:27;98056.16;;;22.11;20.73
62524;BME280;53689;56.878;60.672;2023-02-10T00:06:55;98064.25;;;22.11;20.54
62524;BME280;53689;56.878;60.672;2023-02-10T00:09:22;98062.97;;;22.13;20.54
62524;BME280;53689;56.878;60.672;2023-02-10T00:11:50;98053.22;;;22.12;20.83
62524;BME280;53689;56.878;60.672;2023-02-10T00:14:18;98062.16;;;22.13;20.58
62524;BME280;53689;56.878;60.672;2023-02-10T00:16:49;98061.31;;;22.12;20.85
62524;BME280;53689;56.878;60.672;2023-02-10T00:19:18;98062.56;;;22.10;19.95
62524;BME280;53689;56.878;60.672;2023-02-10T00:21:46;98057.16;;;22.10;19.93
62524;BME280;53689;56.878;60.672;2023-02-10T00:24:13;98049.72;;;22.12;20.52
62524;BME280;53689;56.878;60.672;2023-02-10T00:26:41;98055.31;;;22.10;19.96
62524;BME280;53689;56.878;60.672;2023-02-10T00:29:09;98046.59;;;22.08;20.61
62524;BME280;53689;56.878;60.672;2023-02-10T00:31:38;98054.28;;;22.11;20.23
62524;BME280;53689;56.878;60.672;2023-02-10T00:34:06;98049.91;;;22.10;20.47
62524;BME280;53689;56.878;60.672;2023-02-10T00:36:37;98053.47;;;22.11;20.08
62524;BME280;53689;56.878;60.672;2023-02-10T00:39:04;98051.38;;;22.13;20.24
62524;BME280;53689;56.878;60.672;2023-02-10T00:41:33;98053.03;;;22.14;20.65
62524;BME280;53689;56.878;60.672;2023-02-10T00:44:01;98050.94;;;22.16;20.40
62524;BME280;53689;56.878;60.672;2023-02-10T00:46:29;98052.19;;;22.13;20.97
62524;BME280;53689;56.878;60.672;2023-02-10T00:48:57;98040.59;;;22.13;20.60
62524;BME280;53689;56.878;60.672;2023-02-10T00:51:24;98046.00;;;22.13;20.64
62524;BME280;53689;56.878;60.672;2023-02-10T00:53:53;98047.63;;;22.14;20.59
62524;BME280;53689;56.878;60.672;2023-02-10T00:56:22;98050.16;;;22.15;20.62
62524;BME280;53689;56.878;60.672;2023-02-10T00:58:50;98041.84;;;22.10;20.45
62524;BME280;53689;56.878;60.672;2023-02-10T01:01:17;98048.25;;;22.09;20.67
62524;BME280;53689;56.878;60.672;2023-02-10T01:03:44;98052.00;;;22.15;20.96
62524;BME280;53689;56.878;60.672;2023-02-10T01:06:13;98057.81;;;22.12;20.46
62524;BME280;53689;56.878;60.672;2023-02-10T01:08:41;98069.00;;;22.15;20.83
62524;BME280;53689;56.878;60.672;2023-02-10T01:11:12;98059.03;;;22.16;20.90
62524;BME280;53689;56.878;60.672;2023-02-10T01:13:41;98053.84;;;22.14;20.70
62524;BME280;53689;56.878;60.672;2023-02-10T01:16:12;98065.91;;;22.12;20.58
62524;BME280;53689;56.878;60.672;2023-02-10T01:18:41;98060.50;;;22.18;21.48
62524;BME280;53689;56.878;60.672;2023-02-10T01:21:10;98064.00;;;22.12;20.73
62524;BME280;53689;56.878;60.672;2023-02-10T01:23:38;98058.44;;;22.14;20.66
62524;BME280;53689;56.878;60.672;2023-02-10T01:26:06;98060.28;;;22.13;20.58
62524;BME280;53689;56.878;60.672;2023-02-10T01:28:39;98065.47;;;22.15;20.93
62524;BME280;53689;56.878;60.672;2023-02-10T01:31:07;98066.31;;;22.15;20.97
62524;BME280;53689;56.878;60.672;2023-02-10T01:33:36;98069.63;;;22.17;20.63
62524;BME280;53689;56.878;60.672;2023-02-10T01:36:04;98069.63;;;22.17;20.45
62524;BME280;53689;56.878;60.672;2023-02-10T01:38:32;98071.72;;;22.15;20.76
62524;BME280;53689;56.878;60.672;2023-02-10T01:41:02;98072.53;;;22.16;20.58
62524;BME280;53689;56.878;60.672;2023-02-10T01:43:30;98066.94;;;22.17;20.43
62524;BME280;53689;56.878;60.672;2023-02-10T01:45:58;98086.63;;;22.18;20.64
62524;BME280;53689;56.878;60.672;2023-02-10T01:48:26;98083.94;;;22.18;20.60
62524;BME280;53689;56.878;60.672;2023-02-10T01:51:02;98076.06;;;22.16;20.92
62524;BME280;53689;56.878;60.672;2023-02-10T01:53:32;98084.16;;;22.16;20.63
62524;BME280;53689;56.878;60.672;2023-02-10T01:56:01;98086.19;;;22.14;20.35
62524;BME280;53689;56.878;60.672;2023-02-10T01:58:31;98092.00;;;22.11;20.58
62524;BME280;53689;56.878;60.672;2023-02-10T02:01:01;98080.00;;;22.14;20.39
62524;BME280;53689;56.878;60.672;2023-02-10T02:03:28;98078.97;;;22.15;20.24
62524;BME280;53689;56.878;60.672;2023-02-10T02:05:56;98085.81;;;22.17;20.43
62524;BME280;53689;56.878;60.672;2023-02-10T02:08:26;98076.88;;;22.17;20.59
62524;BME280;53689;56.878;60.672;2023-02-10T02:11:03;98091.41;;;22.16;20.46
62524;BME280;53689;56.878;60.672;2023-02-10T02:16:39;98088.69;;;22.16;20.38
62524;BME280;53689;56.878;60.672;2023-02-10T02:19:32;98086.84;;;22.16;20.80
62524;BME280;53689;56.878;60.672;2023-02-10T02:22:28;98080.00;;;22.14;20.70
62524;BME280;53689;56.878;60.672;2023-02-10T02:25:12;98077.31;;;22.14;20.50
62524;BME280;53689;56.878;60.672;2023-02-10T02:28:03;98076.69;;;22.12;20.17
62524;BME280;53689;56.878;60.672;2023-02-10T02:30:54;98073.75;;;22.13;20.48
62524;BME280;53689;56.878;60.672;2023-02-10T02:33:32;98081.03;;;22.13;20.67
62524;BME280;53689;56.878;60.672;2023-02-10T02:36:02;98079.38;;;22.12;20.79
62524;BME280;53689;56.878;60.672;2023-02-10T02:38:37;98087.03;;;22.15;19.94
62524;BME280;53689;56.878;60.672;2023-02-10T02:41:05;98081.66;;;22.15;20.76
62524;BME280;53689;56.878;60.672;2023-02-10T02:43:33;98084.53;;;22.13;20.08
62524;BME280;53689;56.878;60.672;2023-02-10T02:46:07;98082.88;;;22.12;20.23
62524;BME280;53689;56.878;60.672;2023-02-10T02:48:52;98087.03;;;22.15;20.28
62524;BME280;53689;56.878;60.672;2023-02-10T02:51:33;98082.06;;;22.12;20.51
62524;BME280;53689;56.878;60.672;2023-02-10T02:54:12;98083.72;;;22.13;19.66
62524;BME280;53689;56.878;60.672;2023-02-10T02:56:45;98080.81;;;22.14;20.63
62524;BME280;53689;56.878;60.672;2023-02-10T02:59:19;98081.66;;;22.15;20.79
62524;BME280;53689;56.878;60.672;2023-02-10T03:01:51;98079.94;;;21.73;20.99
62524;BME280;53689;56.878;60.672;2023-02-10T03:04:23;98093.22;;;21.88;20.52
62524;BME280;53689;56.878;60.672;2023-02-10T03:06:53;98081.84;;;22.07;20.36
62524;BME280;53689;56.878;60.672;2023-02-10T03:09:21;98078.09;;;22.08;20.38
62524;BME280;53689;56.878;60.672;2023-02-10T03:11:49;98081.66;;;22.08;20.56
62524;BME280;53689;56.878;60.672;2023-02-10T03:14:16;98085.16;;;22.09;19.76
62524;BME280;53689;56.878;60.672;2023-02-10T03:16:44;98082.06;;;22.12;20.80
62524;BME280;53689;56.878;60.672;2023-02-10T03:19:12;98077.50;;;22.12;20.35
62524;BME280;53689;56.878;60.672;2023-02-10T03:21:41;98091.19;;;22.11;20.78
62524;BME280;53689;56.878;60.672;2023-02-10T03:24:08;98092.84;;;22.12;20.27
62524;BME280;53689;56.878;60.672;2023-02-10T03:26:36;98082.88;;;22.12;20.26
62524;BME280;53689;56.878;60.672;2023-02-10T03:29:04;98092.84;;;22.12;20.55
62524;BME280;53689;56.878;60.672;2023-02-10T03:31:33;98092.22;;;22.10;20.30
62524;BME280;53689;56.878;60.672;2023-02-10T03:34:00;98095.75;;;22.10;20.66
62524;BME280;53689;56.878;60.672;2023-02-10T03:36:28;98095.56;;;22.12;20.70
62524;BME280;53689;56.878;60.672;2023-02-10T03:38:57;98077.50;;;22.12;20.34
62524;BME280;53689;56.878;60.672;2023-02-10T03:41:25;98083.72;;;22.13;20.89
62524;BME280;53689;56.878;60.672;2023-02-10T03:43:52;98096.16;;;22.14;20.77
62524;BME280;53689;56.878;60.672;2023-02-10T03:46:20;98093.47;;;22.14;21.06
62524;BME280;53689;56.878;60.672;2023-02-10T03:48:48;98093.66;;;22.12;20.89
62524;BME280;53689;56.878;60.672;2023-02-10T03:51:15;98108.19;;;22.11;20.67
62524;BME280;53689;56.878;60.672;2023-02-10T03:53:43;98096.59;;;22.11;20.50
62524;BME280;53689;56.878;60.672;2023-02-10T03:56:12;98098.69;;;22.15;21.08
62524;BME280;53689;56.878;60.672;2023-02-10T03:58:40;98097.81;;;22.15;21.01
62524;BME280;53689;56.878;60.672;2023-02-10T04:01:09;98098.69;;;22.15;20.59
62524;BME280;53689;56.878;60.672;2023-02-10T04:03:37;98099.91;;;22.20;20.70
62524;BME280;53689;56.878;60.672;2023-02-10T04:06:05;98096.38;;;22.19;20.94
62524;BME280;53689;56.878;60.672;2023-02-10T04:08:33;98100.09;;;22.18;20.71
62524;BME280;53689;56.878;60.672;2023-02-10T04:11:00;98100.75;;;22.20;20.49
62524;BME280;53689;56.878;60.672;2023-02-10T04:13:30;98102.81;;;22.18;20.47
62524;BME280;53689;56.878;60.672;2023-02-10T04:16:02;98093.66;;;22.19;20.33
62524;BME280;53689;56.878;60.672;2023-02-10T04:18:31;98095.75;;;22.17;20.45
62524;BME280;53689;56.878;60.672;2023-02-10T04:20:59;98105.50;;;22.18;20.37
62524;BME280;53689;56.878;60.672;2023-02-10T04:23:28;98099.06;;;22.19;20.55
62524;BME280;53689;56.878;60.672;2023-02-10T04:25:56;98092.00;;;22.18;20.83
62524;BME280;53689;56.878;60.672;2023-02-10T04:28:23;98094.09;;;22.23;20.89
62524;BME280;53689;56.878;60.672;2023-02-10T04:30:53;98092.44;;;22.22;20.59
62524;BME280;53689;56.878;60.672;2023-02-10T04:33:22;98098.25;;;22.18;20.30
62524;BME280;53689;56.878;60.672;2023-02-10T04:35:49;98097.63;;;22.16;20.13
62524;BME280;53689;56.878;60.672;2023-02-10T04:38:17;98104.69;;;22.17;20.14
62524;BME280;53689;56.878;60.672;2023-02-10T04:40:45;98115.47;;;22.24;21.34
62524;BME280;53689;56.878;60.672;2023-02-10T04:43:13;98113.81;;;22.23;21.04
62524;BME280;53689;56.878;60.672;2023-02-10T04:45:41;98117.53;;;22.15;20.49
62524;BME280;53689;56.878;60.672;2023-02-10T04:48:11;98114.25;;;22.20;21.35
62524;BME280;53689;56.878;60.672;2023-02-10T04:50:39;98120.25;;;22.22;20.87
62524;BME280;53689;56.878;60.672;2023-02-10T04:53:07;98124.38;;;22.11;20.44
62524;BME280;53689;56.878;60.672;2023-02-10T04:55:35;98127.28;;;22.23;20.49
62524;BME280;53689;56.878;60.672;2023-02-10T04:58:03;98131.84;;;22.23;20.42
62524;BME280;53689;56.878;60.672;2023-02-10T05:00:31;98142.56;;;21.96;20.94
62524;BME280;53689;56.878;60.672;2023-02-10T05:02:58;98149.06;;;22.22;20.76
62524;BME280;53689;56.878;60.672;2023-02-10T05:05:28;98147.22;;;22.22;19.99
62524;BME280;53689;56.878;60.672;2023-02-10T05:07:55;98140.59;;;22.25;20.51
62524;BME280;53689;56.878;60.672;2023-02-10T05:10:23;98156.34;;;22.28;20.46
62524;BME280;53689;56.878;60.672;2023-02-10T05:12:51;98153.41;;;22.16;20.75
62524;BME280;53689;56.878;60.672;2023-02-10T05:15:18;98152.63;;;22.29;20.28
62524;BME280;53689;56.878;60.672;2023-02-10T05:17:47;98154.47;;;22.28;20.69
62524;BME280;53689;56.878;60.672;2023-02-10T05:20:14;98155.13;;;22.30;20.12
62524;BME280;53689;56.878;60.672;2023-02-10T05:22:44;98159.66;;;22.30;19.92
62524;BME280;53689;56.878;60.672;2023-02-10T05:25:11;98168.38;;;22.32;20.27
62524;BME280;53689;56.878;60.672;2023-02-10T05:27:40;98168.19;;;22.34;19.95
62524;BME280;53689;56.878;60.672;2023-02-10T05:30:09;98167.13;;;22.35;20.22
62524;BME280;53689;56.878;60.672;2023-02-10T05:32:37;98177.50;;;22.38;20.45
62524;BME280;53689;56.878;60.672;2023-02-10T05:35:05;98175.03;;;22.36;19.96
62524;BME280;53689;56.878;60.672;2023-02-10T05:37:33;98180.44;;;22.36;19.99
62524;BME280;53689;56.878;60.672;2023-02-10T05:40:03;98187.75;;;22.49;19.73
62524;BME280;53689;56.878;60.672;2023-02-10T05:42:32;98189.56;;;22.49;20.35
62524;BME280;53689;56.878;60.672;2023-02-10T05:44:59;98189.94;;;22.32;20.34
62524;BME280;53689;56.878;60.672;2023-02-10T05:47:27;98193.91;;;22.36;20.71
62524;BME280;53689;56.878;60.672;2023-02-10T05:49:55;98196.59;;;22.29;20.17
62524;BME280;53689;56.878;60.672;2023-02-10T05:52:23;98187.03;;;22.20;20.51
62524;BME280;53689;56.878;60.672;2023-02-10T05:54:51;98191.22;;;22.36;20.16
62524;BME280;53689;56.878;60.672;2023-02-10T05:57:20;98191.00;;;22.38;20.28
62524;BME280;53689;56.878;60.672;2023-02-10T05:59:48;98191.44;;;22.48;20.44
62524;BME280;53689;56.878;60.672;2023-02-10T06:02:16;98193.28;;;22.34;20.28
62524;BME280;53689;56.878;60.672;2023-02-10T06:04:43;98194.53;;;22.38;19.94
62524;BME280;53689;56.878;60.672;2023-02-10T06:07:11;98198.88;;;22.39;20.46
62524;BME280;53689;56.878;60.672;2023-02-10T06:09:38;98197.22;;;22.31;20.37
62524;BME280;53689;56.878;60.672;2023-02-10T06:12:10;98197.22;;;22.31;20.26
62524;BME280;53689;56.878;60.672;2023-02-10T06:14:39;98195.78;;;22.36;20.47
62524;BME280;53689;56.878;60.672;2023-02-10T06:17:07;98199.13;;;22.44;19.70
62524;BME280;53689;56.878;60.672;2023-02-10T06:19:35;98199.31;;;22.43;20.30
62524;BME280;53689;56.878;60.672;2023-02-10T06:22:03;98189.16;;;22.45;20.24
62524;BME280;53689;56.878;60.672;2023-02-10T06:24:31;98191.22;;;22.43;20.32
62524;BME280;53689;56.878;60.672;2023-02-10T06:26:59;98190.22;;;22.51;19.93
62524;BME280;53689;56.878;60.672;2023-02-10T06:29:26;98191.00;;;22.38;19.71
62524;BME280;53689;56.878;60.672;2023-02-10T06:31:56;98200.34;;;22.35;20.14
62524;BME280;53689;56.878;60.672;2023-02-10T06:34:23;98192.03;;;22.30;19.89
62524;BME280;53689;56.878;60.672;2023-02-10T06:36:51;98190.38;;;22.29;20.36
62524;BME280;53689;56.878;60.672;2023-02-10T06:39:19;98193.50;;;22.39;20.48
62524;BME280;53689;56.878;60.672;2023-02-10T06:41:46;98187.91;;;22.34;19.96
62524;BME280;53689;56.878;60.672;2023-02-10T06:44:14;98189.13;;;22.25;20.18
62524;BME280;53689;56.878;60.672;2023-02-10T06:46:42;98193.88;;;22.23;20.06
62524;BME280;53689;56.878;60.672;2023-02-10T06:49:11;98195.53;;;22.24;20.46
62524;BME280;53689;56.878;60.672;2023-02-10T06:51:39;98193.69;;;22.38;20.80
62524;BME280;53689;56.878;60.672;2023-02-10T06:54:07;98189.94;;;22.25;20.44
62524;BME280;53689;56.878;60.672;2023-02-10T06:56:35;98196.00;;;22.48;20.69
62524;BME280;53689;56.878;60.672;2023-02-10T06:59:03;98195.78;;;22.42;20.76
62524;BME280;53689;56.878;60.672;2023-02-10T07:01:31;98193.06;;;22.29;21.20
62524;BME280;53689;56.878;60.672;2023-02-10T07:03:58;98186.88;;;22.42;20.79
62524;BME280;53689;56.878;60.672;2023-02-10T07:06:28;98199.31;;;22.43;20.52
62524;BME280;53689;56.878;60.672;2023-02-10T07:08:55;98200.56;;;22.40;20.45
62524;BME280;53689;56.878;60.672;2023-02-10T07:11:23;98207.00;;;22.46;20.68
62524;BME280;53689;56.878;60.672;2023-02-10T07:13:52;98204.13;;;22.54;20.17
62524;BME280;53689;56.878;60.672;2023-02-10T07:16:19;98208.06;;;22.52;20.48
62524;BME280;53689;56.878;60.672;2023-02-10T07:18:47;98205.38;;;22.52;20.75
62524;BME280;53689;56.878;60.672;2023-02-10T07:21:15;98200.34;;;22.49;21.45
62524;BME280;53689;56.878;60.672;2023-02-10T07:23:45;98211.16;;;22.49;21.10
62524;BME280;53689;56.878;60.672;2023-02-10T07:26:13;98197.84;;;22.40;20.89
62524;BME280;53689;56.878;60.672;2023-02-10T07:28:40;98200.19;;;22.50;20.86
62524;BME280;53689;56.878;60.672;2023-02-10T07:31:08;98196.88;;;22.62;21.38
62524;BME280;53689;56.878;60.672;2023-02-10T07:33:36;98191.69;;;22.53;22.56
62524;BME280;53689;56.878;60.672;2023-02-10T07:36:05;98191.44;;;22.48;21.53
62524;BME280;53689;56.878;60.672;2023-02-10T07:38:33;98194.16;;;22.48;21.34
62524;BME280;53689;56.878;60.672;2023-02-10T07:41:04;98199.53;;;22.48;21.22
62524;BME280;53689;56.878;60.672;2023-02-10T07:43:32;98205.75;;;22.42;21.22
62524;BME280;53689;56.878;60.672;2023-02-10T07:46:09;98213.25;;;22.53;21.32
62524;BME280;53689;56.878;60.672;2023-02-10T07:48:36;98215.34;;;22.51;21.14
62524;BME280;53689;56.878;60.672;2023-02-10T07:51:04;98202.66;;;22.52;20.99
62524;BME280;53689;56.878;60.672;2023-02-10T07:53:32;98203.94;;;22.49;21.37
62524;BME280;53689;56.878;60.672;2023-02-10T07:56:00;98209.09;;;22.51;22.01
62524;BME280;53689;56.878;60.672;2023-02-10T07:58:29;98217.41;;;22.49;21.63
62524;BME280;53689;56.878;60.672;2023-02-10T08:00:57;98208.09;;;22.58;21.16
62524;BME280;53689;56.878;60.672;2023-02-10T08:03:25;98208.44;;;22.49;21.76
62524;BME280;53689;56.878;60.672;2023-02-10T08:05:53;98199.50;;;22.35;21.51
62524;BME280;53689;56.878;60.672;2023-02-10T08:08:21;98205.94;;;22.47;21.38
62524;BME280;53689;56.878;60.672;2023-02-10T08:10:48;98189.41;;;22.50;21.27
62524;BME280;53689;56.878;60.672;2023-02-10T08:13:16;98198.31;;;22.51;21.19
62524;BME280;53689;56.878;60.672;2023-02-10T08:15:45;98197.69;;;22.55;20.70
62524;BME280;53689;56.878;60.672;2023-02-10T08:18:13;98200.00;;;22.65;20.69
62524;BME280;53689;56.878;60.672;2023-02-10T08:20:41;98202.06;;;22.56;21.46
62524;BME280;53689;56.878;60.672;2023-02-10T08:23:13;98210.38;;;22.55;21.30
62524;BME280;53689;56.878;60.672;2023-02-10T08:25:41;98203.50;;;22.52;21.53
62524;BME280;53689;56.878;60.672;2023-02-10T08:28:09;98212.22;;;22.54;21.34
62524;BME280;53689;56.878;60.672;2023-02-10T08:30:37;98210.16;;;22.56;21.58
62524;BME280;53689;56.878;60.672;2023-02-10T08:33:06;98215.53;;;22.56;21.36
62524;BME280;53689;56.878;60.672;2023-02-10T08:35:35;98213.50;;;22.65;21.46
62524;BME280;53689;56.878;60.672;2023-02-10T08:38:04;98207.25;;;22.58;21.63
62524;BME280;53689;56.878;60.672;2023-02-10T08:40:32;98209.09;;;22.51;21.79
62524;BME280;53689;56.878;60.672;2023-02-10T08:43:01;98208.88;;;22.39;20.90
62524;BME280;53689;56.878;60.672;2023-02-10T08:45:30;98219.25;;;22.42;21.80
62524;BME280;53689;56.878;60.672;2023-02-10T08:47:58;98208.25;;;22.43;21.71
62524;BME280;53689;56.878;60.672;2023-02-10T08:50:27;98213.69;;;22.50;21.92
62524;BME280;53689;56.878;60.672;2023-02-10T08:52:55;98220.53;;;22.59;21.90
62524;BME280;53689;56.878;60.672;2023-02-10T08:55:23;98219.69;;;22.52;22.16
62524;BME280;53689;56.878;60.672;2023-02-10T08:57:51;98221.16;;;22.55;21.55
62524;BME280;53689;56.878;60.672;2023-02-10T09:00:19;98216.53;;;22.49;22.36
62524;BME280;53689;56.878;60.672;2023-02-10T09:02:48;98219.91;;;22.51;21.95
62524;BME280;53689;56.878;60.672;2023-02-10T09:05:16;98223.78;;;22.41;21.80
62524;BME280;53689;56.878;60.672;2023-02-10T09:07:46;98224.25;;;22.52;21.95
62524;BME280;53689;56.878;60.672;2023-02-10T09:10:14;98208.31;;;22.84;20.84
62524;BME280;53689;56.878;60.672;2023-02-10T09:12:42;98218.66;;;22.60;21.95
62524;BME280;53689;56.878;60.672;2023-02-10T09:15:10;98213.88;;;22.55;22.00
62524;BME280;53689;56.878;60.672;2023-02-10T09:17:38;98215.53;;;22.56;22.17
62524;BME280;53689;56.878;60.672;2023-02-10T09:20:06;98214.94;;;22.54;21.53
62524;BME280;53689;56.878;60.672;2023-02-10T09:22:34;98209.50;;;22.48;23.70
62524;BME280;53689;56.878;60.672;2023-02-10T09:25:04;98205.75;;;22.49;23.99
62524;BME280;53689;56.878;60.672;2023-02-10T09:27:31;98205.63;;;22.77;23.63
62524;BME280;53689;56.878;60.672;2023-02-10T09:30:00;98208.72;;;22.61;22.79
62524;BME280;53689;56.878;60.672;2023-02-10T09:32:29;98213.69;;;22.57;22.19
62524;BME280;53689;56.878;60.672;2023-02-10T09:34:56;98209.13;;;22.57;21.99
62524;BME280;53689;56.878;60.672;2023-02-10T09:37:24;98207.69;;;22.62;22.02
62524;BME280;53689;56.878;60.672;2023-02-10T09:39:51;98211.00;;;22.57;21.55
62524;BME280;53689;56.878;60.672;2023-02-10T09:42:28;98206.63;;;22.63;21.45
62524;BME280;53689;56.878;60.672;2023-02-10T09:45:03;98217.84;;;22.73;21.90
62524;BME280;53689;56.878;60.672;2023-02-10T09:47:43;98212.66;;;22.65;21.72
62524;BME280;53689;56.878;60.672;2023-02-10T09:50:32;98218.88;;;22.65;21.34
62524;BME280;53689;56.878;60.672;2023-02-10T09:53:09;98221.78;;;22.64;21.63
62524;BME280;53689;56.878;60.672;2023-02-10T09:55:43;98222.22;;;22.61;21.18
62524;BME280;53689;56.878;60.672;2023-02-10T09:58:24;98217.84;;;22.59;21.54
62524;BME280;53689;56.878;60.672;2023-02-10T10:00:57;98211.03;;;22.77;21.39
62524;BME280;53689;56.878;60.672;2023-02-10T10:03:28;98196.88;;;22.55;21.50
62524;BME280;53689;56.878;60.672;2023-02-10T10:06:07;98197.28;;;22.52;21.56
62524;BME280;53689;56.878;60.672;2023-02-10T10:08:45;98189.59;;;22.55;21.14
62524;BME280;53689;56.878;60.672;2023-02-10T10:11:24;98199.34;;;22.56;21.44
62524;BME280;53689;56.878;60.672;2023-02-10T10:13:54;98201.41;;;22.48;21.52
62524;BME280;53689;56.878;60.672;2023-02-10T10:16:43;98209.94;;;22.58;21.58
62524;BME280;53689;56.878;60.672;2023-02-10T10:19:21;98201.84;;;22.65;22.02
62524;BME280;53689;56.878;60.672;2023-02-10T10:22:03;98204.13;;;22.61;21.64
62524;BME280;53689;56.878;60.672;2023-02-10T10:24:51;98205.78;;;22.55;21.32
62524;BME280;53689;56.878;60.672;2023-02-10T10:27:34;98207.88;;;22.53;22.02
62524;BME280;53689;56.878;60.672;2023-02-10T10:30:11;98203.75;;;22.57;21.65
62524;BME280;53689;56.878;60.672;2023-02-10T10:32:44;98209.53;;;22.61;21.37
62524;BME280;53689;56.878;60.672;2023-02-10T10:35:15;98217.66;;;22.81;21.12
62524;BME280;53689;56.878;60.672;2023-02-10T10:37:44;98217.84;;;22.59;21.20
62524;BME280;53689;56.878;60.672;2023-02-10T10:40:17;98215.72;;;22.48;21.32
62524;BME280;53689;56.878;60.672;2023-02-10T10:42:49;98225.09;;;22.59;21.18
62524;BME280;53689;56.878;60.672;2023-02-10T10:45:24;98224.06;;;22.60;20.88
62524;BME280;53689;56.878;60.672;2023-02-10T10:47:57;98221.16;;;22.62;21.40
62524;BME280;53689;56.878;60.672;2023-02-10T10:50:27;98225.94;;;22.59;21.30
62524;BME280;53689;56.878;60.672;2023-02-10T10:52:56;98230.50;;;22.66;21.09
62524;BME280;53689;56.878;60.672;2023-02-10T10:55:28;98227.81;;;22.66;20.59
62524;BME280;53689;56.878;60.672;2023-02-10T10:58:01;98226.09;;;22.44;21.26
62524;BME280;53689;56.878;60.672;2023-02-10T11:00:31;98230.72;;;22.57;21.04
62524;BME280;53689;56.878;60.672;2023-02-10T11:03:01;98225.09;;;22.52;21.51
62524;BME280;53689;56.878;60.672;2023-02-10T11:05:32;98227.78;;;22.59;20.80
62524;BME280;53689;56.878;60.672;2023-02-10T11:08:01;98232.78;;;22.62;21.45
62524;BME280;53689;56.878;60.672;2023-02-10T11:10:35;98232.16;;;22.60;21.43
62524;BME280;53689;56.878;60.672;2023-02-10T11:13:04;98239.44;;;22.59;21.16
62524;BME280;53689;56.878;60.672;2023-02-10T11:15:39;98242.75;;;22.62;20.99
62524;BME280;53689;56.878;60.672;2023-02-10T11:18:15;98240.88;;;22.62;21.37
62524;BME280;53689;56.878;60.672;2023-02-10T11:20:53;98238.59;;;22.59;21.33
62524;BME280;53689;56.878;60.672;2023-02-10T11:23:21;98247.91;;;22.56;21.19
62524;BME280;53689;56.878;60.672;2023-02-10T11:25:57;98236.13;;;22.57;21.13
62524;BME280;53689;56.878;60.672;2023-02-10T11:28:27;98234.47;;;22.63;21.09
62524;BME280;53689;56.878;60.672;2023-02-10T11:31:00;98238.59;;;22.66;21.23
62524;BME280;53689;56.878;60.672;2023-02-10T11:33:30;98238.22;;;22.69;21.43
62524;BME280;53689;56.878;60.672;2023-02-10T11:36:02;98245.25;;;22.70;21.46
62524;BME280;53689;56.878;60.672;2023-02-10T11:38:31;98241.94;;;22.68;21.13
62524;BME280;53689;56.878;60.672;2023-02-10T11:41:00;98244.63;;;22.68;21.26
62524;BME280;53689;56.878;60.672;2023-02-10T11:43:31;98250.84;;;22.68;21.53
62524;BME280;53689;56.878;60.672;2023-02-10T11:46:03;98242.94;;;22.67;20.95
62524;BME280;53689;56.878;60.672;2023-02-10T11:48:31;98252.75;;;22.68;21.42
62524;BME280;53689;56.878;60.672;2023-02-10T11:51:04;98250.66;;;22.70;21.38
62524;BME280;53689;56.878;60.672;2023-02-10T11:53:37;98252.31;;;22.71;21.33
62524;BME280;53689;56.878;60.672;2023-02-10T11:56:13;98250.25;;;22.73;21.48
62524;BME280;53689;56.878;60.672;2023-02-10T11:58:51;98252.31;;;22.71;21.21
62524;BME280;53689;56.878;60.672;2023-02-10T12:01:30;98249.19;;;22.74;20.90
62524;BME280;53689;56.878;60.672;2023-02-10T12:04:02;98251.91;;;22.74;21.05
62524;BME280;53689;56.878;60.672;2023-02-10T12:06:41;98251.09;;;22.73;21.47
62524;BME280;53689;56.878;60.672;2023-02-10T12:09:19;98251.91;;;22.74;21.21
62524;BME280;53689;56.878;60.672;2023-02-10T12:11:57;98253.97;;;22.72;21.54
62524;BME280;53689;56.878;60.672;2023-02-10T12:14:48;98256.88;;;22.70;21.03
62524;BME280;53689;56.878;60.672;2023-02-10T12:17:38;98262.91;;;22.72;21.51
62524;BME280;53689;56.878;60.672;2023-02-10T12:20:23;98266.44;;;22.73;21.32
62524;BME280;53689;56.878;60.672;2023-02-10T12:23:15;98261.44;;;22.70;21.45
62524;BME280;53689;56.878;60.672;2023-02-10T12:25:52;98271.00;;;22.72;21.32
62524;BME280;53689;56.878;60.672;2023-02-10T12:28:31;98269.31;;;22.71;21.38
62524;BME280;53689;56.878;60.672;2023-02-10T12:31:05;98269.75;;;22.75;20.92
62524;BME280;53689;56.878;60.672;2023-02-10T12:33:59;98262.69;;;22.74;21.40
62524;BME280;53689;56.878;60.672;2023-02-10T12:36:36;98274.31;;;22.75;21.57
62524;BME280;53689;56.878;60.672;2023-02-10T12:39:13;98276.41;;;22.72;21.39
62524;BME280;53689;56.878;60.672;2023-02-10T12:41:47;98268.31;;;22.72;21.20
62524;BME280;53689;56.878;60.672;2023-02-10T12:44:27;98269.31;;;22.71;21.46
62524;BME280;53689;56.878;60.672;2023-02-10T12:47:07;98277.19;;;22.53;21.08
62524;BME280;53689;56.878;60.672;2023-02-10T12:49:51;98273.47;;;22.54;21.25
62524;BME280;53689;56.878;60.672;2023-02-10T12:52:25;98277.41;;;22.58;21.77
62524;BME280;53689;56.878;60.672;2023-02-10T12:55:01;98276.78;;;22.63;21.43
62524;BME280;53689;56.878;60.672;2023-02-10T12:57:36;98282.19;;;22.63;21.41
62524;BME280;53689;56.878;60.672;2023-02-10T13:00:12;98290.91;;;22.65;21.61
62524;BME280;53689;56.878;60.672;2023-02-10T13:02:46;98285.50;;;22.65;21.50
62524;BME280;53689;56.878;60.672;2023-02-10T13:05:19;98294.22;;;22.67;21.62
62524;BME280;53689;56.878;60.672;2023-02-10T13:07:49;98290.28;;;22.63;21.69
62524;BME280;53689;56.878;60.672;2023-02-10T13:10:26;98293.81;;;22.63;21.36
62524;BME280;53689;56.878;60.672;2023-02-10T13:12:58;98300.66;;;22.66;21.44