sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-07-16T00:00:58;100380.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-07-16T00:04:58;100380.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T00:06:59;100380.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T00:08:58;100380.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-07-16T00:10:58;100390.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T00:12:58;100390.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-07-16T00:14:58;100390.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T00:16:58;100400.0;;;17.5
58307;BMP280;44116;50.884;4.768;2023-07-16T00:18:58;100400.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-07-16T00:20:58;100390.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T00:22:58;100400.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-07-16T00:24:58;100400.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-07-16T00:28:58;100410.0;;;17.1
58307;BMP280;44116;50.884;4.768;2023-07-16T00:32:58;100420.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T00:36:57;100420.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-07-16T00:38:57;100430.0;;;17.4
58307;BMP280;44116;50.884;4.768;2023-07-16T00:40:57;100430.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-07-16T00:42:57;100430.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-07-16T00:44:57;100430.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-07-16T00:46:57;100440.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-07-16T00:52:57;100440.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T00:54:57;100440.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T00:56:57;100440.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-07-16T00:58:57;100440.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T01:00:57;100450.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T01:02:57;100460.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T01:04:57;100450.0;;;16.2
58307;BMP280;44116;50.884;4.768;2023-07-16T01:06:57;100450.0;;;16.2
58307;BMP280;44116;50.884;4.768;2023-07-16T01:08:58;100450.0;;;16.2
58307;BMP280;44116;50.884;4.768;2023-07-16T01:10:57;100450.0;;;15.9
58307;BMP280;44116;50.884;4.768;2023-07-16T01:12:57;100440.0;;;16.0
58307;BMP280;44116;50.884;4.768;2023-07-16T01:14:57;100450.0;;;15.9
58307;BMP280;44116;50.884;4.768;2023-07-16T01:16:57;100450.0;;;16.0
58307;BMP280;44116;50.884;4.768;2023-07-16T01:18:57;100450.0;;;15.7
58307;BMP280;44116;50.884;4.768;2023-07-16T01:20:57;100450.0;;;15.8
58307;BMP280;44116;50.884;4.768;2023-07-16T01:23:08;100460.0;;;15.9
58307;BMP280;44116;50.884;4.768;2023-07-16T01:25:00;100470.0;;;15.8
58307;BMP280;44116;50.884;4.768;2023-07-16T01:27:02;100470.0;;;15.8
58307;BMP280;44116;50.884;4.768;2023-07-16T01:30:56;100480.0;;;15.6
58307;BMP280;44116;50.884;4.768;2023-07-16T01:32:56;100480.0;;;15.7
58307;BMP280;44116;50.884;4.768;2023-07-16T01:36:56;100480.0;;;15.6
58307;BMP280;44116;50.884;4.768;2023-07-16T01:38:56;100480.0;;;15.5
58307;BMP280;44116;50.884;4.768;2023-07-16T01:40:56;100480.0;;;15.5
58307;BMP280;44116;50.884;4.768;2023-07-16T01:42:56;100490.0;;;15.5
58307;BMP280;44116;50.884;4.768;2023-07-16T01:44:56;100490.0;;;15.4
58307;BMP280;44116;50.884;4.768;2023-07-16T01:47:02;100480.0;;;15.6
58307;BMP280;44116;50.884;4.768;2023-07-16T01:48:56;100490.0;;;15.3
58307;BMP280;44116;50.884;4.768;2023-07-16T01:50:56;100480.0;;;15.3
58307;BMP280;44116;50.884;4.768;2023-07-16T01:52:56;100480.0;;;15.3
58307;BMP280;44116;50.884;4.768;2023-07-16T01:56:56;100490.0;;;15.3
58307;BMP280;44116;50.884;4.768;2023-07-16T01:58:56;100490.0;;;15.2
58307;BMP280;44116;50.884;4.768;2023-07-16T02:00:55;100490.0;;;15.2
58307;BMP280;44116;50.884;4.768;2023-07-16T02:02:55;100490.0;;;15.3
58307;BMP280;44116;50.884;4.768;2023-07-16T02:04:55;100490.0;;;15.3
58307;BMP280;44116;50.884;4.768;2023-07-16T02:06:55;100490.0;;;15.4
58307;BMP280;44116;50.884;4.768;2023-07-16T02:08:55;100500.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:12:55;100500.0;;;15.2
58307;BMP280;44116;50.884;4.768;2023-07-16T02:14:55;100510.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:16:55;100510.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:18:55;100510.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:20:55;100520.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-07-16T02:22:55;100530.0;;;15.0
58307;BMP280;44116;50.884;4.768;2023-07-16T02:24:55;100520.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:26:54;100530.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-07-16T02:30:54;100530.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-07-16T02:32:54;100540.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-07-16T02:34:54;100540.0;;;15.0
58307;BMP280;44116;50.884;4.768;2023-07-16T02:36:54;100540.0;;;15.2
58307;BMP280;44116;50.884;4.768;2023-07-16T02:40:54;100550.0;;;15.0
58307;BMP280;44116;50.884;4.768;2023-07-16T02:42:54;100550.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:44:54;100550.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-07-16T02:48:53;100560.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:50:53;100560.0;;;15.1
58307;BMP280;44116;50.884;4.768;2023-07-16T02:52:53;100560.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-07-16T02:54:53;100560.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-07-16T02:56:53;100570.0;;;15.2
58307;BMP280;44116;50.884;4.768;2023-07-16T03:00:53;100580.0;;;14.9
58307;BMP280;44116;50.884;4.768;2023-07-16T03:02:53;100570.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-07-16T03:04:52;100570.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-07-16T03:06:52;100570.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-07-16T03:08:52;100580.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-07-16T03:10:52;100580.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-07-16T03:12:52;100580.0;;;14.6
58307;BMP280;44116;50.884;4.768;2023-07-16T03:14:52;100580.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-07-16T03:16:52;100590.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T03:18:52;100590.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T03:20:52;100590.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T03:22:52;100580.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-07-16T03:24:51;100590.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-07-16T03:28:51;100590.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T03:30:51;100600.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-07-16T03:32:51;100600.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-07-16T03:34:51;100600.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-07-16T03:36:51;100600.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T03:38:51;100610.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T03:40:51;100620.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T03:42:50;100610.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-07-16T03:44:50;100610.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-07-16T03:46:50;100610.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-07-16T03:48:50;100620.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-07-16T03:50:50;100630.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-07-16T03:52:50;100630.0;;;14.0
58307;BMP280;44116;50.884;4.768;2023-07-16T03:54:50;100620.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-07-16T03:56:50;100630.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-07-16T03:58:50;100630.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T04:00:49;100630.0;;;14.2
58307;BMP280;44116;50.884;4.768;2023-07-16T04:04:49;100630.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-07-16T04:06:49;100630.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-07-16T04:08:49;100630.0;;;14.1
58307;BMP280;44116;50.884;4.768;2023-07-16T04:10:49;100630.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T04:12:49;100630.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T04:14:49;100630.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-07-16T04:16:49;100630.0;;;14.3
58307;BMP280;44116;50.884;4.768;2023-07-16T04:18:48;100650.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-07-16T04:20:48;100650.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-07-16T04:22:48;100650.0;;;14.4
58307;BMP280;44116;50.884;4.768;2023-07-16T04:24:48;100660.0;;;14.5
58307;BMP280;44116;50.884;4.768;2023-07-16T04:26:48;100660.0;;;14.7
58307;BMP280;44116;50.884;4.768;2023-07-16T04:28:48;100660.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-07-16T04:30:48;100660.0;;;14.8
58307;BMP280;44116;50.884;4.768;2023-07-16T04:32:48;100660.0;;;15.0
58307;BMP280;44116;50.884;4.768;2023-07-16T04:34:47;100660.0;;;15.5
58307;BMP280;44116;50.884;4.768;2023-07-16T04:38:47;100680.0;;;17.7
58307;BMP280;44116;50.884;4.768;2023-07-16T04:40:47;100680.0;;;17.7
58307;BMP280;44116;50.884;4.768;2023-07-16T04:42:47;100680.0;;;17.4
58307;BMP280;44116;50.884;4.768;2023-07-16T04:44:47;100680.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-07-16T04:46:47;100680.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-07-16T04:48:47;100690.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-07-16T04:50:47;100690.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-07-16T04:52:46;100690.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-07-16T04:54:46;100690.0;;;20.0
58307;BMP280;44116;50.884;4.768;2023-07-16T04:56:46;100700.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:00:46;100710.0;;;17.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:02:46;100700.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-07-16T05:04:46;100710.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T05:06:46;100710.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:08:46;100720.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:10:45;100720.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:12:45;100710.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:14:46;100720.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:16:45;100730.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:18:45;100720.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-07-16T05:20:46;100730.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-07-16T05:22:45;100720.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-07-16T05:24:45;100720.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:26:45;100720.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-07-16T05:28:45;100730.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-07-16T05:30:45;100740.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-07-16T05:32:45;100730.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:34:44;100730.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:36:44;100730.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:38:44;100740.0;;;16.3
58307;BMP280;44116;50.884;4.768;2023-07-16T05:40:44;100740.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:42:44;100740.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-07-16T05:44:46;100740.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:46:44;100740.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-07-16T05:48:44;100740.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:50:44;100750.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-07-16T05:52:44;100750.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-07-16T05:54:44;100750.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-07-16T05:56:44;100750.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T05:58:44;100750.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T06:00:44;100750.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T06:02:43;100750.0;;;17.1
58307;BMP280;44116;50.884;4.768;2023-07-16T06:04:43;100750.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T06:06:43;100750.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-07-16T06:08:43;100750.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-07-16T06:12:43;100760.0;;;17.1
58307;BMP280;44116;50.884;4.768;2023-07-16T06:16:43;100770.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-07-16T06:18:43;100760.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-07-16T06:20:43;100770.0;;;17.4
58307;BMP280;44116;50.884;4.768;2023-07-16T06:22:43;100770.0;;;17.6
58307;BMP280;44116;50.884;4.768;2023-07-16T06:24:43;100770.0;;;17.5
58307;BMP280;44116;50.884;4.768;2023-07-16T06:26:43;100770.0;;;17.5
58307;BMP280;44116;50.884;4.768;2023-07-16T06:28:43;100770.0;;;17.7
58307;BMP280;44116;50.884;4.768;2023-07-16T06:30:43;100780.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-07-16T06:32:43;100780.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-07-16T06:34:42;100780.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-07-16T06:36:42;100790.0;;;17.9
58307;BMP280;44116;50.884;4.768;2023-07-16T06:38:42;100780.0;;;17.7
58307;BMP280;44116;50.884;4.768;2023-07-16T06:40:45;100780.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-07-16T06:42:42;100780.0;;;17.9
58307;BMP280;44116;50.884;4.768;2023-07-16T06:44:42;100780.0;;;18.0
58307;BMP280;44116;50.884;4.768;2023-07-16T06:46:42;100780.0;;;18.0
58307;BMP280;44116;50.884;4.768;2023-07-16T06:48:42;100780.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-07-16T06:52:42;100780.0;;;18.0
58307;BMP280;44116;50.884;4.768;2023-07-16T06:56:42;100790.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-07-16T06:58:42;100780.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-07-16T07:00:42;100790.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-07-16T07:02:42;100780.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-07-16T07:04:42;100790.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-07-16T07:06:42;100790.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-07-16T07:08:42;100790.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-07-16T07:10:42;100800.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-07-16T07:12:42;100800.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-07-16T07:14:41;100790.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-07-16T07:16:41;100790.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-07-16T07:18:41;100800.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-07-16T07:20:41;100810.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-07-16T07:22:41;100810.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-07-16T07:24:41;100810.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-07-16T07:26:42;100810.0;;;19.4
58307;BMP280;44116;50.884;4.768;2023-07-16T07:28:41;100820.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-07-16T07:32:41;100810.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-07-16T07:34:41;100820.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-07-16T07:36:41;100830.0;;;19.7
58307;BMP280;44116;50.884;4.768;2023-07-16T07:38:41;100820.0;;;19.5
58307;BMP280;44116;50.884;4.768;2023-07-16T07:40:42;100830.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-07-16T07:42:41;100820.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-07-16T07:44:41;100820.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-07-16T07:46:41;100830.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-07-16T07:48:41;100830.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-07-16T07:50:41;100830.0;;;19.6
58307;BMP280;44116;50.884;4.768;2023-07-16T07:52:41;100820.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-07-16T07:54:41;100830.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-07-16T07:56:41;100830.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-07-16T07:58:41;100830.0;;;19.5
58307;BMP280;44116;50.884;4.768;2023-07-16T08:00:41;100830.0;;;19.4
58307;BMP280;44116;50.884;4.768;2023-07-16T08:02:41;100840.0;;;19.6
58307;BMP280;44116;50.884;4.768;2023-07-16T08:04:41;100830.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-07-16T08:06:41;100840.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-07-16T08:08:41;100840.0;;;19.7
58307;BMP280;44116;50.884;4.768;2023-07-16T08:10:41;100830.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-07-16T08:16:41;100840.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-07-16T08:20:41;100830.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-07-16T08:22:41;100830.0;;;20.7
58307;BMP280;44116;50.884;4.768;2023-07-16T08:24:41;100830.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-16T08:26:41;100840.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-07-16T08:28:41;100840.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-07-16T08:30:41;100840.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-16T08:32:41;100840.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-07-16T08:34:41;100840.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-07-16T08:36:41;100830.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-07-16T08:38:41;100840.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-07-16T08:44:41;100840.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-16T08:46:41;100840.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T08:48:41;100830.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T08:50:41;100840.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T08:54:41;100850.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T08:56:41;100850.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-07-16T08:58:41;100860.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T09:00:42;100860.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T09:02:41;100860.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-16T09:04:41;100860.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-16T09:06:42;100860.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-16T09:08:42;100860.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T09:10:42;100860.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-16T09:12:42;100860.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-16T09:14:42;100860.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-16T09:16:42;100850.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T09:18:42;100850.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T09:20:42;100850.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-07-16T09:22:42;100850.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-07-16T09:24:44;100840.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-16T09:26:49;100850.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-07-16T09:28:42;100850.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-16T09:30:42;100870.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-16T09:32:42;100860.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T09:34:42;100850.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-16T09:36:42;100870.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T09:38:42;100870.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-16T09:40:43;100870.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T09:42:43;100860.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T09:44:44;100870.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T09:46:43;100870.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-16T09:48:43;100860.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-16T09:50:44;100870.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-16T09:52:43;100870.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-16T09:54:43;100870.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-16T09:56:45;100870.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T09:58:43;100880.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T10:00:43;100880.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T10:02:44;100880.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T10:04:43;100880.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T10:08:48;100900.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T10:10:44;100890.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T10:12:53;100890.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-16T10:14:44;100890.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T10:16:43;100900.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-16T10:18:49;100890.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-16T10:20:43;100890.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T10:22:46;100900.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T10:26:44;100890.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-16T10:30:44;100890.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-16T10:32:44;100900.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-07-16T10:34:44;100900.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-07-16T10:38:44;100920.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-07-16T10:40:44;100900.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-16T10:42:44;100910.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-07-16T10:44:44;100910.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-07-16T10:46:44;100910.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-16T10:48:46;100920.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-07-16T10:50:44;100910.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T10:52:45;100920.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T10:54:45;100930.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-16T10:56:45;100930.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-16T10:58:45;100930.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T11:00:45;100930.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T11:02:45;100940.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-07-16T11:04:45;100940.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-07-16T11:06:45;100940.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-07-16T11:08:45;100940.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-16T11:10:45;100940.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T11:12:49;100940.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T11:14:46;100940.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-16T11:16:45;100940.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-16T11:18:46;100940.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-16T11:20:46;100940.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T11:24:46;100930.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-07-16T11:26:49;100930.0;;;22.7
58307;BMP280;44116;50.884;4.768;2023-07-16T11:28:49;100940.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-07-16T11:30:46;100940.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T11:32:46;100930.0;;;22.7
58307;BMP280;44116;50.884;4.768;2023-07-16T11:34:53;100940.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-07-16T11:36:46;100940.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-07-16T11:38:48;100940.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-07-16T11:40:46;100940.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-16T11:42:46;100950.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-16T11:46:47;100940.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-07-16T11:48:47;100940.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-16T11:52:51;100950.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-07-16T11:54:47;100950.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-07-16T11:56:47;100940.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-07-16T12:00:47;100950.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-07-16T12:02:47;100950.0;;;22.9
58307;BMP280;44116;50.884;4.768;2023-07-16T12:04:47;100950.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-07-16T12:06:48;100950.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-07-16T12:08:48;100950.0;;;24.1
58307;BMP280;44116;50.884;4.768;2023-07-16T12:12:48;100940.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-07-16T12:14:48;100950.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-07-16T12:16:48;100950.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-16T12:18:48;100940.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-16T12:20:48;100940.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-07-16T12:24:48;100940.0;;;24.0
58307;BMP280;44116;50.884;4.768;2023-07-16T12:26:49;100940.0;;;24.0
58307;BMP280;44116;50.884;4.768;2023-07-16T12:28:49;100930.0;;;23.8
58307;BMP280;44116;50.884;4.768;2023-07-16T12:30:49;100930.0;;;23.7
58307;BMP280;44116;50.884;4.768;2023-07-16T12:32:49;100930.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-07-16T12:34:49;100940.0;;;23.8
58307;BMP280;44116;50.884;4.768;2023-07-16T12:36:49;100920.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-07-16T12:38:49;100920.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-07-16T12:40:50;100920.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-07-16T12:42:50;100920.0;;;25.4
58307;BMP280;44116;50.884;4.768;2023-07-16T12:44:50;100910.0;;;25.3
58307;BMP280;44116;50.884;4.768;2023-07-16T12:46:50;100920.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-07-16T12:48:50;100930.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-07-16T12:50:51;100930.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-07-16T12:52:51;100930.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-07-16T12:54:51;100940.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-07-16T12:56:51;100930.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-07-16T12:58:51;100930.0;;;25.1