sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46001;BME280;72226;48.272;11.180;2023-09-19T00:00:57;95582.44;;;17.46;71.64
46001;BME280;72226;48.272;11.180;2023-09-19T00:03:23;95580.09;;;17.44;71.73
46001;BME280;72226;48.272;11.180;2023-09-19T00:05:50;95576.59;;;17.44;71.83
46001;BME280;72226;48.272;11.180;2023-09-19T00:08:15;95568.72;;;17.35;71.81
46001;BME280;72226;48.272;11.180;2023-09-19T00:10:42;95586.66;;;17.43;71.81
46001;BME280;72226;48.272;11.180;2023-09-19T00:13:08;95586.75;;;17.27;72.29
46001;BME280;72226;48.272;11.180;2023-09-19T00:15:40;95591.50;;;17.34;72.12
46001;BME280;72226;48.272;11.180;2023-09-19T00:18:06;95596.03;;;17.26;72.36
46001;BME280;72226;48.272;11.180;2023-09-19T00:20:32;95597.75;;;17.15;73.40
46001;BME280;72226;48.272;11.180;2023-09-19T00:23:00;95592.31;;;17.15;73.46
46001;BME280;72226;48.272;11.180;2023-09-19T00:25:31;95594.09;;;17.27;73.15
46001;BME280;72226;48.272;11.180;2023-09-19T00:27:57;95595.66;;;17.28;73.44
46001;BME280;72226;48.272;11.180;2023-09-19T00:30:23;95602.28;;;17.30;72.91
46001;BME280;72226;48.272;11.180;2023-09-19T00:32:50;95601.44;;;17.26;73.44
46001;BME280;72226;48.272;11.180;2023-09-19T00:35:17;95604.06;;;17.23;73.00
46001;BME280;72226;48.272;11.180;2023-09-19T00:37:44;95608.00;;;17.25;73.18
46001;BME280;72226;48.272;11.180;2023-09-19T00:40:10;95603.28;;;17.22;73.44
46001;BME280;72226;48.272;11.180;2023-09-19T00:42:44;95613.28;;;17.18;73.83
46001;BME280;72226;48.272;11.180;2023-09-19T00:45:10;95601.72;;;17.21;73.71
46001;BME280;72226;48.272;11.180;2023-09-19T00:47:41;95611.94;;;17.08;74.18
46001;BME280;72226;48.272;11.180;2023-09-19T00:50:08;95616.69;;;16.96;75.55
46001;BME280;72226;48.272;11.180;2023-09-19T00:52:34;95619.19;;;17.04;75.30
46001;BME280;72226;48.272;11.180;2023-09-19T00:55:05;95623.53;;;17.09;74.85
46001;BME280;72226;48.272;11.180;2023-09-19T00:57:32;95633.22;;;17.10;75.02
46001;BME280;72226;48.272;11.180;2023-09-19T00:59:58;95631.06;;;16.80;76.82
46001;BME280;72226;48.272;11.180;2023-09-19T01:02:25;95644.06;;;16.75;77.92
46001;BME280;72226;48.272;11.180;2023-09-19T01:04:54;95645.69;;;16.76;78.05
46001;BME280;72226;48.272;11.180;2023-09-19T01:07:20;95645.75;;;16.63;79.01
46001;BME280;72226;48.272;11.180;2023-09-19T01:09:46;95636.31;;;16.73;78.71
46001;BME280;72226;48.272;11.180;2023-09-19T01:12:13;95640.84;;;16.69;79.27
46001;BME280;72226;48.272;11.180;2023-09-19T01:14:54;95633.22;;;16.75;80.26
46001;BME280;72226;48.272;11.180;2023-09-19T01:17:49;95632.44;;;16.74;82.04
46001;BME280;72226;48.272;11.180;2023-09-19T01:20:24;95627.22;;;16.81;82.18
46001;BME280;72226;48.272;11.180;2023-09-19T01:23:05;95630.94;;;16.93;81.49
46001;BME280;72226;48.272;11.180;2023-09-19T01:28:20;95634.13;;;16.79;83.04
46001;BME280;72226;48.272;11.180;2023-09-19T01:30:47;95642.75;;;16.69;83.24
46001;BME280;72226;48.272;11.180;2023-09-19T01:33:12;95635.97;;;16.59;84.30
46001;BME280;72226;48.272;11.180;2023-09-19T01:35:38;95638.56;;;16.71;83.46
46001;BME280;72226;48.272;11.180;2023-09-19T01:38:05;95644.06;;;16.75;82.63
46001;BME280;72226;48.272;11.180;2023-09-19T01:40:33;95650.72;;;16.77;82.08
46001;BME280;72226;48.272;11.180;2023-09-19T01:43:20;95648.22;;;16.53;84.01
46001;BME280;72226;48.272;11.180;2023-09-19T01:46:16;95642.19;;;16.59;84.13
46001;BME280;72226;48.272;11.180;2023-09-19T01:49:01;95640.44;;;16.67;83.76
46001;BME280;72226;48.272;11.180;2023-09-19T01:51:43;95648.00;;;16.77;82.80
46001;BME280;72226;48.272;11.180;2023-09-19T01:54:13;95643.94;;;16.52;82.99
46001;BME280;72226;48.272;11.180;2023-09-19T01:56:59;95649.19;;;16.60;83.54
46001;BME280;72226;48.272;11.180;2023-09-19T01:59:34;95646.56;;;16.48;84.67
46001;BME280;72226;48.272;11.180;2023-09-19T02:02:01;95646.66;;;16.52;84.86
46001;BME280;72226;48.272;11.180;2023-09-19T02:04:27;95647.50;;;16.56;84.63
46001;BME280;72226;48.272;11.180;2023-09-19T02:06:53;95652.19;;;16.75;82.67
46001;BME280;72226;48.272;11.180;2023-09-19T02:09:18;95651.66;;;16.69;82.39
46001;BME280;72226;48.272;11.180;2023-09-19T02:11:44;95653.69;;;16.72;82.66
46001;BME280;72226;48.272;11.180;2023-09-19T02:14:09;95658.91;;;16.81;82.36
46001;BME280;72226;48.272;11.180;2023-09-19T02:16:35;95652.19;;;16.75;82.43
46001;BME280;72226;48.272;11.180;2023-09-19T02:19:00;95655.63;;;16.56;83.68
46001;BME280;72226;48.272;11.180;2023-09-19T02:21:30;95658.44;;;16.43;84.17
46001;BME280;72226;48.272;11.180;2023-09-19T02:23:56;95665.75;;;16.59;83.13
46001;BME280;72226;48.272;11.180;2023-09-19T02:26:21;95661.41;;;16.38;83.40
46001;BME280;72226;48.272;11.180;2023-09-19T02:28:50;95668.66;;;16.50;82.98
46001;BME280;72226;48.272;11.180;2023-09-19T02:31:15;95669.31;;;16.63;82.07
46001;BME280;72226;48.272;11.180;2023-09-19T02:33:41;95668.91;;;16.61;82.49
46001;BME280;72226;48.272;11.180;2023-09-19T02:36:07;95667.34;;;16.44;82.46
46001;BME280;72226;48.272;11.180;2023-09-19T02:38:33;95669.88;;;16.37;83.42
46001;BME280;72226;48.272;11.180;2023-09-19T02:40:59;95670.22;;;16.51;82.09
46001;BME280;72226;48.272;11.180;2023-09-19T02:43:24;95668.75;;;16.38;82.92
46001;BME280;72226;48.272;11.180;2023-09-19T02:45:50;95669.09;;;16.52;82.51
46001;BME280;72226;48.272;11.180;2023-09-19T02:48:16;95673.13;;;16.42;83.40
46001;BME280;72226;48.272;11.180;2023-09-19T02:50:42;95679.31;;;16.43;82.48
46001;BME280;72226;48.272;11.180;2023-09-19T02:53:08;95671.19;;;16.43;82.31
46001;BME280;72226;48.272;11.180;2023-09-19T02:55:35;95678.44;;;16.39;82.24
46001;BME280;72226;48.272;11.180;2023-09-19T02:58:00;95678.88;;;16.41;81.66
46001;BME280;72226;48.272;11.180;2023-09-19T03:00:27;95672.06;;;16.31;82.20
46001;BME280;72226;48.272;11.180;2023-09-19T03:02:53;95672.69;;;16.40;82.02
46001;BME280;72226;48.272;11.180;2023-09-19T03:05:20;95682.19;;;16.34;81.85
46001;BME280;72226;48.272;11.180;2023-09-19T03:07:47;95684.13;;;16.34;81.63
46001;BME280;72226;48.272;11.180;2023-09-19T03:10:19;95686.72;;;16.30;81.89
46001;BME280;72226;48.272;11.180;2023-09-19T03:12:46;95687.59;;;16.34;81.38
46001;BME280;72226;48.272;11.180;2023-09-19T03:15:11;95686.03;;;16.33;81.27
46001;BME280;72226;48.272;11.180;2023-09-19T03:17:36;95685.06;;;16.41;80.23
46001;BME280;72226;48.272;11.180;2023-09-19T03:20:03;95688.38;;;16.51;79.95
46001;BME280;72226;48.272;11.180;2023-09-19T03:22:29;95681.31;;;16.46;80.89
46001;BME280;72226;48.272;11.180;2023-09-19T03:24:55;95682.03;;;16.43;80.54
46001;BME280;72226;48.272;11.180;2023-09-19T03:27:20;95682.97;;;16.51;80.27
46001;BME280;72226;48.272;11.180;2023-09-19T03:29:46;95688.28;;;16.47;80.65
46001;BME280;72226;48.272;11.180;2023-09-19T03:32:12;95686.97;;;16.57;80.09
46001;BME280;72226;48.272;11.180;2023-09-19T03:34:38;95684.53;;;16.52;80.47
46001;BME280;72226;48.272;11.180;2023-09-19T03:37:08;95687.66;;;16.54;80.05
46001;BME280;72226;48.272;11.180;2023-09-19T03:39:34;95677.84;;;16.46;79.96
46001;BME280;72226;48.272;11.180;2023-09-19T03:42:00;95685.13;;;16.45;80.33
46001;BME280;72226;48.272;11.180;2023-09-19T03:44:25;95679.94;;;16.36;81.12
46001;BME280;72226;48.272;11.180;2023-09-19T03:46:51;95683.41;;;16.37;80.67
46001;BME280;72226;48.272;11.180;2023-09-19T03:49:16;95691.09;;;16.35;80.89
46001;BME280;72226;48.272;11.180;2023-09-19T03:51:41;95690.91;;;16.43;80.34
46001;BME280;72226;48.272;11.180;2023-09-19T03:54:08;95690.28;;;16.50;80.19
46001;BME280;72226;48.272;11.180;2023-09-19T03:56:33;95696.94;;;16.37;80.67
46001;BME280;72226;48.272;11.180;2023-09-19T03:58:59;95685.31;;;16.52;80.07
46001;BME280;72226;48.272;11.180;2023-09-19T04:01:24;95688.28;;;16.47;80.48
46001;BME280;72226;48.272;11.180;2023-09-19T04:03:50;95699.19;;;16.51;80.02
46001;BME280;72226;48.272;11.180;2023-09-19T04:06:17;95691.78;;;16.48;80.04
46001;BME280;72226;48.272;11.180;2023-09-19T04:08:43;95692.03;;;16.58;79.01
46001;BME280;72226;48.272;11.180;2023-09-19T04:11:09;95695.53;;;16.59;79.96
46001;BME280;72226;48.272;11.180;2023-09-19T04:13:35;95695.44;;;16.55;79.58
46001;BME280;72226;48.272;11.180;2023-09-19T04:16:01;95700.69;;;16.64;79.42
46001;BME280;72226;48.272;11.180;2023-09-19T04:18:27;95699.53;;;16.65;79.25
46001;BME280;72226;48.272;11.180;2023-09-19T04:20:53;95698.13;;;16.71;78.70
46001;BME280;72226;48.272;11.180;2023-09-19T04:23:19;95705.81;;;16.69;78.23
46001;BME280;72226;48.272;11.180;2023-09-19T04:25:46;95703.22;;;16.57;78.49
46001;BME280;72226;48.272;11.180;2023-09-19T04:28:11;95704.78;;;16.58;78.48
46001;BME280;72226;48.272;11.180;2023-09-19T04:30:37;95711.34;;;16.73;77.98
46001;BME280;72226;48.272;11.180;2023-09-19T04:33:03;95710.19;;;16.74;77.95
46001;BME280;72226;48.272;11.180;2023-09-19T04:35:28;95716.84;;;16.76;78.17
46001;BME280;72226;48.272;11.180;2023-09-19T04:37:57;95723.38;;;16.75;78.00
46001;BME280;72226;48.272;11.180;2023-09-19T04:40:22;95729.56;;;16.60;79.26
46001;BME280;72226;48.272;11.180;2023-09-19T04:42:58;95729.41;;;16.69;79.44
46001;BME280;72226;48.272;11.180;2023-09-19T04:45:24;95728.53;;;16.64;79.59
46001;BME280;72226;48.272;11.180;2023-09-19T04:47:49;95737.28;;;16.58;80.45
46001;BME280;72226;48.272;11.180;2023-09-19T04:50:15;95744.25;;;16.59;80.96
46001;BME280;72226;48.272;11.180;2023-09-19T04:52:43;95743.56;;;16.62;80.51
46001;BME280;72226;48.272;11.180;2023-09-19T04:55:13;95739.09;;;16.54;80.84
46001;BME280;72226;48.272;11.180;2023-09-19T04:57:42;95741.91;;;16.57;81.16
46001;BME280;72226;48.272;11.180;2023-09-19T05:00:08;95744.41;;;16.66;80.74
46001;BME280;72226;48.272;11.180;2023-09-19T05:02:39;95753.59;;;16.61;80.87
46001;BME280;72226;48.272;11.180;2023-09-19T05:05:06;95763.81;;;16.68;80.35
46001;BME280;72226;48.272;11.180;2023-09-19T05:07:32;95761.63;;;16.58;80.99
46001;BME280;72226;48.272;11.180;2023-09-19T05:09:59;95768.16;;;16.57;80.88
46001;BME280;72226;48.272;11.180;2023-09-19T05:12:26;95766.69;;;16.59;80.69
46001;BME280;72226;48.272;11.180;2023-09-19T05:14:52;95779.00;;;16.57;80.86
46001;BME280;72226;48.272;11.180;2023-09-19T05:17:18;95778.81;;;16.34;81.83
46001;BME280;72226;48.272;11.180;2023-09-19T05:19:43;95774.72;;;16.56;81.35
46001;BME280;72226;48.272;11.180;2023-09-19T05:22:08;95772.72;;;16.53;81.26
46001;BME280;72226;48.272;11.180;2023-09-19T05:24:34;95778.50;;;16.51;81.42
46001;BME280;72226;48.272;11.180;2023-09-19T05:26:59;95782.06;;;16.55;81.43
46001;BME280;72226;48.272;11.180;2023-09-19T05:29:24;95775.44;;;16.53;81.24
46001;BME280;72226;48.272;11.180;2023-09-19T05:31:50;95780.31;;;16.47;81.52
46001;BME280;72226;48.272;11.180;2023-09-19T05:34:15;95788.72;;;16.58;80.78
46001;BME280;72226;48.272;11.180;2023-09-19T05:36:41;95786.88;;;16.62;80.72
46001;BME280;72226;48.272;11.180;2023-09-19T05:39:06;95786.41;;;16.44;81.79
46001;BME280;72226;48.272;11.180;2023-09-19T05:41:35;95780.06;;;16.52;81.22
46001;BME280;72226;48.272;11.180;2023-09-19T05:44:05;95785.56;;;16.72;80.10
46001;BME280;72226;48.272;11.180;2023-09-19T05:46:32;95788.25;;;16.56;80.24
46001;BME280;72226;48.272;11.180;2023-09-19T05:48:57;95788.63;;;16.70;80.21
46001;BME280;72226;48.272;11.180;2023-09-19T05:51:23;95796.28;;;16.68;79.92
46001;BME280;72226;48.272;11.180;2023-09-19T05:53:48;95794.38;;;16.69;79.48
46001;BME280;72226;48.272;11.180;2023-09-19T05:56:15;95799.78;;;16.69;79.43
46001;BME280;72226;48.272;11.180;2023-09-19T05:58:40;95796.38;;;16.72;80.03
46001;BME280;72226;48.272;11.180;2023-09-19T06:01:09;95793.78;;;16.75;79.21
46001;BME280;72226;48.272;11.180;2023-09-19T06:03:35;95807.91;;;16.69;79.67
46001;BME280;72226;48.272;11.180;2023-09-19T06:06:04;95813.16;;;16.46;81.41
46001;BME280;72226;48.272;11.180;2023-09-19T06:08:34;95814.34;;;16.32;84.04
46001;BME280;72226;48.272;11.180;2023-09-19T06:11:00;95814.06;;;16.22;85.06
46001;BME280;72226;48.272;11.180;2023-09-19T06:13:28;95808.66;;;16.22;86.71
46001;BME280;72226;48.272;11.180;2023-09-19T06:15:54;95807.34;;;16.15;88.15
46001;BME280;72226;48.272;11.180;2023-09-19T06:18:21;95807.69;;;16.30;87.97
46001;BME280;72226;48.272;11.180;2023-09-19T06:20:47;95811.44;;;16.25;88.34
46001;BME280;72226;48.272;11.180;2023-09-19T06:23:13;95810.69;;;16.40;87.33
46001;BME280;72226;48.272;11.180;2023-09-19T06:25:38;95806.59;;;16.47;87.03
46001;BME280;72226;48.272;11.180;2023-09-19T06:28:04;95818.19;;;16.47;87.16
46001;BME280;72226;48.272;11.180;2023-09-19T06:30:31;95824.16;;;16.53;86.78
46001;BME280;72226;48.272;11.180;2023-09-19T06:32:58;95821.97;;;16.74;86.46
46001;BME280;72226;48.272;11.180;2023-09-19T06:35:23;95824.91;;;16.81;85.10
46001;BME280;72226;48.272;11.180;2023-09-19T06:37:51;95824.34;;;17.07;82.48
46001;BME280;72226;48.272;11.180;2023-09-19T06:40:18;95830.22;;;16.78;83.75
46001;BME280;72226;48.272;11.180;2023-09-19T06:42:45;95831.63;;;16.87;83.85
46001;BME280;72226;48.272;11.180;2023-09-19T06:45:12;95837.44;;;16.74;84.13
46001;BME280;72226;48.272;11.180;2023-09-19T06:47:39;95825.69;;;16.82;83.15
46001;BME280;72226;48.272;11.180;2023-09-19T06:50:05;95832.56;;;16.95;82.35
46001;BME280;72226;48.272;11.180;2023-09-19T06:52:32;95834.59;;;17.14;81.95
46001;BME280;72226;48.272;11.180;2023-09-19T06:54:58;95839.50;;;17.08;81.56
46001;BME280;72226;48.272;11.180;2023-09-19T06:57:23;95836.94;;;17.16;80.31
46001;BME280;72226;48.272;11.180;2023-09-19T06:59:49;95837.38;;;17.18;80.53
46001;BME280;72226;48.272;11.180;2023-09-19T07:02:15;95841.22;;;17.01;80.95
46001;BME280;72226;48.272;11.180;2023-09-19T07:04:40;95845.31;;;17.26;79.48
46001;BME280;72226;48.272;11.180;2023-09-19T07:07:06;95842.44;;;17.35;79.38
46001;BME280;72226;48.272;11.180;2023-09-19T07:09:34;95847.19;;;17.57;77.93
46001;BME280;72226;48.272;11.180;2023-09-19T07:11:59;95849.94;;;17.77;76.94
46001;BME280;72226;48.272;11.180;2023-09-19T07:14:25;95844.69;;;17.84;75.57
46001;BME280;72226;48.272;11.180;2023-09-19T07:16:51;95845.19;;;17.90;75.62
46001;BME280;72226;48.272;11.180;2023-09-19T07:19:17;95854.03;;;17.87;75.46
46001;BME280;72226;48.272;11.180;2023-09-19T07:21:42;95853.56;;;17.65;77.35
46001;BME280;72226;48.272;11.180;2023-09-19T07:24:08;95853.31;;;17.54;77.83
46001;BME280;72226;48.272;11.180;2023-09-19T07:26:34;95845.63;;;17.76;76.71
46001;BME280;72226;48.272;11.180;2023-09-19T07:28:59;95848.41;;;18.15;75.95
46001;BME280;72226;48.272;11.180;2023-09-19T07:31:25;95867.38;;;18.15;74.81
46001;BME280;72226;48.272;11.180;2023-09-19T07:33:50;95866.69;;;18.37;74.60
46001;BME280;72226;48.272;11.180;2023-09-19T07:36:16;95871.00;;;18.42;72.85
46001;BME280;72226;48.272;11.180;2023-09-19T07:38:41;95868.63;;;18.37;73.40
46001;BME280;72226;48.272;11.180;2023-09-19T07:41:08;95874.66;;;18.30;73.66
46001;BME280;72226;48.272;11.180;2023-09-19T07:43:36;95876.03;;;18.40;73.70
46001;BME280;72226;48.272;11.180;2023-09-19T07:46:05;95877.03;;;18.32;72.92
46001;BME280;72226;48.272;11.180;2023-09-19T07:48:32;95873.00;;;18.45;72.83
46001;BME280;72226;48.272;11.180;2023-09-19T07:51:04;95870.72;;;18.47;72.57
46001;BME280;72226;48.272;11.180;2023-09-19T07:53:29;95883.69;;;18.34;72.57
46001;BME280;72226;48.272;11.180;2023-09-19T07:56:05;95874.75;;;18.34;73.51
46001;BME280;72226;48.272;11.180;2023-09-19T07:58:30;95880.28;;;18.60;71.16
46001;BME280;72226;48.272;11.180;2023-09-19T08:01:01;95882.53;;;18.97;70.49
46001;BME280;72226;48.272;11.180;2023-09-19T08:03:27;95878.91;;;19.35;69.14
46001;BME280;72226;48.272;11.180;2023-09-19T08:05:52;95874.34;;;19.20;69.02
46001;BME280;72226;48.272;11.180;2023-09-19T08:08:17;95872.97;;;19.30;68.23
46001;BME280;72226;48.272;11.180;2023-09-19T08:10:43;95876.00;;;18.79;69.29
46001;BME280;72226;48.272;11.180;2023-09-19T08:13:10;95874.88;;;19.03;69.43
46001;BME280;72226;48.272;11.180;2023-09-19T08:15:43;95876.84;;;19.55;68.23
46001;BME280;72226;48.272;11.180;2023-09-19T08:18:09;95871.66;;;18.97;68.72
46001;BME280;72226;48.272;11.180;2023-09-19T08:20:38;95883.16;;;19.36;68.79
46001;BME280;72226;48.272;11.180;2023-09-19T08:23:03;95868.47;;;19.41;68.69
46001;BME280;72226;48.272;11.180;2023-09-19T08:25:29;95870.97;;;19.76;67.71
46001;BME280;72226;48.272;11.180;2023-09-19T08:27:55;95872.06;;;19.98;65.55
46001;BME280;72226;48.272;11.180;2023-09-19T08:30:25;95883.19;;;20.20;64.26
46001;BME280;72226;48.272;11.180;2023-09-19T08:32:59;95886.50;;;20.06;64.98
46001;BME280;72226;48.272;11.180;2023-09-19T08:35:24;95881.13;;;20.10;64.66
46001;BME280;72226;48.272;11.180;2023-09-19T08:37:50;95885.81;;;20.13;65.46
46001;BME280;72226;48.272;11.180;2023-09-19T08:40:16;95879.00;;;20.60;65.37
46001;BME280;72226;48.272;11.180;2023-09-19T08:42:49;95879.66;;;20.87;64.41
46001;BME280;72226;48.272;11.180;2023-09-19T08:45:19;95878.78;;;20.75;61.86
46001;BME280;72226;48.272;11.180;2023-09-19T08:47:56;95875.78;;;21.32;61.93
46001;BME280;72226;48.272;11.180;2023-09-19T08:50:27;95871.44;;;20.80;61.10
46001;BME280;72226;48.272;11.180;2023-09-19T08:53:00;95872.06;;;21.03;60.76
46001;BME280;72226;48.272;11.180;2023-09-19T08:55:30;95886.91;;;20.38;61.46
46001;BME280;72226;48.272;11.180;2023-09-19T08:58:02;95883.19;;;20.20;62.79
46001;BME280;72226;48.272;11.180;2023-09-19T09:00:28;95885.66;;;20.28;62.21
46001;BME280;72226;48.272;11.180;2023-09-19T09:02:56;95891.38;;;20.91;60.28
46001;BME280;72226;48.272;11.180;2023-09-19T09:05:23;95881.34;;;20.98;58.98
46001;BME280;72226;48.272;11.180;2023-09-19T09:07:49;95888.34;;;21.00;59.39
46001;BME280;72226;48.272;11.180;2023-09-19T09:10:21;95885.56;;;20.92;60.26
46001;BME280;72226;48.272;11.180;2023-09-19T09:12:54;95897.31;;;20.59;60.09
46001;BME280;72226;48.272;11.180;2023-09-19T09:15:23;95890.91;;;20.48;60.39
46001;BME280;72226;48.272;11.180;2023-09-19T09:17:50;95888.47;;;20.73;59.56
46001;BME280;72226;48.272;11.180;2023-09-19T09:20:16;95894.66;;;21.07;58.94
46001;BME280;72226;48.272;11.180;2023-09-19T09:22:53;95897.13;;;21.23;57.52
46001;BME280;72226;48.272;11.180;2023-09-19T09:25:19;95885.47;;;21.26;58.09
46001;BME280;72226;48.272;11.180;2023-09-19T09:27:58;95892.56;;;21.34;55.82
46001;BME280;72226;48.272;11.180;2023-09-19T09:30:36;95895.56;;;21.22;55.83
46001;BME280;72226;48.272;11.180;2023-09-19T09:33:10;95894.25;;;21.05;56.29
46001;BME280;72226;48.272;11.180;2023-09-19T09:35:49;95887.34;;;20.74;56.47
46001;BME280;72226;48.272;11.180;2023-09-19T09:38:22;95894.56;;;20.59;56.95
46001;BME280;72226;48.272;11.180;2023-09-19T09:40:53;95889.81;;;20.90;57.19
46001;BME280;72226;48.272;11.180;2023-09-19T09:43:28;95894.44;;;21.27;56.17
46001;BME280;72226;48.272;11.180;2023-09-19T09:46:19;95893.63;;;20.82;56.33
46001;BME280;72226;48.272;11.180;2023-09-19T09:52:05;95908.34;;;20.73;57.98
46001;BME280;72226;48.272;11.180;2023-09-19T09:54:58;95897.50;;;20.77;57.41
46001;BME280;72226;48.272;11.180;2023-09-19T09:57:24;95894.13;;;21.35;56.66
46001;BME280;72226;48.272;11.180;2023-09-19T09:59:58;95890.13;;;21.70;56.03
46001;BME280;72226;48.272;11.180;2023-09-19T10:02:39;95893.78;;;21.96;56.25
46001;BME280;72226;48.272;11.180;2023-09-19T10:05:18;95905.38;;;21.75;53.68
46001;BME280;72226;48.272;11.180;2023-09-19T10:07:54;95908.66;;;21.06;55.47
46001;BME280;72226;48.272;11.180;2023-09-19T10:10:38;95911.19;;;21.25;54.91
46001;BME280;72226;48.272;11.180;2023-09-19T10:13:19;95906.13;;;20.83;55.34
46001;BME280;72226;48.272;11.180;2023-09-19T10:15:50;95909.94;;;20.44;56.86
46001;BME280;72226;48.272;11.180;2023-09-19T10:18:24;95912.56;;;20.67;56.75
46001;BME280;72226;48.272;11.180;2023-09-19T10:20:50;95909.06;;;21.08;57.22
46001;BME280;72226;48.272;11.180;2023-09-19T10:23:18;95901.06;;;21.29;56.11
46001;BME280;72226;48.272;11.180;2023-09-19T10:25:48;95902.53;;;21.60;56.28
46001;BME280;72226;48.272;11.180;2023-09-19T10:28:16;95905.88;;;21.39;54.37
46001;BME280;72226;48.272;11.180;2023-09-19T10:30:43;95901.66;;;21.46;54.68
46001;BME280;72226;48.272;11.180;2023-09-19T10:33:22;95910.16;;;21.40;55.68
46001;BME280;72226;48.272;11.180;2023-09-19T10:35:48;95919.19;;;21.07;56.08
46001;BME280;72226;48.272;11.180;2023-09-19T10:38:17;95919.31;;;20.81;56.68
46001;BME280;72226;48.272;11.180;2023-09-19T10:40:44;95916.06;;;20.68;57.23
46001;BME280;72226;48.272;11.180;2023-09-19T10:43:16;95913.44;;;20.79;58.11
46001;BME280;72226;48.272;11.180;2023-09-19T10:45:44;95915.84;;;20.84;58.58
46001;BME280;72226;48.272;11.180;2023-09-19T10:48:10;95920.69;;;20.64;58.25
46001;BME280;72226;48.272;11.180;2023-09-19T10:50:44;95919.16;;;20.66;58.30
46001;BME280;72226;48.272;11.180;2023-09-19T10:53:12;95920.19;;;20.55;58.75
46001;BME280;72226;48.272;11.180;2023-09-19T10:55:39;95911.75;;;20.33;58.35
46001;BME280;72226;48.272;11.180;2023-09-19T10:58:05;95915.25;;;20.34;58.99
46001;BME280;72226;48.272;11.180;2023-09-19T11:00:56;95916.88;;;20.38;59.64
46001;BME280;72226;48.272;11.180;2023-09-19T11:03:22;95919.59;;;20.38;60.06
46001;BME280;72226;48.272;11.180;2023-09-19T11:11:48;95922.56;;;20.56;59.68
46001;BME280;72226;48.272;11.180;2023-09-19T11:23:16;95910.88;;;20.93;58.06
46001;BME280;72226;48.272;11.180;2023-09-19T11:25:43;95910.53;;;20.98;58.16
46001;BME280;72226;48.272;11.180;2023-09-19T11:30:44;95907.09;;;21.05;59.49
46001;BME280;72226;48.272;11.180;2023-09-19T11:33:20;95910.63;;;21.09;58.31
46001;BME280;72226;48.272;11.180;2023-09-19T11:36:07;95915.28;;;21.05;56.89
46001;BME280;72226;48.272;11.180;2023-09-19T11:44:32;95912.72;;;21.67;56.78
46001;BME280;72226;48.272;11.180;2023-09-19T11:49:16;95912.16;;;22.06;54.74
46001;BME280;72226;48.272;11.180;2023-09-19T11:51:46;95915.00;;;22.17;53.94
46001;BME280;72226;48.272;11.180;2023-09-19T11:54:14;95906.97;;;21.83;52.96
46001;BME280;72226;48.272;11.180;2023-09-19T11:56:44;95906.81;;;21.58;52.47
46001;BME280;72226;48.272;11.180;2023-09-19T11:59:11;95911.41;;;21.50;53.87
46001;BME280;72226;48.272;11.180;2023-09-19T12:01:38;95906.28;;;21.41;54.12
46001;BME280;72226;48.272;11.180;2023-09-19T12:04:11;95913.97;;;21.32;55.24
46001;BME280;72226;48.272;11.180;2023-09-19T12:06:37;95914.91;;;21.06;55.72
46001;BME280;72226;48.272;11.180;2023-09-19T12:09:12;95916.91;;;20.72;57.95
46001;BME280;72226;48.272;11.180;2023-09-19T12:11:42;95917.13;;;20.56;60.65
46001;BME280;72226;48.272;11.180;2023-09-19T12:14:09;95920.84;;;20.44;61.70
46001;BME280;72226;48.272;11.180;2023-09-19T12:16:34;95914.91;;;20.35;62.11
46001;BME280;72226;48.272;11.180;2023-09-19T12:19:17;95911.09;;;20.73;59.88
46001;BME280;72226;48.272;11.180;2023-09-19T12:21:54;95908.13;;;20.89;59.88
46001;BME280;72226;48.272;11.180;2023-09-19T12:24:19;95905.50;;;21.00;57.83
46001;BME280;72226;48.272;11.180;2023-09-19T12:26:46;95896.25;;;21.12;57.59
46001;BME280;72226;48.272;11.180;2023-09-19T12:29:21;95890.66;;;21.38;57.72
46001;BME280;72226;48.272;11.180;2023-09-19T12:31:57;95891.53;;;21.50;55.75
46001;BME280;72226;48.272;11.180;2023-09-19T12:34:26;95891.31;;;21.73;56.41
46001;BME280;72226;48.272;11.180;2023-09-19T12:39:44;95877.19;;;21.60;53.61
46001;BME280;72226;48.272;11.180;2023-09-19T12:42:19;95878.88;;;21.79;53.96
46001;BME280;72226;48.272;11.180;2023-09-19T12:44:47;95890.75;;;22.08;53.74
46001;BME280;72226;48.272;11.180;2023-09-19T12:47:17;95880.69;;;22.23;52.61
46001;BME280;72226;48.272;11.180;2023-09-19T12:50:11;95885.63;;;21.99;54.19
46001;BME280;72226;48.272;11.180;2023-09-19T12:52:43;95876.69;;;21.43;52.77
46001;BME280;72226;48.272;11.180;2023-09-19T12:55:20;95877.53;;;21.55;53.92
46001;BME280;72226;48.272;11.180;2023-09-19T12:58:08;95876.31;;;21.45;52.12
46001;BME280;72226;48.272;11.180;2023-09-19T13:00:39;95865.03;;;21.50;53.58
46001;BME280;72226;48.272;11.180;2023-09-19T13:03:15;95864.38;;;21.71;53.86
46001;BME280;72226;48.272;11.180;2023-09-19T13:06:07;95871.09;;;21.84;51.41
46001;BME280;72226;48.272;11.180;2023-09-19T13:08:37;95867.22;;;21.89;51.47
46001;BME280;72226;48.272;11.180;2023-09-19T13:11:18;95875.47;;;22.00;51.05
46001;BME280;72226;48.272;11.180;2023-09-19T13:17:07;95863.28;;;21.83;51.37
46001;BME280;72226;48.272;11.180;2023-09-19T13:19:49;95859.38;;;21.80;51.90
46001;BME280;72226;48.272;11.180;2023-09-19T13:22:37;95857.50;;;21.92;51.56
46001;BME280;72226;48.272;11.180;2023-09-19T13:25:16;95864.03;;;21.76;52.43
46001;BME280;72226;48.272;11.180;2023-09-19T13:27:52;95863.25;;;21.72;52.68
46001;BME280;72226;48.272;11.180;2023-09-19T13:30:20;95870.25;;;21.73;53.02
46001;BME280;72226;48.272;11.180;2023-09-19T13:32:46;95862.16;;;21.87;52.80
46001;BME280;72226;48.272;11.180;2023-09-19T13:35:15;95864.00;;;21.69;53.45
46001;BME280;72226;48.272;11.180;2023-09-19T13:37:41;95857.50;;;21.92;53.72