sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
163;BME280;3946;48.958;8.284;2023-07-20T00:01:34;100281.84;;;19.47;63.09
163;BME280;3946;48.958;8.284;2023-07-20T00:04:19;100291.47;;;19.12;63.98
163;BME280;3946;48.958;8.284;2023-07-20T00:07:06;100294.22;;;18.85;64.67
163;BME280;3946;48.958;8.284;2023-07-20T00:09:52;100299.94;;;18.80;65.66
163;BME280;3946;48.958;8.284;2023-07-20T00:12:37;100303.56;;;18.62;66.76
163;BME280;3946;48.958;8.284;2023-07-20T00:15:23;100297.81;;;18.48;66.88
163;BME280;3946;48.958;8.284;2023-07-20T00:18:08;100291.78;;;18.66;66.52
163;BME280;3946;48.958;8.284;2023-07-20T00:20:56;100298.34;;;18.70;66.63
163;BME280;3946;48.958;8.284;2023-07-20T00:23:45;100293.09;;;18.52;67.29
163;BME280;3946;48.958;8.284;2023-07-20T00:26:30;100287.78;;;18.79;66.64
163;BME280;3946;48.958;8.284;2023-07-20T00:29:16;100296.78;;;18.59;67.06
163;BME280;3946;48.958;8.284;2023-07-20T00:32:01;100295.19;;;18.48;66.85
163;BME280;3946;48.958;8.284;2023-07-20T00:34:49;100293.69;;;18.46;67.11
163;BME280;3946;48.958;8.284;2023-07-20T00:37:34;100286.34;;;18.32;67.69
163;BME280;3946;48.958;8.284;2023-07-20T00:40:21;100292.97;;;18.08;68.05
163;BME280;3946;48.958;8.284;2023-07-20T00:43:08;100291.97;;;17.92;69.41
163;BME280;3946;48.958;8.284;2023-07-20T00:45:53;100284.72;;;18.03;69.94
163;BME280;3946;48.958;8.284;2023-07-20T00:48:39;100279.78;;;18.00;69.60
163;BME280;3946;48.958;8.284;2023-07-20T00:51:25;100290.44;;;17.99;69.45
163;BME280;3946;48.958;8.284;2023-07-20T00:54:12;100287.91;;;17.79;70.93
163;BME280;3946;48.958;8.284;2023-07-20T00:56:58;100291.81;;;17.66;71.58
163;BME280;3946;48.958;8.284;2023-07-20T00:59:45;100292.28;;;17.52;72.32
163;BME280;3946;48.958;8.284;2023-07-20T01:02:30;100297.44;;;17.34;72.93
163;BME280;3946;48.958;8.284;2023-07-20T01:05:15;100287.00;;;17.14;74.15
163;BME280;3946;48.958;8.284;2023-07-20T01:08:06;100298.59;;;17.02;74.45
163;BME280;3946;48.958;8.284;2023-07-20T01:10:56;100291.97;;;16.89;74.90
163;BME280;3946;48.958;8.284;2023-07-20T01:13:47;100294.59;;;16.89;75.91
163;BME280;3946;48.958;8.284;2023-07-20T01:16:33;100296.53;;;16.96;76.43
163;BME280;3946;48.958;8.284;2023-07-20T01:19:18;100294.75;;;16.87;76.27
163;BME280;3946;48.958;8.284;2023-07-20T01:22:11;100291.44;;;16.75;76.33
163;BME280;3946;48.958;8.284;2023-07-20T01:25:21;100294.59;;;16.60;77.31
163;BME280;3946;48.958;8.284;2023-07-20T01:28:44;100291.16;;;16.50;78.04
163;BME280;3946;48.958;8.284;2023-07-20T01:31:36;100293.91;;;16.38;78.52
163;BME280;3946;48.958;8.284;2023-07-20T01:34:23;100295.25;;;16.33;79.19
163;BME280;3946;48.958;8.284;2023-07-20T01:37:10;100297.31;;;16.29;79.73
163;BME280;3946;48.958;8.284;2023-07-20T01:39:55;100305.84;;;16.22;80.53
163;BME280;3946;48.958;8.284;2023-07-20T01:42:44;100292.47;;;16.15;80.98
163;BME280;3946;48.958;8.284;2023-07-20T01:45:29;100295.63;;;16.09;81.68
163;BME280;3946;48.958;8.284;2023-07-20T01:48:17;100300.31;;;16.05;81.65
163;BME280;3946;48.958;8.284;2023-07-20T01:51:02;100297.97;;;16.02;81.92
163;BME280;3946;48.958;8.284;2023-07-20T01:53:48;100295.34;;;16.02;81.74
163;BME280;3946;48.958;8.284;2023-07-20T01:56:33;100299.44;;;15.95;82.31
163;BME280;3946;48.958;8.284;2023-07-20T01:59:18;100296.00;;;15.85;83.95
163;BME280;3946;48.958;8.284;2023-07-20T02:02:04;100302.69;;;15.78;84.30
163;BME280;3946;48.958;8.284;2023-07-20T02:04:51;100290.31;;;15.70;84.98
163;BME280;3946;48.958;8.284;2023-07-20T02:07:36;100292.09;;;15.70;85.33
163;BME280;3946;48.958;8.284;2023-07-20T02:10:21;100287.50;;;15.62;85.23
163;BME280;3946;48.958;8.284;2023-07-20T02:13:07;100284.47;;;15.57;85.63
163;BME280;3946;48.958;8.284;2023-07-20T02:15:52;100289.09;;;15.54;85.78
163;BME280;3946;48.958;8.284;2023-07-20T02:18:39;100292.66;;;15.53;86.45
163;BME280;3946;48.958;8.284;2023-07-20T02:21:27;100292.03;;;15.60;86.28
163;BME280;3946;48.958;8.284;2023-07-20T02:24:13;100292.84;;;15.61;85.76
163;BME280;3946;48.958;8.284;2023-07-20T02:26:58;100292.03;;;15.60;85.72
163;BME280;3946;48.958;8.284;2023-07-20T02:29:43;100293.44;;;15.64;84.98
163;BME280;3946;48.958;8.284;2023-07-20T02:32:30;100289.88;;;15.65;84.93
163;BME280;3946;48.958;8.284;2023-07-20T02:35:16;100282.94;;;15.85;84.84
163;BME280;3946;48.958;8.284;2023-07-20T02:38:02;100289.09;;;15.74;84.73
163;BME280;3946;48.958;8.284;2023-07-20T02:40:48;100290.78;;;15.95;84.88
163;BME280;3946;48.958;8.284;2023-07-20T02:43:33;100296.44;;;15.90;84.24
163;BME280;3946;48.958;8.284;2023-07-20T02:46:19;100283.25;;;16.11;82.93
163;BME280;3946;48.958;8.284;2023-07-20T02:49:04;100291.75;;;15.94;83.69
163;BME280;3946;48.958;8.284;2023-07-20T02:51:49;100297.13;;;16.02;83.48
163;BME280;3946;48.958;8.284;2023-07-20T02:54:36;100293.06;;;16.28;83.07
163;BME280;3946;48.958;8.284;2023-07-20T02:57:21;100293.56;;;16.13;83.54
163;BME280;3946;48.958;8.284;2023-07-20T03:00:07;100299.72;;;15.92;84.23
163;BME280;3946;48.958;8.284;2023-07-20T03:02:53;100301.41;;;16.03;84.70
163;BME280;3946;48.958;8.284;2023-07-20T03:05:40;100288.06;;;16.06;83.70
163;BME280;3946;48.958;8.284;2023-07-20T03:08:26;100301.84;;;16.18;83.60
163;BME280;3946;48.958;8.284;2023-07-20T03:11:13;100298.00;;;16.41;82.35
163;BME280;3946;48.958;8.284;2023-07-20T03:13:58;100305.47;;;16.45;81.69
163;BME280;3946;48.958;8.284;2023-07-20T03:16:44;100301.59;;;16.30;82.38
163;BME280;3946;48.958;8.284;2023-07-20T03:19:31;100308.16;;;16.15;83.00
163;BME280;3946;48.958;8.284;2023-07-20T03:22:16;100306.91;;;16.09;83.37
163;BME280;3946;48.958;8.284;2023-07-20T03:25:02;100300.25;;;15.86;83.67
163;BME280;3946;48.958;8.284;2023-07-20T03:27:50;100309.19;;;15.93;84.47
163;BME280;3946;48.958;8.284;2023-07-20T03:30:35;100307.75;;;15.70;85.06
163;BME280;3946;48.958;8.284;2023-07-20T03:33:21;100303.72;;;15.56;86.23
163;BME280;3946;48.958;8.284;2023-07-20T03:36:07;100307.78;;;15.49;86.19
163;BME280;3946;48.958;8.284;2023-07-20T03:38:52;100309.09;;;15.44;86.96
163;BME280;3946;48.958;8.284;2023-07-20T03:41:37;100320.50;;;15.43;87.20
163;BME280;3946;48.958;8.284;2023-07-20T03:44:24;100321.63;;;15.40;87.50
163;BME280;3946;48.958;8.284;2023-07-20T03:47:09;100319.13;;;15.38;87.84
163;BME280;3946;48.958;8.284;2023-07-20T03:49:55;100314.28;;;15.34;88.51
163;BME280;3946;48.958;8.284;2023-07-20T03:52:40;100313.06;;;15.59;87.42
163;BME280;3946;48.958;8.284;2023-07-20T03:55:25;100314.94;;;15.78;86.81
163;BME280;3946;48.958;8.284;2023-07-20T03:58:12;100320.25;;;15.66;86.78
163;BME280;3946;48.958;8.284;2023-07-20T04:00:59;100320.69;;;15.71;86.91
163;BME280;3946;48.958;8.284;2023-07-20T04:03:44;100329.69;;;15.88;86.30
163;BME280;3946;48.958;8.284;2023-07-20T04:06:30;100329.50;;;15.80;86.14
163;BME280;3946;48.958;8.284;2023-07-20T04:09:15;100317.50;;;15.68;87.21
163;BME280;3946;48.958;8.284;2023-07-20T04:12:00;100331.41;;;15.68;87.50
163;BME280;3946;48.958;8.284;2023-07-20T04:14:45;100327.56;;;15.72;87.62
163;BME280;3946;48.958;8.284;2023-07-20T04:17:32;100327.25;;;15.66;87.79
163;BME280;3946;48.958;8.284;2023-07-20T04:20:17;100333.56;;;15.63;87.81
163;BME280;3946;48.958;8.284;2023-07-20T04:23:03;100332.94;;;15.71;87.87
163;BME280;3946;48.958;8.284;2023-07-20T04:25:48;100333.84;;;15.91;87.33
163;BME280;3946;48.958;8.284;2023-07-20T04:28:33;100329.97;;;15.95;86.27
163;BME280;3946;48.958;8.284;2023-07-20T04:31:19;100326.53;;;15.94;86.62
163;BME280;3946;48.958;8.284;2023-07-20T04:34:05;100324.50;;;16.07;86.04
163;BME280;3946;48.958;8.284;2023-07-20T04:36:52;100336.53;;;16.20;85.89
163;BME280;3946;48.958;8.284;2023-07-20T04:39:38;100340.53;;;16.33;85.70
163;BME280;3946;48.958;8.284;2023-07-20T04:42:28;100329.38;;;16.22;85.25
163;BME280;3946;48.958;8.284;2023-07-20T04:45:13;100335.06;;;16.36;85.09
163;BME280;3946;48.958;8.284;2023-07-20T04:47:59;100331.78;;;16.54;84.08
163;BME280;3946;48.958;8.284;2023-07-20T04:50:47;100336.56;;;16.58;84.04
163;BME280;3946;48.958;8.284;2023-07-20T04:53:32;100334.09;;;17.24;82.25
163;BME280;3946;48.958;8.284;2023-07-20T04:56:18;100329.72;;;17.71;79.64
163;BME280;3946;48.958;8.284;2023-07-20T04:59:04;100326.22;;;18.53;76.61
163;BME280;3946;48.958;8.284;2023-07-20T05:01:49;100314.00;;;19.15;73.39
163;BME280;3946;48.958;8.284;2023-07-20T05:04:35;100302.75;;;20.49;68.78
163;BME280;3946;48.958;8.284;2023-07-20T05:07:22;100300.47;;;20.54;68.37
163;BME280;3946;48.958;8.284;2023-07-20T05:10:09;100307.03;;;20.99;65.94
163;BME280;3946;48.958;8.284;2023-07-20T05:12:54;100292.81;;;21.56;64.09
163;BME280;3946;48.958;8.284;2023-07-20T05:15:39;100300.03;;;21.62;64.44
163;BME280;3946;48.958;8.284;2023-07-20T05:18:29;100322.34;;;20.54;67.12
163;BME280;3946;48.958;8.284;2023-07-20T05:21:14;100318.06;;;20.45;68.43
163;BME280;3946;48.958;8.284;2023-07-20T05:24:01;100326.13;;;19.94;70.24
163;BME280;3946;48.958;8.284;2023-07-20T05:26:47;100325.63;;;19.12;73.20
163;BME280;3946;48.958;8.284;2023-07-20T05:29:33;100339.13;;;18.19;76.70
163;BME280;3946;48.958;8.284;2023-07-20T05:32:18;100331.00;;;17.95;79.13
163;BME280;3946;48.958;8.284;2023-07-20T05:35:04;100329.38;;;18.57;76.48
163;BME280;3946;48.958;8.284;2023-07-20T05:37:49;100335.16;;;18.42;77.47
163;BME280;3946;48.958;8.284;2023-07-20T05:40:37;100330.78;;;18.15;78.45
163;BME280;3946;48.958;8.284;2023-07-20T05:43:22;100334.81;;;18.73;78.85
163;BME280;3946;48.958;8.284;2023-07-20T05:46:07;100322.00;;;19.99;72.51
163;BME280;3946;48.958;8.284;2023-07-20T05:48:53;100316.78;;;20.07;71.16
163;BME280;3946;48.958;8.284;2023-07-20T05:51:39;100320.72;;;19.61;72.94
163;BME280;3946;48.958;8.284;2023-07-20T05:54:24;100328.00;;;19.23;74.00
163;BME280;3946;48.958;8.284;2023-07-20T05:57:11;100334.91;;;18.81;76.28
163;BME280;3946;48.958;8.284;2023-07-20T05:59:57;100329.28;;;19.19;75.47
163;BME280;3946;48.958;8.284;2023-07-20T06:02:42;100339.69;;;19.29;74.63
163;BME280;3946;48.958;8.284;2023-07-20T06:05:29;100322.84;;;19.40;73.21
163;BME280;3946;48.958;8.284;2023-07-20T06:08:14;100321.63;;;19.52;73.78
163;BME280;3946;48.958;8.284;2023-07-20T06:10:59;100329.41;;;19.62;73.70
163;BME280;3946;48.958;8.284;2023-07-20T06:13:46;100332.59;;;19.73;73.36
163;BME280;3946;48.958;8.284;2023-07-20T06:16:31;100338.97;;;19.19;75.14
163;BME280;3946;48.958;8.284;2023-07-20T06:19:17;100344.38;;;19.43;73.93
163;BME280;3946;48.958;8.284;2023-07-20T06:22:02;100345.78;;;19.30;74.58
163;BME280;3946;48.958;8.284;2023-07-20T06:24:48;100349.88;;;18.88;77.50
163;BME280;3946;48.958;8.284;2023-07-20T06:27:33;100354.69;;;18.75;78.04
163;BME280;3946;48.958;8.284;2023-07-20T06:30:20;100342.91;;;18.97;77.06
163;BME280;3946;48.958;8.284;2023-07-20T06:33:05;100343.00;;;19.31;75.74
163;BME280;3946;48.958;8.284;2023-07-20T06:35:51;100347.91;;;19.52;74.72
163;BME280;3946;48.958;8.284;2023-07-20T06:38:36;100339.28;;;19.42;75.73
163;BME280;3946;48.958;8.284;2023-07-20T06:41:22;100350.78;;;19.15;78.07
163;BME280;3946;48.958;8.284;2023-07-20T06:44:07;100349.34;;;19.46;76.81
163;BME280;3946;48.958;8.284;2023-07-20T06:46:53;100350.63;;;19.42;77.46
163;BME280;3946;48.958;8.284;2023-07-20T06:49:39;100335.44;;;19.88;74.46
163;BME280;3946;48.958;8.284;2023-07-20T06:52:24;100343.66;;;19.85;75.33
163;BME280;3946;48.958;8.284;2023-07-20T06:55:09;100346.69;;;20.06;74.21
163;BME280;3946;48.958;8.284;2023-07-20T06:57:55;100341.66;;;19.79;75.45
163;BME280;3946;48.958;8.284;2023-07-20T07:00:40;100344.16;;;19.37;76.33
163;BME280;3946;48.958;8.284;2023-07-20T07:03:27;100342.34;;;19.29;77.39
163;BME280;3946;48.958;8.284;2023-07-20T07:06:12;100345.53;;;19.67;76.77
163;BME280;3946;48.958;8.284;2023-07-20T07:08:58;100339.31;;;20.60;74.12
163;BME280;3946;48.958;8.284;2023-07-20T07:11:43;100333.41;;;21.07;71.88
163;BME280;3946;48.958;8.284;2023-07-20T07:14:29;100326.09;;;21.57;70.50
163;BME280;3946;48.958;8.284;2023-07-20T07:17:14;100327.03;;;21.73;69.82
163;BME280;3946;48.958;8.284;2023-07-20T07:20:01;100325.59;;;21.54;68.79
163;BME280;3946;48.958;8.284;2023-07-20T07:22:47;100330.59;;;21.33;68.37
163;BME280;3946;48.958;8.284;2023-07-20T07:25:32;100328.13;;;21.39;68.68
163;BME280;3946;48.958;8.284;2023-07-20T07:28:17;100337.00;;;21.14;69.86
163;BME280;3946;48.958;8.284;2023-07-20T07:31:04;100334.19;;;21.48;69.50
163;BME280;3946;48.958;8.284;2023-07-20T07:33:49;100323.03;;;21.85;67.50
163;BME280;3946;48.958;8.284;2023-07-20T07:36:36;100317.63;;;22.71;64.67
163;BME280;3946;48.958;8.284;2023-07-20T07:39:21;100323.13;;;22.39;65.61
163;BME280;3946;48.958;8.284;2023-07-20T07:42:08;100331.22;;;21.98;66.93
163;BME280;3946;48.958;8.284;2023-07-20T07:44:53;100334.38;;;22.32;67.65
163;BME280;3946;48.958;8.284;2023-07-20T07:47:39;100328.66;;;22.52;65.29
163;BME280;3946;48.958;8.284;2023-07-20T07:50:24;100323.22;;;22.45;64.10
163;BME280;3946;48.958;8.284;2023-07-20T07:53:12;100325.31;;;22.27;64.51
163;BME280;3946;48.958;8.284;2023-07-20T07:55:57;100318.44;;;22.72;63.60
163;BME280;3946;48.958;8.284;2023-07-20T07:58:43;100310.03;;;22.68;63.20
163;BME280;3946;48.958;8.284;2023-07-20T08:01:28;100315.25;;;22.53;65.02
163;BME280;3946;48.958;8.284;2023-07-20T08:04:14;100301.50;;;22.89;62.18
163;BME280;3946;48.958;8.284;2023-07-20T08:06:59;100308.06;;;23.08;62.63
163;BME280;3946;48.958;8.284;2023-07-20T08:09:46;100311.59;;;22.85;63.12
163;BME280;3946;48.958;8.284;2023-07-20T08:12:31;100315.13;;;22.92;64.06
163;BME280;3946;48.958;8.284;2023-07-20T08:15:16;100301.44;;;23.26;61.72
163;BME280;3946;48.958;8.284;2023-07-20T08:18:02;100309.13;;;23.21;63.28
163;BME280;3946;48.958;8.284;2023-07-20T08:20:47;100287.22;;;23.27;60.56
163;BME280;3946;48.958;8.284;2023-07-20T08:23:33;100285.84;;;23.46;60.46
163;BME280;3946;48.958;8.284;2023-07-20T08:26:20;100298.03;;;22.88;61.91
163;BME280;3946;48.958;8.284;2023-07-20T08:29:06;100311.09;;;23.19;61.78
163;BME280;3946;48.958;8.284;2023-07-20T08:31:51;100295.00;;;23.58;60.17
163;BME280;3946;48.958;8.284;2023-07-20T08:34:37;100292.59;;;23.93;58.94
163;BME280;3946;48.958;8.284;2023-07-20T08:37:22;100281.84;;;24.30;57.89
163;BME280;3946;48.958;8.284;2023-07-20T08:40:08;100278.75;;;24.48;58.42
163;BME280;3946;48.958;8.284;2023-07-20T08:42:56;100285.13;;;23.82;58.27
163;BME280;3946;48.958;8.284;2023-07-20T08:45:44;100287.75;;;23.23;56.62
163;BME280;3946;48.958;8.284;2023-07-20T08:48:30;100298.75;;;22.74;58.93
163;BME280;3946;48.958;8.284;2023-07-20T08:51:15;100292.19;;;22.93;58.73
163;BME280;3946;48.958;8.284;2023-07-20T08:54:02;100284.94;;;23.39;57.80
163;BME280;3946;48.958;8.284;2023-07-20T08:56:47;100279.16;;;23.06;56.89
163;BME280;3946;48.958;8.284;2023-07-20T08:59:36;100297.78;;;23.27;58.69
163;BME280;3946;48.958;8.284;2023-07-20T09:02:24;100280.03;;;23.51;56.51
163;BME280;3946;48.958;8.284;2023-07-20T09:05:10;100275.06;;;23.92;57.34
163;BME280;3946;48.958;8.284;2023-07-20T09:07:57;100289.72;;;24.24;58.58
163;BME280;3946;48.958;8.284;2023-07-20T09:10:43;100251.13;;;24.36;54.71
163;BME280;3946;48.958;8.284;2023-07-20T09:13:28;100259.81;;;24.72;55.02
163;BME280;3946;48.958;8.284;2023-07-20T09:16:15;100249.63;;;24.76;53.81
163;BME280;3946;48.958;8.284;2023-07-20T09:19:01;100233.75;;;24.76;52.79
163;BME280;3946;48.958;8.284;2023-07-20T09:21:46;100240.94;;;24.82;53.14
163;BME280;3946;48.958;8.284;2023-07-20T09:24:33;100257.00;;;25.02;53.45
163;BME280;3946;48.958;8.284;2023-07-20T09:27:18;100262.97;;;25.10;54.23
163;BME280;3946;48.958;8.284;2023-07-20T09:30:05;100224.91;;;25.25;50.45
163;BME280;3946;48.958;8.284;2023-07-20T09:32:52;100256.31;;;25.21;53.50
163;BME280;3946;48.958;8.284;2023-07-20T09:35:38;100237.50;;;25.57;51.87
163;BME280;3946;48.958;8.284;2023-07-20T09:38:23;100254.91;;;25.25;54.49
163;BME280;3946;48.958;8.284;2023-07-20T09:41:13;100218.47;;;25.95;50.65
163;BME280;3946;48.958;8.284;2023-07-20T09:44:00;100230.31;;;25.51;51.27
163;BME280;3946;48.958;8.284;2023-07-20T09:46:47;100216.44;;;25.42;50.53
163;BME280;3946;48.958;8.284;2023-07-20T09:49:39;100224.00;;;25.52;50.56
163;BME280;3946;48.958;8.284;2023-07-20T09:52:24;100218.13;;;25.16;50.43
163;BME280;3946;48.958;8.284;2023-07-20T09:55:10;100228.69;;;25.50;52.25
163;BME280;3946;48.958;8.284;2023-07-20T09:57:56;100202.91;;;25.37;50.13
163;BME280;3946;48.958;8.284;2023-07-20T10:00:42;100200.66;;;25.82;49.44
163;BME280;3946;48.958;8.284;2023-07-20T10:03:29;100192.50;;;25.84;49.03
163;BME280;3946;48.958;8.284;2023-07-20T10:06:21;100195.16;;;25.84;49.31
163;BME280;3946;48.958;8.284;2023-07-20T10:09:10;100177.22;;;26.05;47.73
163;BME280;3946;48.958;8.284;2023-07-20T10:11:56;100184.09;;;25.73;48.20
163;BME280;3946;48.958;8.284;2023-07-20T10:14:51;100189.22;;;25.82;48.85
163;BME280;3946;48.958;8.284;2023-07-20T10:17:42;100179.94;;;26.45;48.34
163;BME280;3946;48.958;8.284;2023-07-20T10:20:35;100163.09;;;25.78;47.32
163;BME280;3946;48.958;8.284;2023-07-20T10:23:22;100187.06;;;26.64;47.64
163;BME280;3946;48.958;8.284;2023-07-20T10:26:09;100204.25;;;26.48;49.73
163;BME280;3946;48.958;8.284;2023-07-20T10:28:55;100168.41;;;27.04;45.25
163;BME280;3946;48.958;8.284;2023-07-20T10:31:41;100160.97;;;27.26;43.57
163;BME280;3946;48.958;8.284;2023-07-20T10:34:27;100142.94;;;26.43;43.20
163;BME280;3946;48.958;8.284;2023-07-20T10:37:47;100179.13;;;26.44;46.38
163;BME280;3946;48.958;8.284;2023-07-20T10:40:38;100142.69;;;26.78;43.25
163;BME280;3946;48.958;8.284;2023-07-20T10:43:24;100161.50;;;26.70;44.74
163;BME280;3946;48.958;8.284;2023-07-20T10:46:11;100155.34;;;26.82;44.95
163;BME280;3946;48.958;8.284;2023-07-20T10:49:02;100121.53;;;27.09;43.24
163;BME280;3946;48.958;8.284;2023-07-20T10:51:49;100135.28;;;26.80;44.46
163;BME280;3946;48.958;8.284;2023-07-20T10:54:47;100135.97;;;26.36;44.73
163;BME280;3946;48.958;8.284;2023-07-20T10:57:34;100125.91;;;26.64;42.45
163;BME280;3946;48.958;8.284;2023-07-20T11:00:20;100133.63;;;26.99;43.13
163;BME280;3946;48.958;8.284;2023-07-20T11:03:08;100143.19;;;27.20;43.63
163;BME280;3946;48.958;8.284;2023-07-20T11:05:53;100109.97;;;26.71;41.36
163;BME280;3946;48.958;8.284;2023-07-20T11:08:40;100136.09;;;26.80;44.25
163;BME280;3946;48.958;8.284;2023-07-20T11:11:27;100132.63;;;26.93;43.64
163;BME280;3946;48.958;8.284;2023-07-20T11:14:22;100139.31;;;27.15;44.08
163;BME280;3946;48.958;8.284;2023-07-20T11:17:12;100124.56;;;27.13;42.35
163;BME280;3946;48.958;8.284;2023-07-20T11:19:59;100087.81;;;27.41;39.47
163;BME280;3946;48.958;8.284;2023-07-20T11:22:46;100097.19;;;27.44;40.41
163;BME280;3946;48.958;8.284;2023-07-20T11:25:36;100111.50;;;27.49;43.15
163;BME280;3946;48.958;8.284;2023-07-20T11:28:22;100102.09;;;27.47;41.87
163;BME280;3946;48.958;8.284;2023-07-20T11:31:09;100086.56;;;27.44;40.52
163;BME280;3946;48.958;8.284;2023-07-20T11:33:54;100085.72;;;27.50;40.29
163;BME280;3946;48.958;8.284;2023-07-20T11:36:40;100099.91;;;26.79;42.84
163;BME280;3946;48.958;8.284;2023-07-20T11:39:27;100088.63;;;26.91;40.97
163;BME280;3946;48.958;8.284;2023-07-20T11:42:14;100066.53;;;27.41;39.25
163;BME280;3946;48.958;8.284;2023-07-20T11:45:02;100055.44;;;27.44;38.35
163;BME280;3946;48.958;8.284;2023-07-20T11:47:50;100053.69;;;27.63;38.77
163;BME280;3946;48.958;8.284;2023-07-20T11:50:38;100061.75;;;27.81;39.26
163;BME280;3946;48.958;8.284;2023-07-20T11:53:25;100083.81;;;27.64;41.39
163;BME280;3946;48.958;8.284;2023-07-20T11:56:10;100072.34;;;28.13;39.68
163;BME280;3946;48.958;8.284;2023-07-20T11:58:56;100063.22;;;28.27;38.41
163;BME280;3946;48.958;8.284;2023-07-20T12:01:44;100050.50;;;28.29;37.49
163;BME280;3946;48.958;8.284;2023-07-20T12:04:32;100036.94;;;27.56;37.47
163;BME280;3946;48.958;8.284;2023-07-20T12:07:18;100051.50;;;27.53;39.50
163;BME280;3946;48.958;8.284;2023-07-20T12:10:04;100050.63;;;27.28;39.46
163;BME280;3946;48.958;8.284;2023-07-20T12:12:50;100041.53;;;27.42;38.20
163;BME280;3946;48.958;8.284;2023-07-20T12:15:35;100045.06;;;27.93;39.26
163;BME280;3946;48.958;8.284;2023-07-20T12:18:22;100039.63;;;28.06;37.66
163;BME280;3946;48.958;8.284;2023-07-20T12:21:10;100030.44;;;27.77;37.71
163;BME280;3946;48.958;8.284;2023-07-20T12:23:56;100035.50;;;27.85;39.06
163;BME280;3946;48.958;8.284;2023-07-20T12:26:42;100015.94;;;28.23;35.62
163;BME280;3946;48.958;8.284;2023-07-20T12:29:27;100022.59;;;28.32;36.13
163;BME280;3946;48.958;8.284;2023-07-20T12:32:13;100039.53;;;28.19;39.26
163;BME280;3946;48.958;8.284;2023-07-20T12:34:58;100035.94;;;28.07;38.96
163;BME280;3946;48.958;8.284;2023-07-20T12:37:45;100013.88;;;27.75;36.89
163;BME280;3946;48.958;8.284;2023-07-20T12:40:33;100014.81;;;27.87;37.33
163;BME280;3946;48.958;8.284;2023-07-20T12:43:19;100010.03;;;28.57;35.79
163;BME280;3946;48.958;8.284;2023-07-20T12:46:04;99983.78;;;28.54;34.79
163;BME280;3946;48.958;8.284;2023-07-20T12:48:49;100010.81;;;28.58;37.69
163;BME280;3946;48.958;8.284;2023-07-20T12:51:35;100015.63;;;28.31;37.08
163;BME280;3946;48.958;8.284;2023-07-20T12:54:21;100023.13;;;28.15;38.34
163;BME280;3946;48.958;8.284;2023-07-20T12:57:06;100015.53;;;27.94;38.22
163;BME280;3946;48.958;8.284;2023-07-20T12:59:52;100016.75;;;27.98;38.17
163;BME280;3946;48.958;8.284;2023-07-20T13:02:38;99982.09;;;28.23;35.04
163;BME280;3946;48.958;8.284;2023-07-20T13:05:24;99984.69;;;28.48;36.46
163;BME280;3946;48.958;8.284;2023-07-20T13:08:09;100007.41;;;28.32;37.99
163;BME280;3946;48.958;8.284;2023-07-20T13:10:56;99984.16;;;28.21;36.22
163;BME280;3946;48.958;8.284;2023-07-20T13:13:42;99982.50;;;27.59;35.92
163;BME280;3946;48.958;8.284;2023-07-20T13:16:27;100002.03;;;27.08;38.35
163;BME280;3946;48.958;8.284;2023-07-20T13:19:12;99975.09;;;27.29;35.60
163;BME280;3946;48.958;8.284;2023-07-20T13:21:58;99985.06;;;27.65;36.20
163;BME280;3946;48.958;8.284;2023-07-20T13:24:45;99977.81;;;27.47;35.22
163;BME280;3946;48.958;8.284;2023-07-20T13:27:31;99962.84;;;27.78;34.44
163;BME280;3946;48.958;8.284;2023-07-20T13:30:17;99962.28;;;28.12;34.50
163;BME280;3946;48.958;8.284;2023-07-20T13:33:02;99945.00;;;27.53;34.12
163;BME280;3946;48.958;8.284;2023-07-20T13:35:47;99984.63;;;28.11;37.42
163;BME280;3946;48.958;8.284;2023-07-20T13:38:33;99975.75;;;28.24;36.88
163;BME280;3946;48.958;8.284;2023-07-20T13:41:18;99965.97;;;27.93;36.30
163;BME280;3946;48.958;8.284;2023-07-20T13:44:05;99964.53;;;28.34;36.13
163;BME280;3946;48.958;8.284;2023-07-20T13:46:50;99948.50;;;28.22;35.19
163;BME280;3946;48.958;8.284;2023-07-20T13:49:35;99968.59;;;28.18;36.95
163;BME280;3946;48.958;8.284;2023-07-20T13:52:22;99952.41;;;28.19;35.79
163;BME280;3946;48.958;8.284;2023-07-20T13:55:08;99972.91;;;28.19;38.20
163;BME280;3946;48.958;8.284;2023-07-20T13:57:53;99961.63;;;27.99;37.58
163;BME280;3946;48.958;8.284;2023-07-20T14:00:40;99960.47;;;28.49;36.17
163;BME280;3946;48.958;8.284;2023-07-20T14:03:25;99963.09;;;28.68;36.77
163;BME280;3946;48.958;8.284;2023-07-20T14:06:10;99935.06;;;28.77;34.82
163;BME280;3946;48.958;8.284;2023-07-20T14:08:57;99945.13;;;28.27;36.35
163;BME280;3946;48.958;8.284;2023-07-20T14:11:42;99955.94;;;28.50;37.76
163;BME280;3946;48.958;8.284;2023-07-20T14:14:27;99906.63;;;28.89;33.48
163;BME280;3946;48.958;8.284;2023-07-20T14:17:14;99895.81;;;28.54;31.81
163;BME280;3946;48.958;8.284;2023-07-20T14:20:00;99908.59;;;28.94;32.83
163;BME280;3946;48.958;8.284;2023-07-20T14:22:45;99899.19;;;28.61;32.54
163;BME280;3946;48.958;8.284;2023-07-20T14:25:31;99911.88;;;28.47;33.69
163;BME280;3946;48.958;8.284;2023-07-20T14:28:18;99924.97;;;28.67;35.55
163;BME280;3946;48.958;8.284;2023-07-20T14:31:03;99915.09;;;28.98;34.21
163;BME280;3946;48.958;8.284;2023-07-20T14:33:50;99892.63;;;29.05;32.36
163;BME280;3946;48.958;8.284;2023-07-20T14:36:35;99906.50;;;28.96;34.06
163;BME280;3946;48.958;8.284;2023-07-20T14:39:21;99910.91;;;28.90;34.04
163;BME280;3946;48.958;8.284;2023-07-20T14:42:07;99887.81;;;28.54;32.85
163;BME280;3946;48.958;8.284;2023-07-20T14:44:52;99921.25;;;28.38;35.99
163;BME280;3946;48.958;8.284;2023-07-20T14:47:38;99890.25;;;28.55;33.44
163;BME280;3946;48.958;8.284;2023-07-20T14:50:24;99883.88;;;28.57;32.90
163;BME280;3946;48.958;8.284;2023-07-20T14:53:09;99904.56;;;29.03;33.35
163;BME280;3946;48.958;8.284;2023-07-20T14:55:59;99895.38;;;28.87;33.36
163;BME280;3946;48.958;8.284;2023-07-20T14:58:44;99885.06;;;29.02;33.38
163;BME280;3946;48.958;8.284;2023-07-20T15:01:30;99889.94;;;28.75;34.87
163;BME280;3946;48.958;8.284;2023-07-20T15:04:15;99873.22;;;28.57;32.10
163;BME280;3946;48.958;8.284;2023-07-20T15:07:02;99869.25;;;28.59;31.92