sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2023-04-02T00:05:26;98583.19;;;6.27;86.98
66385;BME280;53426;55.872;37.462;2023-04-02T00:07:58;98568.38;;;6.26;87.24
66385;BME280;53426;55.872;37.462;2023-04-02T00:10:36;98578.63;;;6.29;86.96
66385;BME280;53426;55.872;37.462;2023-04-02T00:15:40;98570.38;;;6.34;86.71
66385;BME280;53426;55.872;37.462;2023-04-02T00:18:14;98581.56;;;6.47;86.57
66385;BME280;53426;55.872;37.462;2023-04-02T00:20:46;98585.03;;;6.48;86.58
66385;BME280;53426;55.872;37.462;2023-04-02T00:23:14;98579.78;;;6.48;86.60
66385;BME280;53426;55.872;37.462;2023-04-02T00:25:44;98591.31;;;6.56;86.14
66385;BME280;53426;55.872;37.462;2023-04-02T00:28:23;98590.03;;;6.71;86.31
66385;BME280;53426;55.872;37.462;2023-04-02T00:30:51;98550.13;;;6.46;85.88
66385;BME280;53426;55.872;37.462;2023-04-02T00:33:21;98580.63;;;6.69;85.41
66385;BME280;53426;55.872;37.462;2023-04-02T00:35:49;98586.00;;;6.67;85.11
66385;BME280;53426;55.872;37.462;2023-04-02T00:38:24;98591.81;;;6.71;85.19
66385;BME280;53426;55.872;37.462;2023-04-02T00:40:51;98593.66;;;6.70;84.57
66385;BME280;53426;55.872;37.462;2023-04-02T00:43:19;98588.25;;;6.72;84.81
66385;BME280;53426;55.872;37.462;2023-04-02T00:45:53;98587.41;;;6.71;84.32
66385;BME280;53426;55.872;37.462;2023-04-02T00:51:00;98595.75;;;6.77;84.27
66385;BME280;53426;55.872;37.462;2023-04-02T00:53:33;98611.41;;;6.78;83.83
66385;BME280;53426;55.872;37.462;2023-04-02T00:56:00;98607.56;;;6.82;84.24
66385;BME280;53426;55.872;37.462;2023-04-02T00:58:32;98610.91;;;6.84;84.17
66385;BME280;53426;55.872;37.462;2023-04-02T01:00:59;98606.59;;;6.83;83.65
66385;BME280;53426;55.872;37.462;2023-04-02T01:03:33;98615.09;;;6.87;83.49
66385;BME280;53426;55.872;37.462;2023-04-02T01:06:10;98608.72;;;6.89;83.57
66385;BME280;53426;55.872;37.462;2023-04-02T01:11:42;98604.19;;;6.91;83.00
66385;BME280;53426;55.872;37.462;2023-04-02T01:17:01;98593.66;;;6.91;82.92
66385;BME280;53426;55.872;37.462;2023-04-02T01:22:13;98600.75;;;7.00;82.51
66385;BME280;53426;55.872;37.462;2023-04-02T01:24:45;98604.22;;;7.01;82.74
66385;BME280;53426;55.872;37.462;2023-04-02T01:27:15;98618.22;;;7.01;82.74
66385;BME280;53426;55.872;37.462;2023-04-02T01:29:53;98598.91;;;6.91;82.71
66385;BME280;53426;55.872;37.462;2023-04-02T01:32:23;98608.47;;;6.92;82.94
66385;BME280;53426;55.872;37.462;2023-04-02T01:34:51;98613.34;;;6.97;82.76
66385;BME280;53426;55.872;37.462;2023-04-02T01:37:46;98619.31;;;6.99;83.07
66385;BME280;53426;55.872;37.462;2023-04-02T01:43:02;98609.38;;;7.02;82.77
66385;BME280;53426;55.872;37.462;2023-04-02T01:45:30;98605.38;;;7.08;82.98
66385;BME280;53426;55.872;37.462;2023-04-02T01:48:04;98598.56;;;7.05;82.78
66385;BME280;53426;55.872;37.462;2023-04-02T01:50:34;98600.13;;;7.08;82.59
66385;BME280;53426;55.872;37.462;2023-04-02T01:53:10;98604.66;;;7.06;82.67
66385;BME280;53426;55.872;37.462;2023-04-02T01:55:44;98605.22;;;7.09;82.43
66385;BME280;53426;55.872;37.462;2023-04-02T01:58:13;98599.97;;;7.09;82.32
66385;BME280;53426;55.872;37.462;2023-04-02T02:03:22;98594.72;;;7.09;81.86
66385;BME280;53426;55.872;37.462;2023-04-02T02:05:51;98604.59;;;7.17;81.77
66385;BME280;53426;55.872;37.462;2023-04-02T02:10:59;98606.31;;;7.28;81.43
66385;BME280;53426;55.872;37.462;2023-04-02T02:13:28;98585.84;;;7.10;81.38
66385;BME280;53426;55.872;37.462;2023-04-02T02:16:02;98605.88;;;7.23;81.95
66385;BME280;53426;55.872;37.462;2023-04-02T02:18:29;98614.34;;;7.26;81.74
66385;BME280;53426;55.872;37.462;2023-04-02T02:20:57;98600.72;;;7.21;81.55
66385;BME280;53426;55.872;37.462;2023-04-02T02:23:27;98601.84;;;7.19;81.35
66385;BME280;53426;55.872;37.462;2023-04-02T02:25:54;98598.41;;;7.28;81.06
66385;BME280;53426;55.872;37.462;2023-04-02T02:28:30;98597.69;;;7.26;81.23
66385;BME280;53426;55.872;37.462;2023-04-02T02:31:15;98611.19;;;7.32;80.92
66385;BME280;53426;55.872;37.462;2023-04-02T02:33:48;98611.63;;;7.37;81.08
66385;BME280;53426;55.872;37.462;2023-04-02T02:36:50;98606.34;;;7.37;80.41
66385;BME280;53426;55.872;37.462;2023-04-02T02:41:54;98610.34;;;7.32;80.66
66385;BME280;53426;55.872;37.462;2023-04-02T02:44:25;98609.38;;;7.33;80.62
66385;BME280;53426;55.872;37.462;2023-04-02T02:47:03;98600.63;;;7.23;80.40
66385;BME280;53426;55.872;37.462;2023-04-02T02:49:36;98616.22;;;7.35;80.28
66385;BME280;53426;55.872;37.462;2023-04-02T02:55:00;98602.00;;;7.27;80.20
66385;BME280;53426;55.872;37.462;2023-04-02T02:57:43;98612.03;;;7.33;79.84
66385;BME280;53426;55.872;37.462;2023-04-02T03:00:12;98610.34;;;7.32;79.66
66385;BME280;53426;55.872;37.462;2023-04-02T03:02:41;98598.78;;;7.13;79.61
66385;BME280;53426;55.872;37.462;2023-04-02T03:05:16;98605.09;;;7.32;79.88
66385;BME280;53426;55.872;37.462;2023-04-02T03:07:46;98611.59;;;7.28;79.62
66385;BME280;53426;55.872;37.462;2023-04-02T03:10:18;98603.44;;;7.31;79.60
66385;BME280;53426;55.872;37.462;2023-04-02T03:12:55;98623.44;;;7.43;79.15
66385;BME280;53426;55.872;37.462;2023-04-02T03:15:34;98609.38;;;7.33;79.08
66385;BME280;53426;55.872;37.462;2023-04-02T03:20:49;98614.06;;;7.50;78.69
66385;BME280;53426;55.872;37.462;2023-04-02T03:23:31;98616.88;;;7.58;78.23
66385;BME280;53426;55.872;37.462;2023-04-02T03:26:06;98630.16;;;7.56;78.07
66385;BME280;53426;55.872;37.462;2023-04-02T03:28:39;98632.13;;;7.64;78.42
66385;BME280;53426;55.872;37.462;2023-04-02T03:31:17;98641.03;;;7.63;78.06
66385;BME280;53426;55.872;37.462;2023-04-02T03:33:50;98621.69;;;7.53;77.66
66385;BME280;53426;55.872;37.462;2023-04-02T03:36:39;98631.75;;;7.69;77.78
66385;BME280;53426;55.872;37.462;2023-04-02T03:41:49;98615.19;;;7.57;77.35
66385;BME280;53426;55.872;37.462;2023-04-02T03:50:04;98646.19;;;7.74;76.91
66385;BME280;53426;55.872;37.462;2023-04-02T03:52:34;98636.88;;;7.70;76.75
66385;BME280;53426;55.872;37.462;2023-04-02T03:55:14;98631.19;;;7.75;76.49
66385;BME280;53426;55.872;37.462;2023-04-02T04:03:13;98631.94;;;7.86;75.68
66385;BME280;53426;55.872;37.462;2023-04-02T04:05:51;98632.78;;;7.96;75.92
66385;BME280;53426;55.872;37.462;2023-04-02T04:08:22;98630.13;;;7.87;75.42
66385;BME280;53426;55.872;37.462;2023-04-02T04:10:56;98630.09;;;7.77;76.05
66385;BME280;53426;55.872;37.462;2023-04-02T04:13:58;98635.66;;;7.74;75.95
66385;BME280;53426;55.872;37.462;2023-04-02T04:16:33;98631.03;;;7.67;75.92
66385;BME280;53426;55.872;37.462;2023-04-02T04:19:29;98633.28;;;7.71;75.82
66385;BME280;53426;55.872;37.462;2023-04-02T04:22:15;98630.81;;;7.79;75.49
66385;BME280;53426;55.872;37.462;2023-04-02T04:24:45;98636.53;;;7.84;75.19
66385;BME280;53426;55.872;37.462;2023-04-02T04:27:22;98642.47;;;7.86;75.06
66385;BME280;53426;55.872;37.462;2023-04-02T04:32:55;98644.13;;;7.78;75.26
66385;BME280;53426;55.872;37.462;2023-04-02T04:35:30;98645.38;;;7.74;75.35
66385;BME280;53426;55.872;37.462;2023-04-02T04:40:35;98654.16;;;7.93;74.99
66385;BME280;53426;55.872;37.462;2023-04-02T04:43:11;98638.28;;;7.74;74.76
66385;BME280;53426;55.872;37.462;2023-04-02T04:45:46;98657.44;;;7.86;74.22
66385;BME280;53426;55.872;37.462;2023-04-02T04:48:23;98633.13;;;7.63;74.81
66385;BME280;53426;55.872;37.462;2023-04-02T04:50:57;98653.81;;;7.77;74.79
66385;BME280;53426;55.872;37.462;2023-04-02T04:53:28;98664.09;;;7.80;74.85
66385;BME280;53426;55.872;37.462;2023-04-02T04:56:01;98663.56;;;7.86;74.60
66385;BME280;53426;55.872;37.462;2023-04-02T05:01:41;98677.03;;;7.93;73.80
66385;BME280;53426;55.872;37.462;2023-04-02T05:04:30;98664.56;;;7.95;73.70
66385;BME280;53426;55.872;37.462;2023-04-02T05:07:04;98673.44;;;7.94;73.83
66385;BME280;53426;55.872;37.462;2023-04-02T05:12:36;98667.22;;;7.95;73.72
66385;BME280;53426;55.872;37.462;2023-04-02T05:18:11;98666.47;;;7.83;73.35
66385;BME280;53426;55.872;37.462;2023-04-02T05:20:45;98662.59;;;7.87;73.30
66385;BME280;53426;55.872;37.462;2023-04-02T05:23:18;98642.75;;;7.83;72.94
66385;BME280;53426;55.872;37.462;2023-04-02T05:28:44;98676.63;;;7.97;72.44
66385;BME280;53426;55.872;37.462;2023-04-02T05:31:13;98671.91;;;7.91;72.98
66385;BME280;53426;55.872;37.462;2023-04-02T05:33:47;98669.97;;;7.93;72.40
66385;BME280;53426;55.872;37.462;2023-04-02T05:36:21;98684.00;;;8.04;72.43
66385;BME280;53426;55.872;37.462;2023-04-02T05:38:52;98688.00;;;7.88;72.50
66385;BME280;53426;55.872;37.462;2023-04-02T05:41:30;98692.22;;;8.01;72.59
66385;BME280;53426;55.872;37.462;2023-04-02T05:44:14;98675.44;;;8.11;71.76
66385;BME280;53426;55.872;37.462;2023-04-02T05:46:53;98690.16;;;8.14;71.37
66385;BME280;53426;55.872;37.462;2023-04-02T05:52:01;98691.38;;;8.00;71.94
66385;BME280;53426;55.872;37.462;2023-04-02T05:54:32;98696.03;;;7.87;72.29
66385;BME280;53426;55.872;37.462;2023-04-02T05:57:03;98695.34;;;7.85;72.25
66385;BME280;53426;55.872;37.462;2023-04-02T05:59:37;98690.50;;;7.90;72.12
66385;BME280;53426;55.872;37.462;2023-04-02T06:05:04;98693.19;;;8.09;71.55
66385;BME280;53426;55.872;37.462;2023-04-02T06:07:42;98684.19;;;8.12;71.16
66385;BME280;53426;55.872;37.462;2023-04-02T06:10:33;98696.66;;;8.10;71.11
66385;BME280;53426;55.872;37.462;2023-04-02T06:13:07;98704.94;;;7.95;71.48
66385;BME280;53426;55.872;37.462;2023-04-02T06:15:38;98698.75;;;8.06;71.63
66385;BME280;53426;55.872;37.462;2023-04-02T06:20:43;98698.66;;;8.17;70.48
66385;BME280;53426;55.872;37.462;2023-04-02T06:24:05;98701.19;;;8.28;70.38
66385;BME280;53426;55.872;37.462;2023-04-02T06:28:45;98655.53;;;7.88;70.51
66385;BME280;53426;55.872;37.462;2023-04-02T06:31:27;98698.66;;;8.27;70.58
66385;BME280;53426;55.872;37.462;2023-04-02T06:33:56;98691.00;;;8.14;70.61
66385;BME280;53426;55.872;37.462;2023-04-02T06:36:26;98695.81;;;8.09;70.99
66385;BME280;53426;55.872;37.462;2023-04-02T06:38:56;98691.94;;;8.13;70.88
66385;BME280;53426;55.872;37.462;2023-04-02T06:41:24;98684.63;;;8.17;70.49
66385;BME280;53426;55.872;37.462;2023-04-02T06:44:18;98698.38;;;8.20;70.85
66385;BME280;53426;55.872;37.462;2023-04-02T06:49:49;98699.25;;;8.30;69.92
66385;BME280;53426;55.872;37.462;2023-04-02T06:52:45;98703.09;;;8.26;69.56
66385;BME280;53426;55.872;37.462;2023-04-02T06:55:50;98700.53;;;8.36;70.08
66385;BME280;53426;55.872;37.462;2023-04-02T06:58:22;98705.31;;;8.21;69.80
66385;BME280;53426;55.872;37.462;2023-04-02T07:00:49;98703.06;;;8.07;69.97
66385;BME280;53426;55.872;37.462;2023-04-02T07:03:26;98704.66;;;8.29;70.31
66385;BME280;53426;55.872;37.462;2023-04-02T07:05:55;98708.19;;;8.58;68.77
66385;BME280;53426;55.872;37.462;2023-04-02T07:08:22;98702.94;;;8.68;68.48
66385;BME280;53426;55.872;37.462;2023-04-02T07:10:48;98719.59;;;8.68;68.16
66385;BME280;53426;55.872;37.462;2023-04-02T07:13:16;98713.22;;;8.71;67.83
66385;BME280;53426;55.872;37.462;2023-04-02T07:15:45;98713.06;;;8.63;68.01
66385;BME280;53426;55.872;37.462;2023-04-02T07:18:31;98714.88;;;8.62;68.10
66385;BME280;53426;55.872;37.462;2023-04-02T07:21:00;98717.34;;;8.45;68.00
66385;BME280;53426;55.872;37.462;2023-04-02T07:23:26;98719.84;;;8.46;68.15
66385;BME280;53426;55.872;37.462;2023-04-02T07:25:53;98719.72;;;8.48;67.87
66385;BME280;53426;55.872;37.462;2023-04-02T07:28:20;98719.41;;;8.41;67.99
66385;BME280;53426;55.872;37.462;2023-04-02T07:30:47;98719.59;;;8.49;67.79
66385;BME280;53426;55.872;37.462;2023-04-02T07:33:14;98722.19;;;8.39;68.09
66385;BME280;53426;55.872;37.462;2023-04-02T07:35:51;98717.00;;;8.28;68.21
66385;BME280;53426;55.872;37.462;2023-04-02T07:38:17;98736.78;;;8.44;68.44
66385;BME280;53426;55.872;37.462;2023-04-02T07:40:45;98726.78;;;8.47;67.92
66385;BME280;53426;55.872;37.462;2023-04-02T07:43:11;98736.19;;;8.40;68.14
66385;BME280;53426;55.872;37.462;2023-04-02T07:45:37;98728.69;;;8.35;67.50
66385;BME280;53426;55.872;37.462;2023-04-02T07:48:08;98732.25;;;8.25;67.86
66385;BME280;53426;55.872;37.462;2023-04-02T07:50:34;98736.19;;;8.30;67.60
66385;BME280;53426;55.872;37.462;2023-04-02T07:53:01;98734.38;;;8.31;67.34
66385;BME280;53426;55.872;37.462;2023-04-02T07:55:27;98747.75;;;8.39;67.20
66385;BME280;53426;55.872;37.462;2023-04-02T07:57:56;98745.94;;;8.39;67.50
66385;BME280;53426;55.872;37.462;2023-04-02T08:00:23;98745.63;;;8.33;67.41
66385;BME280;53426;55.872;37.462;2023-04-02T08:02:50;98754.81;;;8.38;67.35
66385;BME280;53426;55.872;37.462;2023-04-02T08:05:17;98755.50;;;8.40;67.12
66385;BME280;53426;55.872;37.462;2023-04-02T08:07:51;98758.72;;;8.44;66.86
66385;BME280;53426;55.872;37.462;2023-04-02T08:10:18;98733.41;;;8.32;66.72
66385;BME280;53426;55.872;37.462;2023-04-02T08:12:44;98742.75;;;8.46;67.03
66385;BME280;53426;55.872;37.462;2023-04-02T08:15:13;98749.88;;;8.55;66.36
66385;BME280;53426;55.872;37.462;2023-04-02T08:17:40;98738.59;;;8.53;66.15
66385;BME280;53426;55.872;37.462;2023-04-02T08:20:14;98744.31;;;8.58;66.75
66385;BME280;53426;55.872;37.462;2023-04-02T08:22:40;98734.88;;;8.55;65.67
66385;BME280;53426;55.872;37.462;2023-04-02T08:25:06;98737.63;;;8.44;66.26
66385;BME280;53426;55.872;37.462;2023-04-02T08:27:32;98718.97;;;8.36;65.86
66385;BME280;53426;55.872;37.462;2023-04-02T08:29:58;98740.09;;;8.36;66.39
66385;BME280;53426;55.872;37.462;2023-04-02T08:32:24;98747.31;;;8.34;66.63
66385;BME280;53426;55.872;37.462;2023-04-02T08:34:50;98747.59;;;8.40;66.52
66385;BME280;53426;55.872;37.462;2023-04-02T08:37:17;98759.41;;;8.46;66.41
66385;BME280;53426;55.872;37.462;2023-04-02T08:39:43;98743.03;;;8.52;66.13
66385;BME280;53426;55.872;37.462;2023-04-02T08:45:04;98742.50;;;8.68;66.14
66385;BME280;53426;55.872;37.462;2023-04-02T08:47:37;98736.13;;;8.61;65.90
66385;BME280;53426;55.872;37.462;2023-04-02T08:50:30;98746.28;;;8.85;65.60
66385;BME280;53426;55.872;37.462;2023-04-02T08:52:59;98738.50;;;8.73;65.76
66385;BME280;53426;55.872;37.462;2023-04-02T09:00:42;98729.06;;;8.90;65.91
66385;BME280;53426;55.872;37.462;2023-04-02T09:05:53;98745.56;;;8.63;66.55
66385;BME280;53426;55.872;37.462;2023-04-02T09:08:22;98744.16;;;8.50;67.07
66385;BME280;53426;55.872;37.462;2023-04-02T09:11:08;98742.50;;;8.68;67.32
66385;BME280;53426;55.872;37.462;2023-04-02T09:13:42;98744.78;;;8.72;66.36
66385;BME280;53426;55.872;37.462;2023-04-02T09:16:13;98742.81;;;8.84;66.82
66385;BME280;53426;55.872;37.462;2023-04-02T09:18:41;98749.94;;;8.84;66.54
66385;BME280;53426;55.872;37.462;2023-04-02T09:23:48;98751.75;;;8.93;66.33
66385;BME280;53426;55.872;37.462;2023-04-02T09:26:27;98761.75;;;8.99;66.55
66385;BME280;53426;55.872;37.462;2023-04-02T09:31:40;98751.03;;;8.91;66.34
66385;BME280;53426;55.872;37.462;2023-04-02T09:34:31;98757.16;;;9.01;66.92
66385;BME280;53426;55.872;37.462;2023-04-02T09:37:11;98743.53;;;8.96;66.43
66385;BME280;53426;55.872;37.462;2023-04-02T09:39:38;98757.00;;;8.93;66.74
66385;BME280;53426;55.872;37.462;2023-04-02T09:42:28;98760.91;;;8.89;67.55
66385;BME280;53426;55.872;37.462;2023-04-02T09:47:42;98759.47;;;8.65;67.98
66385;BME280;53426;55.872;37.462;2023-04-02T09:53:20;98740.56;;;8.60;67.97
66385;BME280;53426;55.872;37.462;2023-04-02T09:56:13;98754.22;;;8.75;67.88
66385;BME280;53426;55.872;37.462;2023-04-02T09:58:40;98768.28;;;9.04;67.21
66385;BME280;53426;55.872;37.462;2023-04-02T10:01:37;98767.28;;;8.96;67.13
66385;BME280;53426;55.872;37.462;2023-04-02T10:04:05;98756.06;;;8.94;67.83
66385;BME280;53426;55.872;37.462;2023-04-02T10:06:50;98750.19;;;8.80;67.63
66385;BME280;53426;55.872;37.462;2023-04-02T10:09:24;98754.94;;;8.87;67.58
66385;BME280;53426;55.872;37.462;2023-04-02T10:11:54;98767.16;;;9.07;67.51
66385;BME280;53426;55.872;37.462;2023-04-02T10:14:24;98755.50;;;9.00;67.34
66385;BME280;53426;55.872;37.462;2023-04-02T10:16:55;98762.31;;;9.21;66.95
66385;BME280;53426;55.872;37.462;2023-04-02T10:19:31;98768.84;;;9.27;66.76
66385;BME280;53426;55.872;37.462;2023-04-02T10:22:03;98757.72;;;9.43;66.23
66385;BME280;53426;55.872;37.462;2023-04-02T10:24:30;98774.81;;;9.48;66.28
66385;BME280;53426;55.872;37.462;2023-04-02T10:27:00;98765.47;;;9.63;65.67
66385;BME280;53426;55.872;37.462;2023-04-02T10:40:34;98761.31;;;9.51;66.42
66385;BME280;53426;55.872;37.462;2023-04-02T10:45:52;98763.69;;;9.54;66.00
66385;BME280;53426;55.872;37.462;2023-04-02T10:56:29;98755.19;;;10.17;64.30
66385;BME280;53426;55.872;37.462;2023-04-02T11:01:46;98749.41;;;10.40;63.44
66385;BME280;53426;55.872;37.462;2023-04-02T11:04:28;98757.78;;;10.63;62.17
66385;BME280;53426;55.872;37.462;2023-04-02T11:07:04;98749.78;;;10.73;62.29
66385;BME280;53426;55.872;37.462;2023-04-02T11:09:36;98744.72;;;10.79;61.33
66385;BME280;53426;55.872;37.462;2023-04-02T11:12:06;98734.47;;;10.67;61.88
66385;BME280;53426;55.872;37.462;2023-04-02T11:14:33;98756.97;;;10.98;61.74
66385;BME280;53426;55.872;37.462;2023-04-02T11:17:01;98743.03;;;11.31;60.12
66385;BME280;53426;55.872;37.462;2023-04-02T11:19:34;98736.81;;;11.41;59.79
66385;BME280;53426;55.872;37.462;2023-04-02T11:22:02;98747.47;;;11.66;59.02
66385;BME280;53426;55.872;37.462;2023-04-02T11:37:42;98742.25;;;11.74;58.93
66385;BME280;53426;55.872;37.462;2023-04-02T11:42:51;98754.16;;;11.53;58.66
66385;BME280;53426;55.872;37.462;2023-04-02T11:50:38;98765.06;;;10.79;60.72
66385;BME280;53426;55.872;37.462;2023-04-02T11:55:40;98761.47;;;10.70;61.37
66385;BME280;53426;55.872;37.462;2023-04-02T12:11:37;98752.84;;;11.57;59.06
66385;BME280;53426;55.872;37.462;2023-04-02T12:16:59;98757.78;;;11.52;59.69
66385;BME280;53426;55.872;37.462;2023-04-02T12:19:26;98761.81;;;11.38;59.99
66385;BME280;53426;55.872;37.462;2023-04-02T12:21:55;98755.34;;;11.76;58.83
66385;BME280;53426;55.872;37.462;2023-04-02T12:24:24;98759.31;;;11.98;58.06
66385;BME280;53426;55.872;37.462;2023-04-02T12:27:09;98764.47;;;11.99;57.99
66385;BME280;53426;55.872;37.462;2023-04-02T12:29:40;98762.91;;;11.71;58.89
66385;BME280;53426;55.872;37.462;2023-04-02T12:32:18;98754.28;;;11.69;58.63
66385;BME280;53426;55.872;37.462;2023-04-02T12:34:46;98757.31;;;11.74;58.25
66385;BME280;53426;55.872;37.462;2023-04-02T12:37:20;98780.06;;;11.59;58.42
66385;BME280;53426;55.872;37.462;2023-04-02T12:40:16;98779.91;;;11.25;59.55
66385;BME280;53426;55.872;37.462;2023-04-02T12:42:42;98779.44;;;10.94;59.97
66385;BME280;53426;55.872;37.462;2023-04-02T12:45:22;98784.56;;;10.78;60.85
66385;BME280;53426;55.872;37.462;2023-04-02T12:47:48;98783.56;;;10.61;61.32
66385;BME280;53426;55.872;37.462;2023-04-02T12:50:14;98779.81;;;10.54;61.55
66385;BME280;53426;55.872;37.462;2023-04-02T12:52:46;98766.63;;;10.44;61.36
66385;BME280;53426;55.872;37.462;2023-04-02T12:55:19;98790.56;;;10.53;61.81
66385;BME280;53426;55.872;37.462;2023-04-02T12:57:45;98766.25;;;10.39;61.80
66385;BME280;53426;55.872;37.462;2023-04-02T13:05:37;98784.19;;;10.45;62.04
66385;BME280;53426;55.872;37.462;2023-04-02T13:08:12;98777.47;;;10.51;61.99
66385;BME280;53426;55.872;37.462;2023-04-02T13:10:41;98779.94;;;10.62;61.95
66385;BME280;53426;55.872;37.462;2023-04-02T13:13:16;98775.34;;;10.55;61.99
66385;BME280;53426;55.872;37.462;2023-04-02T13:15:59;98769.22;;;10.54;62.08
66385;BME280;53426;55.872;37.462;2023-04-02T13:18:25;98785.28;;;10.53;61.93
66385;BME280;53426;55.872;37.462;2023-04-02T13:21:02;98782.00;;;10.59;62.27
66385;BME280;53426;55.872;37.462;2023-04-02T13:25:55;98776.09;;;10.47;62.17
66385;BME280;53426;55.872;37.462;2023-04-02T13:28:21;98778.31;;;10.52;62.40
66385;BME280;53426;55.872;37.462;2023-04-02T13:30:47;98774.44;;;10.46;62.57
66385;BME280;53426;55.872;37.462;2023-04-02T13:33:14;98783.59;;;10.52;62.29
66385;BME280;53426;55.872;37.462;2023-04-02T13:35:41;98782.56;;;10.62;61.99
66385;BME280;53426;55.872;37.462;2023-04-02T13:38:07;98775.75;;;10.60;61.81
66385;BME280;53426;55.872;37.462;2023-04-02T13:40:34;98763.34;;;10.60;61.52
66385;BME280;53426;55.872;37.462;2023-04-02T13:43:01;98763.34;;;10.60;61.43
66385;BME280;53426;55.872;37.462;2023-04-02T13:45:37;98780.19;;;10.69;61.74
66385;BME280;53426;55.872;37.462;2023-04-02T13:48:05;98772.25;;;10.69;61.35
66385;BME280;53426;55.872;37.462;2023-04-02T13:50:33;98778.19;;;10.71;62.03
66385;BME280;53426;55.872;37.462;2023-04-02T13:53:07;98737.00;;;10.59;61.42
66385;BME280;53426;55.872;37.462;2023-04-02T13:55:40;98774.22;;;10.84;61.43
66385;BME280;53426;55.872;37.462;2023-04-02T13:58:07;98775.28;;;10.91;61.23
66385;BME280;53426;55.872;37.462;2023-04-02T14:00:35;98782.84;;;10.86;60.67
66385;BME280;53426;55.872;37.462;2023-04-02T14:03:09;98766.81;;;10.88;61.02
66385;BME280;53426;55.872;37.462;2023-04-02T14:11:44;98779.53;;;10.84;61.44
66385;BME280;53426;55.872;37.462;2023-04-02T14:20:03;98776.03;;;10.84;61.15
66385;BME280;53426;55.872;37.462;2023-04-02T14:23:04;98783.22;;;10.91;60.97
66385;BME280;53426;55.872;37.462;2023-04-02T14:25:40;98780.44;;;10.93;60.56
66385;BME280;53426;55.872;37.462;2023-04-02T14:31:09;98774.16;;;10.94;60.16
66385;BME280;53426;55.872;37.462;2023-04-02T14:45:53;98769.56;;;10.96;59.96
66385;BME280;53426;55.872;37.462;2023-04-02T14:48:00;98769.75;;;11.03;59.65
66385;BME280;53426;55.872;37.462;2023-04-02T14:50:34;98781.38;;;11.02;60.19
66385;BME280;53426;55.872;37.462;2023-04-02T14:53:07;98777.44;;;11.06;59.67
66385;BME280;53426;55.872;37.462;2023-04-02T14:55:40;98766.28;;;11.02;59.37
66385;BME280;53426;55.872;37.462;2023-04-02T14:58:29;98747.44;;;10.87;59.67
66385;BME280;53426;55.872;37.462;2023-04-02T15:01:00;98765.38;;;10.94;59.55
66385;BME280;53426;55.872;37.462;2023-04-02T15:03:31;98775.22;;;11.01;59.69
66385;BME280;53426;55.872;37.462;2023-04-02T15:06:00;98781.06;;;11.05;59.53
66385;BME280;53426;55.872;37.462;2023-04-02T15:08:45;98772.66;;;11.09;59.58
66385;BME280;53426;55.872;37.462;2023-04-02T15:16:28;98777.88;;;11.01;59.63
66385;BME280;53426;55.872;37.462;2023-04-02T15:18:59;98776.72;;;11.04;59.54
66385;BME280;53426;55.872;37.462;2023-04-02T15:21:38;98762.13;;;11.00;59.83
66385;BME280;53426;55.872;37.462;2023-04-02T15:34:46;98780.53;;;11.01;59.82
66385;BME280;53426;55.872;37.462;2023-04-02T15:42:38;98776.69;;;10.86;60.69
66385;BME280;53426;55.872;37.462;2023-04-02T15:48:35;98775.19;;;10.83;61.04
66385;BME280;53426;55.872;37.462;2023-04-02T15:51:16;98773.28;;;10.76;61.49
66385;BME280;53426;55.872;37.462;2023-04-02T15:53:58;98780.13;;;10.78;61.39
66385;BME280;53426;55.872;37.462;2023-04-02T15:56:33;98790.41;;;10.81;61.47
66385;BME280;53426;55.872;37.462;2023-04-02T16:05:31;98800.91;;;10.73;61.89
66385;BME280;53426;55.872;37.462;2023-04-02T16:11:00;98812.47;;;10.72;62.43
66385;BME280;53426;55.872;37.462;2023-04-02T16:13:32;98815.66;;;10.76;62.12
66385;BME280;53426;55.872;37.462;2023-04-02T16:16:15;98807.72;;;10.76;61.98
66385;BME280;53426;55.872;37.462;2023-04-02T16:21:20;98825.53;;;10.83;61.88
66385;BME280;53426;55.872;37.462;2023-04-02T16:23:47;98811.34;;;10.75;61.93
66385;BME280;53426;55.872;37.462;2023-04-02T16:29:01;98829.66;;;10.86;62.61
66385;BME280;53426;55.872;37.462;2023-04-02T16:31:47;98832.50;;;10.84;63.19
66385;BME280;53426;55.872;37.462;2023-04-02T16:37:31;98817.53;;;10.66;63.30
66385;BME280;53426;55.872;37.462;2023-04-02T16:43:15;98829.28;;;10.54;63.44
66385;BME280;53426;55.872;37.462;2023-04-02T16:46:13;98839.28;;;10.60;64.29
66385;BME280;53426;55.872;37.462;2023-04-02T16:48:49;98840.41;;;10.57;64.28
66385;BME280;53426;55.872;37.462;2023-04-02T16:51:18;98842.91;;;10.59;64.72
66385;BME280;53426;55.872;37.462;2023-04-02T16:54:34;98846.25;;;10.61;64.63
66385;BME280;53426;55.872;37.462;2023-04-02T16:56:50;98837.78;;;10.57;65.06
66385;BME280;53426;55.872;37.462;2023-04-02T17:07:34;98845.91;;;10.46;66.02
66385;BME280;53426;55.872;37.462;2023-04-02T17:10:38;98856.31;;;10.47;66.05
66385;BME280;53426;55.872;37.462;2023-04-02T17:13:24;98852.44;;;10.42;66.85
66385;BME280;53426;55.872;37.462;2023-04-02T17:18:32;98860.69;;;10.39;66.84
66385;BME280;53426;55.872;37.462;2023-04-02T17:21:05;98853.72;;;10.38;66.75
66385;BME280;53426;55.872;37.462;2023-04-02T17:26:27;98856.34;;;10.38;67.48
66385;BME280;53426;55.872;37.462;2023-04-02T17:28:56;98840.25;;;10.22;67.03
66385;BME280;53426;55.872;37.462;2023-04-02T17:31:25;98859.44;;;10.33;67.32
66385;BME280;53426;55.872;37.462;2023-04-02T17:33:52;98862.78;;;10.35;67.26
66385;BME280;53426;55.872;37.462;2023-04-02T17:38:58;98868.91;;;10.36;67.04
66385;BME280;53426;55.872;37.462;2023-04-02T17:41:30;98847.22;;;10.23;67.03
66385;BME280;53426;55.872;37.462;2023-04-02T17:48:59;98847.75;;;10.26;66.68
66385;BME280;53426;55.872;37.462;2023-04-02T17:51:45;98867.25;;;10.35;66.92
66385;BME280;53426;55.872;37.462;2023-04-02T18:20:30;98872.22;;;10.38;66.57
66385;BME280;53426;55.872;37.462;2023-04-02T18:22:57;98870.56;;;10.37;66.41