sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44120;SDS011;29783;52.504;13.478;2023-11-21T00:00:00;9.43;;;7.75;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:02:26;12.43;;;8.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:04:52;12.18;;;10.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:07:17;11.55;;;9.93;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:09:43;12.43;;;10.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:12:09;16.95;;;10.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:14:38;14.88;;;12.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:17:03;15.80;;;12.07;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:19:30;23.02;;;13.63;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:21:56;22.88;;;13.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:24:23;25.20;;;14.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:26:49;25.23;;;15.73;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:29:15;25.25;;;16.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:31:42;26.45;;;17.52;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:34:10;24.63;;;18.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:36:37;31.08;;;20.58;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:39:03;28.63;;;19.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:41:30;29.30;;;21.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:43:56;34.33;;;21.17;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:46:22;33.45;;;22.52;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:48:49;36.45;;;24.27;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:51:14;39.72;;;25.02;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:53:40;39.53;;;23.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:56:06;38.38;;;25.17;;
44120;SDS011;29783;52.504;13.478;2023-11-21T00:58:33;55.20;;;28.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:00:59;42.85;;;25.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:03:24;48.72;;;26.42;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:05:50;46.92;;;27.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:08:15;46.97;;;28.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:10:41;42.00;;;26.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:13:07;51.60;;;27.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:15:35;54.60;;;29.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:18:01;51.80;;;29.10;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:20:27;52.78;;;29.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:22:52;60.13;;;31.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:25:18;59.15;;;32.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:27:46;58.75;;;32.05;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:30:11;62.22;;;32.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:32:38;67.95;;;36.78;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:35:04;74.07;;;38.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:37:31;72.97;;;40.42;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:39:58;71.55;;;37.63;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:42:24;73.50;;;39.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:44:49;78.80;;;40.08;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:47:15;94.07;;;45.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:49:45;90.43;;;46.33;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:52:11;98.53;;;45.22;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:54:38;87.63;;;47.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:57:04;99.60;;;47.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T01:59:35;94.20;;;45.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:02:04;94.22;;;46.28;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:04:34;104.47;;;43.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:07:01;94.13;;;42.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:09:30;85.45;;;39.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:11:58;72.57;;;35.65;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:14:24;74.93;;;34.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:16:51;76.78;;;35.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:19:19;68.20;;;32.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:21:49;58.85;;;30.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:24:16;55.90;;;28.65;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:26:45;54.50;;;27.08;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:29:11;58.63;;;26.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:31:38;50.38;;;25.48;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:36:42;47.45;;;23.17;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:39:09;54.35;;;22.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:41:36;43.95;;;20.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:44:03;39.67;;;19.83;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:46:29;44.60;;;20.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:48:54;32.55;;;18.27;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:51:20;38.90;;;19.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:53:46;31.50;;;17.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:56:11;28.00;;;16.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T02:58:38;28.08;;;15.65;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:01:06;29.10;;;15.18;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:03:33;25.60;;;14.73;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:05:58;27.30;;;15.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:08:24;23.83;;;14.75;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:10:49;21.17;;;14.43;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:13:15;18.75;;;11.88;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:15:41;17.60;;;13.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:18:07;17.20;;;12.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:20:33;21.23;;;13.88;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:22:59;16.17;;;11.77;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:25:25;15.60;;;11.43;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:27:52;22.80;;;12.23;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:30:18;15.10;;;11.63;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:32:44;18.15;;;11.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:35:10;14.57;;;9.98;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:37:35;12.07;;;9.68;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:40:03;13.43;;;9.77;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:42:29;11.75;;;9.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:44:54;13.00;;;9.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:47:20;10.70;;;8.18;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:49:46;13.00;;;9.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:52:12;13.90;;;9.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:54:38;10.38;;;8.93;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:57:03;10.27;;;8.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T03:59:29;9.77;;;8.77;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:01:55;19.25;;;9.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:04:22;10.23;;;9.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:06:47;11.70;;;9.23;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:09:13;14.85;;;10.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:11:39;12.23;;;7.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:14:04;11.15;;;8.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:16:30;11.48;;;9.18;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:18:56;12.50;;;8.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:21:22;11.38;;;8.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:23:49;10.68;;;7.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:26:14;11.85;;;7.78;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:28:40;11.13;;;8.48;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:31:06;11.82;;;8.02;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:33:32;12.10;;;8.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:35:57;11.20;;;8.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:38:23;9.00;;;7.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:40:49;8.52;;;7.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:43:14;10.07;;;7.65;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:45:43;7.60;;;6.55;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:48:09;8.52;;;6.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:50:35;8.32;;;6.93;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:53:00;8.82;;;6.55;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:55:26;8.93;;;6.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T04:57:53;7.13;;;6.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:00:19;8.27;;;6.53;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:02:46;7.60;;;6.32;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:05:12;8.80;;;6.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:07:38;8.20;;;6.18;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:10:05;11.60;;;7.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:12:33;8.05;;;6.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:15:03;9.45;;;6.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:17:33;8.82;;;7.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:19:59;9.07;;;6.07;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:22:28;7.35;;;5.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:24:54;8.40;;;6.05;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:27:20;7.95;;;5.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:29:45;8.60;;;5.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:32:11;7.97;;;5.78;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:34:36;6.82;;;5.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:37:02;8.13;;;5.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:39:27;7.57;;;5.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:41:53;8.07;;;5.78;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:44:19;7.30;;;5.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:46:44;8.27;;;5.43;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:49:10;7.45;;;5.65;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:51:36;6.55;;;5.72;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:54:03;7.47;;;6.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:56:29;7.70;;;5.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T05:58:54;6.85;;;5.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:01:20;7.30;;;5.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:03:46;7.25;;;4.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:06:11;9.82;;;4.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:08:37;5.85;;;4.88;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:11:03;7.75;;;5.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:13:28;7.95;;;5.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:15:54;5.40;;;4.65;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:18:20;10.65;;;5.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:20:46;7.22;;;5.05;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:23:11;10.73;;;5.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:25:37;8.45;;;6.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:28:04;8.20;;;6.10;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:30:30;13.70;;;6.57;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:32:55;7.60;;;6.18;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:35:21;12.85;;;6.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:37:47;10.32;;;6.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:40:13;8.82;;;6.57;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:42:40;10.73;;;6.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:45:06;8.82;;;6.80;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:47:32;7.38;;;5.80;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:49:58;8.48;;;6.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:52:25;5.93;;;5.32;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:54:51;8.48;;;6.10;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:57:17;10.43;;;5.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T06:59:42;9.18;;;5.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:02:08;7.20;;;6.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:04:34;7.65;;;5.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:07:03;7.57;;;5.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:09:29;7.07;;;5.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:11:56;7.63;;;5.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:14:21;7.15;;;5.43;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:16:47;5.65;;;5.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:19:13;6.80;;;4.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:21:39;7.28;;;4.72;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:24:05;7.10;;;5.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:26:33;9.00;;;5.32;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:28:59;8.18;;;4.72;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:31:26;5.50;;;4.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:33:52;7.53;;;4.78;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:36:18;7.25;;;4.05;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:38:45;6.00;;;4.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:41:11;4.75;;;3.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:43:40;5.72;;;4.28;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:46:06;7.03;;;4.22;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:48:33;5.57;;;3.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:50:59;5.90;;;4.28;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:53:26;7.15;;;4.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:55:55;9.88;;;5.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T07:58:21;6.82;;;4.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:00:47;10.70;;;5.78;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:03:14;15.63;;;5.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:05:39;10.75;;;5.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:08:05;12.82;;;6.43;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:10:31;13.45;;;6.63;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:12:56;15.88;;;7.22;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:15:22;12.48;;;6.32;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:17:47;19.95;;;6.78;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:20:13;17.20;;;7.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:22:43;17.55;;;7.80;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:25:09;17.40;;;7.57;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:27:35;17.13;;;8.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:30:02;21.80;;;9.68;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:32:28;15.65;;;7.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:34:58;17.80;;;8.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:37:24;18.48;;;8.73;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:39:52;22.98;;;8.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:42:18;18.98;;;9.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:44:44;20.85;;;9.02;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:47:10;18.85;;;8.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:49:36;17.08;;;8.93;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:52:02;19.88;;;9.80;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:54:30;31.98;;;10.23;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:56:56;25.52;;;9.75;;
44120;SDS011;29783;52.504;13.478;2023-11-21T08:59:24;24.98;;;10.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:01:50;22.60;;;11.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:04:16;23.63;;;10.27;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:06:41;21.92;;;9.98;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:09:07;22.52;;;9.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:11:35;22.55;;;9.48;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:14:01;17.80;;;8.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:16:28;20.00;;;9.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:18:53;37.83;;;8.52;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:21:19;18.98;;;8.02;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:23:45;14.68;;;7.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:26:11;17.30;;;7.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:28:36;14.00;;;6.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:31:03;8.30;;;4.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:33:29;9.27;;;4.93;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:35:56;10.70;;;4.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:38:22;8.60;;;4.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:40:48;6.75;;;3.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:43:18;6.07;;;2.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:45:45;6.72;;;2.75;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:48:13;6.03;;;3.28;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:50:41;8.15;;;2.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:53:18;5.50;;;2.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:55:52;5.53;;;2.42;;
44120;SDS011;29783;52.504;13.478;2023-11-21T09:58:19;3.67;;;1.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:00:47;4.53;;;1.98;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:03:14;1.95;;;1.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:05:44;2.28;;;1.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:08:11;3.15;;;1.63;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:10:38;3.50;;;1.75;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:13:11;2.55;;;1.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:15:41;7.90;;;1.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:18:13;2.80;;;1.05;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:20:40;2.40;;;1.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:23:06;2.65;;;1.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:25:36;1.88;;;1.45;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:28:02;2.17;;;1.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:30:32;2.33;;;1.67;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:33:02;1.88;;;1.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:35:38;1.60;;;1.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:38:07;3.05;;;1.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:40:38;1.98;;;1.52;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:43:06;2.92;;;1.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:45:36;4.15;;;1.60;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:48:05;5.03;;;1.77;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:50:33;3.17;;;1.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:53:01;2.53;;;1.73;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:55:28;3.30;;;2.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T10:57:57;2.60;;;1.67;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:00:24;2.30;;;1.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:02:52;4.68;;;2.05;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:05:20;6.00;;;1.80;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:07:51;4.68;;;2.35;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:10:29;5.25;;;2.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:12:55;4.50;;;2.10;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:15:27;7.45;;;2.08;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:17:54;4.93;;;2.50;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:20:23;3.72;;;2.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:28:47;2.92;;;2.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:31:37;6.68;;;2.55;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:34:30;2.85;;;2.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:37:02;3.78;;;2.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:39:30;4.80;;;2.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:42:07;6.68;;;2.55;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:47:15;8.32;;;2.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:50:01;6.88;;;2.67;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:52:51;4.70;;;2.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:55:23;3.50;;;2.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T11:57:53;3.22;;;1.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:02:52;3.92;;;2.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:05:20;2.70;;;1.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:07:56;4.00;;;2.22;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:10:23;2.97;;;1.90;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:12:57;3.95;;;2.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:15:25;8.55;;;1.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:17:51;3.28;;;2.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:20:21;2.85;;;1.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:22:49;3.63;;;1.55;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:25:20;3.42;;;1.77;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:27:53;2.60;;;1.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:30:20;3.97;;;1.80;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:32:48;2.33;;;2.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:35:16;3.95;;;2.00;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:37:46;2.50;;;1.70;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:40:13;4.28;;;2.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:42:42;3.85;;;2.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:47:48;8.30;;;2.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:50:20;4.63;;;2.28;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:52:49;2.65;;;2.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:55:19;2.53;;;1.95;;
44120;SDS011;29783;52.504;13.478;2023-11-21T12:57:49;3.70;;;2.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:00:29;3.97;;;2.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:02:58;3.33;;;1.83;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:05:32;2.67;;;2.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:08:02;4.72;;;1.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:10:32;1.67;;;1.58;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:13:01;2.17;;;1.77;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:15:30;3.90;;;2.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:17:58;2.92;;;2.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:20:27;2.25;;;1.98;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:22:53;4.15;;;2.03;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:25:23;2.70;;;2.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:27:52;2.78;;;2.20;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:30:22;2.50;;;2.10;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:32:52;5.63;;;2.40;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:35:22;3.85;;;2.83;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:38:03;4.60;;;2.67;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:40:31;4.20;;;3.25;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:42:59;4.53;;;3.13;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:45:29;7.55;;;4.05;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:47:55;5.78;;;3.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:50:24;5.18;;;3.92;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:52:57;6.00;;;4.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:55:26;5.53;;;4.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T13:57:52;6.22;;;4.47;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:00:18;7.43;;;4.15;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:03:07;5.55;;;4.53;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:05:42;6.38;;;4.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:08:09;6.63;;;5.32;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:10:37;10.00;;;5.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:13:08;10.18;;;6.30;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:15:38;8.05;;;5.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:18:08;11.73;;;7.07;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:20:38;9.25;;;6.38;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:23:06;11.35;;;7.68;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:25:32;12.38;;;8.10;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:28:05;12.73;;;8.82;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:30:36;15.77;;;8.88;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:33:06;13.60;;;9.98;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:35:33;15.35;;;10.85;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:37:59;13.23;;;10.18;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:40:26;15.38;;;11.57;;
44120;SDS011;29783;52.504;13.478;2023-11-21T14:42:56;17.70;;;11.38;;