sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:01:25;17.38;;;16.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:03:54;16.67;;;15.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:06:21;17.88;;;16.67;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:08:49;17.33;;;16.17;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:11:17;16.98;;;15.88;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:13:47;17.75;;;16.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:16:17;17.48;;;16.27;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:18:46;17.10;;;16.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:21:14;17.80;;;16.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:23:41;21.03;;;19.53;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:26:08;17.52;;;16.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:28:37;17.80;;;16.65;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:31:04;18.67;;;17.42;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:33:31;17.63;;;16.42;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:36:00;18.52;;;17.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:38:27;17.50;;;16.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:40:54;17.27;;;16.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:43:21;17.23;;;16.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:45:48;17.65;;;16.45;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:48:15;17.53;;;16.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:50:42;17.60;;;16.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:53:10;17.60;;;16.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:55:37;18.42;;;17.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T00:58:04;17.93;;;16.73;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:00:31;17.50;;;16.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:02:58;17.20;;;16.10;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:05:25;17.75;;;16.65;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:07:52;17.50;;;16.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:10:20;17.02;;;15.98;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:12:47;17.55;;;16.45;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:15:14;18.33;;;17.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:17:41;18.27;;;17.08;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:20:09;17.80;;;16.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:22:37;17.63;;;16.42;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:25:04;17.77;;;16.67;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:27:33;17.98;;;16.77;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:30:00;18.85;;;17.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:32:27;17.07;;;16.03;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:34:54;17.48;;;16.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:37:21;16.67;;;15.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:39:56;16.65;;;15.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:42:23;16.02;;;14.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:47:53;15.85;;;14.85;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:50:22;16.70;;;15.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:52:50;15.68;;;14.68;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:55:19;15.23;;;14.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T01:57:49;15.70;;;14.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:00:20;15.50;;;14.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:02:52;15.38;;;14.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:05:26;15.57;;;14.48;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:07:59;14.65;;;13.75;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:10:26;14.32;;;13.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:12:55;14.93;;;14.02;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:15:22;14.43;;;13.48;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:17:53;14.27;;;13.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:20:22;13.90;;;12.98;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:22:57;13.90;;;13.02;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:25:31;13.47;;;12.67;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:28:05;14.57;;;13.68;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:30:43;14.20;;;13.32;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:33:26;14.43;;;13.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:35:57;13.77;;;12.87;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:38:26;14.10;;;13.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:40:54;14.43;;;13.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:43:24;13.65;;;12.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:45:57;13.13;;;12.32;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:48:25;14.00;;;13.10;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:50:56;13.30;;;12.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:53:35;13.30;;;12.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:56:11;13.30;;;12.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T02:58:39;13.20;;;12.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:01:12;13.48;;;12.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:03:40;13.80;;;12.98;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:06:08;14.40;;;13.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:08:35;14.07;;;13.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:11:02;14.52;;;13.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:13:30;14.57;;;13.68;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:15:57;13.90;;;12.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:18:25;14.40;;;13.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:20:53;14.40;;;13.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:23:20;14.77;;;13.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:25:48;14.45;;;13.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:28:16;15.38;;;14.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:30:43;15.77;;;14.57;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:33:11;15.77;;;14.57;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:35:41;15.40;;;14.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:38:10;13.95;;;13.05;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:40:42;13.90;;;13.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:43:11;13.48;;;12.57;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:45:40;12.23;;;11.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:48:08;12.32;;;11.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:50:35;12.65;;;11.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:53:05;12.73;;;11.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:55:34;12.75;;;12.02;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T03:58:04;12.88;;;12.07;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:00:33;13.50;;;12.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:03:00;13.05;;;12.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:05:28;12.65;;;11.95;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:07:55;13.90;;;13.10;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:10:28;13.60;;;12.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:12:57;13.63;;;12.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:15:24;13.32;;;12.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:17:52;13.80;;;13.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:20:21;13.55;;;12.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:22:51;13.25;;;12.45;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:25:19;13.77;;;12.88;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:27:47;13.32;;;12.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:30:14;13.35;;;12.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:32:41;12.88;;;12.07;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:35:08;12.63;;;11.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:37:35;13.02;;;12.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:40:03;13.40;;;12.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:42:38;12.60;;;11.80;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:45:07;13.07;;;12.27;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:47:38;13.10;;;12.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:50:06;12.98;;;12.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:52:34;12.80;;;12.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:55:01;12.75;;;11.95;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:57:29;13.05;;;12.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T04:59:56;12.75;;;11.85;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:02:24;13.07;;;12.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:04:51;12.38;;;11.57;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:07:22;12.57;;;11.77;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:09:49;12.50;;;11.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:12:16;12.07;;;11.27;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:14:43;12.25;;;11.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:17:10;12.90;;;12.10;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:19:38;12.60;;;11.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:22:07;12.47;;;11.67;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:24:34;12.20;;;11.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:27:02;12.07;;;11.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:29:30;12.10;;;11.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:32:00;12.20;;;11.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:34:28;12.35;;;11.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:36:58;11.95;;;11.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:39:25;12.02;;;11.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:41:54;12.10;;;11.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:44:22;11.90;;;11.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:46:49;13.00;;;12.10;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:49:16;12.83;;;12.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:51:47;11.50;;;10.80;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:54:17;11.30;;;10.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:56:44;11.63;;;10.83;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T05:59:12;11.60;;;10.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:01:40;11.25;;;10.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:04:07;11.70;;;10.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:06:33;10.82;;;10.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:09:02;11.60;;;10.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:11:30;11.70;;;11.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:13:59;11.50;;;10.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:16:26;11.52;;;10.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:18:53;11.37;;;10.67;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:21:20;11.60;;;10.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:23:47;11.55;;;10.85;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:26:13;11.73;;;11.02;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:28:42;12.32;;;11.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:31:11;12.17;;;11.37;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:33:37;11.85;;;11.05;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:36:05;12.40;;;11.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:38:32;11.45;;;10.80;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:40:59;12.30;;;11.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:43:26;11.17;;;10.47;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:45:55;12.65;;;11.85;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:48:22;13.00;;;12.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:50:49;12.98;;;12.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:53:16;12.88;;;11.88;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:55:42;12.40;;;11.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T06:58:09;13.10;;;12.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:00:37;13.20;;;12.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:03:07;13.48;;;12.57;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:05:35;13.43;;;12.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:08:02;13.23;;;12.32;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:10:29;13.83;;;12.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:12:56;13.30;;;12.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:15:23;12.43;;;11.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:17:50;11.88;;;11.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:20:19;12.05;;;11.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:22:49;11.70;;;11.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:25:16;11.98;;;11.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:27:43;11.52;;;10.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:30:14;12.27;;;11.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:32:42;12.13;;;11.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:35:10;11.50;;;10.80;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:37:38;12.07;;;11.27;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:40:06;12.00;;;11.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:42:34;12.02;;;11.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:45:00;12.07;;;11.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:47:27;11.93;;;11.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:49:54;11.77;;;10.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:52:21;12.88;;;12.07;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:54:50;12.23;;;11.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:57:16;11.77;;;10.98;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T07:59:43;12.50;;;11.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:02:11;12.75;;;11.95;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:04:37;13.30;;;12.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:07:04;33.13;;;30.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:09:34;19.15;;;17.77;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:12:02;24.08;;;22.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:14:29;21.13;;;19.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:16:56;22.92;;;21.08;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:19:23;23.17;;;21.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:21:50;22.17;;;20.58;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:24:17;14.90;;;13.83;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:26:44;15.55;;;14.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:29:12;15.07;;;13.98;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:31:39;13.13;;;12.32;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:34:07;18.02;;;16.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:36:37;23.88;;;21.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:39:06;15.82;;;14.63;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:41:34;17.10;;;15.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:44:01;15.25;;;14.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:46:30;15.80;;;14.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:48:58;16.33;;;15.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:51:26;15.70;;;14.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:53:54;15.73;;;14.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:56:21;17.33;;;16.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T08:58:48;20.98;;;19.27;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:01:15;30.88;;;28.17;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:03:45;19.83;;;18.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:06:12;20.08;;;18.58;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:08:40;16.30;;;15.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:11:09;16.10;;;15.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:13:37;12.50;;;11.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:16:05;15.65;;;14.55;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:18:33;12.80;;;12.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:21:03;13.10;;;12.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:23:33;12.85;;;11.95;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:26:01;12.30;;;11.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:28:28;14.40;;;13.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:30:57;12.82;;;11.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:33:25;12.48;;;11.65;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:35:55;12.15;;;11.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:38:24;15.52;;;14.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:40:51;13.82;;;12.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:43:20;14.20;;;13.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:45:52;14.30;;;13.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:48:22;13.85;;;12.85;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:50:52;13.02;;;12.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:53:20;12.80;;;11.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:55:51;13.77;;;12.88;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T09:58:29;14.70;;;13.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:01:09;13.20;;;12.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:03:50;13.20;;;12.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:06:27;13.10;;;12.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:08:55;13.13;;;12.32;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:11:26;14.82;;;13.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:13:58;13.70;;;12.80;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:16:33;14.38;;;13.45;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:19:09;14.65;;;13.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:21:41;14.93;;;13.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:24:12;14.20;;;13.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:26:47;14.27;;;13.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:29:20;14.23;;;13.32;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:31:52;14.73;;;13.73;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:34:21;14.90;;;13.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:36:55;14.88;;;13.98;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:39:26;15.32;;;14.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:42:04;16.30;;;15.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:44:45;16.33;;;15.23;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:47:14;15.20;;;14.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:49:52;16.53;;;15.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:52:21;15.95;;;14.95;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T10:54:51;16.20;;;15.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:03:02;15.35;;;14.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:05:36;15.93;;;14.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:08:03;16.88;;;15.73;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:10:31;16.33;;;15.15;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:13:08;17.03;;;15.73;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:15:40;16.17;;;15.07;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:18:17;18.40;;;17.10;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:20:46;17.90;;;16.67;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:23:17;17.63;;;16.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:25:47;18.35;;;17.08;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:28:22;17.83;;;16.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:30:51;17.58;;;16.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:33:24;22.88;;;20.98;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:36:01;20.90;;;19.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:38:34;23.05;;;21.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:41:04;19.83;;;18.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:43:36;17.98;;;16.67;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:46:25;15.60;;;14.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:49:14;15.43;;;14.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:51:59;20.27;;;18.77;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:54:37;18.80;;;17.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T11:57:14;15.88;;;14.68;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:02:52;20.00;;;18.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:08:49;20.00;;;18.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:11:29;19.67;;;18.17;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:20:17;17.10;;;15.90;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:22:59;15.02;;;14.02;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:25:41;14.77;;;13.48;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:28:17;12.57;;;11.77;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:31:01;10.85;;;10.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:33:57;9.70;;;9.05;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:36:44;9.85;;;9.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:39:40;8.30;;;7.70;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:42:17;8.00;;;7.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:45:01;7.65;;;6.97;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:47:58;7.53;;;6.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:50:38;7.93;;;7.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:53:14;6.93;;;6.53;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:55:49;7.60;;;7.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T12:58:20;7.75;;;7.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:00:57;7.55;;;6.95;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:03:31;6.32;;;5.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:06:17;6.40;;;6.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:08:52;6.18;;;5.78;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:11:27;5.72;;;5.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:14:03;5.93;;;5.53;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:17:07;5.85;;;5.45;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:19:58;7.25;;;6.75;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:22:27;10.70;;;10.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:25:01;7.47;;;6.97;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:27:38;9.77;;;9.07;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:30:12;13.07;;;12.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:36:05;10.88;;;10.07;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:38:38;11.52;;;10.73;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:41:16;11.43;;;10.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:44:11;7.60;;;7.15;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:46:39;10.30;;;9.60;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:49:09;23.30;;;21.17;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:51:40;10.10;;;9.40;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:54:10;7.78;;;7.10;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:56:38;6.70;;;6.22;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T13:59:06;11.73;;;10.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:01:40;6.68;;;6.15;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:04:20;10.73;;;9.93;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:06:48;6.85;;;6.35;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:09:17;5.90;;;5.43;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:14:48;5.13;;;4.82;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:17:37;6.95;;;6.45;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:20:22;6.25;;;5.85;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:22:51;17.88;;;16.38;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:25:23;19.75;;;18.05;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:27:54;12.10;;;11.20;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:30:26;22.55;;;20.45;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:32:58;15.18;;;14.00;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:35:27;20.40;;;18.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:37:55;23.42;;;21.25;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:40:25;11.00;;;10.18;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:42:54;10.23;;;9.52;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:45:24;8.93;;;8.32;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:47:53;8.63;;;8.13;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:50:23;10.10;;;9.50;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:52:52;6.70;;;6.30;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:55:21;6.68;;;6.22;;
16862;SDS011;52193;48.216;-1.698;2023-03-01T14:57:55;6.40;;;6.00;;