sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68484;SDS011;55472;50.060;21.960;2022-10-16T00:01:25;17.35;;;8.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:03:54;19.42;;;8.85;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:06:22;16.13;;;7.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:08:49;20.40;;;7.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:11:20;16.93;;;7.77;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:13:59;17.15;;;8.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:16:27;14.90;;;7.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:18:53;18.85;;;7.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:21:22;18.98;;;8.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:23:51;16.87;;;7.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:26:20;20.00;;;8.15;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:28:47;19.77;;;7.85;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:31:15;17.52;;;8.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:33:44;15.73;;;8.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:36:11;17.43;;;7.57;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:38:40;16.20;;;8.02;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:41:07;17.13;;;8.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:43:49;14.73;;;7.57;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:46:26;16.65;;;8.05;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:49:05;15.20;;;7.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:51:40;16.85;;;7.45;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:54:42;15.48;;;7.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:57:02;15.77;;;7.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T00:59:38;16.90;;;7.72;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:02:07;16.00;;;7.67;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:04:39;15.40;;;7.85;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:07:12;14.13;;;7.22;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:13:07;15.57;;;7.18;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:21:28;17.25;;;7.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:30:02;17.30;;;7.53;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:32:36;16.30;;;7.35;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:35:20;15.43;;;7.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:41:04;15.85;;;7.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:43:37;15.30;;;7.33;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:46:18;15.98;;;7.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:48:46;17.85;;;7.78;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:51:14;14.90;;;7.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:53:43;18.23;;;7.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:56:17;14.90;;;7.17;;
68484;SDS011;55472;50.060;21.960;2022-10-16T01:58:47;17.63;;;7.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:01:21;12.85;;;6.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:03:51;15.88;;;7.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:06:19;14.23;;;7.57;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:08:46;17.70;;;7.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:11:12;15.65;;;6.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:13:39;13.60;;;7.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:16:12;14.68;;;6.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:18:39;15.65;;;7.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:21:16;14.93;;;6.73;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:23:57;19.23;;;8.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:26:42;16.25;;;6.95;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:29:20;15.82;;;7.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:31:53;17.10;;;7.15;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:34:26;15.03;;;7.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:36:54;13.05;;;6.93;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:39:21;17.58;;;7.45;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:41:47;16.23;;;7.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:44:13;14.43;;;7.03;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:46:39;16.23;;;7.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:49:05;15.85;;;7.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:51:31;14.70;;;6.93;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:53:57;13.93;;;7.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:56:23;13.77;;;6.35;;
68484;SDS011;55472;50.060;21.960;2022-10-16T02:58:49;13.05;;;6.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:01:15;15.60;;;7.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:03:42;12.70;;;6.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:06:08;17.03;;;6.67;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:08:34;14.52;;;6.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:11:00;11.50;;;6.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:13:26;13.85;;;6.55;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:15:52;13.83;;;6.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:18:18;17.17;;;6.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:20:44;15.30;;;7.22;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:23:10;15.00;;;7.45;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:25:36;13.50;;;6.83;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:28:02;13.40;;;6.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:30:29;12.05;;;6.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:32:55;11.10;;;6.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:35:21;15.93;;;6.87;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:37:48;13.77;;;6.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:40:15;15.15;;;6.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:42:42;13.00;;;6.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:45:09;14.13;;;6.82;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:47:36;13.10;;;6.53;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:50:02;14.27;;;7.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:52:29;13.98;;;6.82;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:54:55;15.32;;;6.75;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:57:21;13.40;;;6.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T03:59:47;15.45;;;7.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:02:13;14.18;;;6.72;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:04:39;14.52;;;6.72;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:07:05;12.63;;;6.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:09:31;16.05;;;6.95;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:11:57;15.90;;;6.53;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:14:23;14.52;;;6.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:16:49;15.40;;;6.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:19:15;12.95;;;6.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:21:41;13.07;;;6.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:24:07;17.77;;;6.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:26:33;12.80;;;6.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:28:59;13.20;;;6.67;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:31:25;13.77;;;6.28;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:33:51;13.20;;;6.55;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:36:17;13.87;;;6.87;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:38:43;14.15;;;6.95;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:41:09;16.20;;;6.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:43:35;14.57;;;6.35;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:46:00;15.27;;;6.37;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:48:27;15.38;;;6.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:50:53;13.82;;;6.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:53:19;12.93;;;6.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:55:45;14.23;;;6.53;;
68484;SDS011;55472;50.060;21.960;2022-10-16T04:58:11;13.35;;;6.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:00:37;11.52;;;6.57;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:03:03;12.32;;;6.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:05:32;14.60;;;6.55;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:07:58;13.97;;;6.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:10:24;11.68;;;6.28;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:12:50;12.02;;;6.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:15:17;15.03;;;7.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:17:43;16.55;;;7.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:20:09;15.35;;;6.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:22:36;13.00;;;6.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:25:02;13.47;;;6.23;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:27:29;13.52;;;6.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:29:55;13.13;;;6.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:32:21;12.02;;;6.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:34:47;13.70;;;5.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:37:13;18.88;;;6.45;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:39:39;13.40;;;6.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:42:05;13.50;;;6.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:44:31;14.87;;;6.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:46:58;14.15;;;6.28;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:49:24;12.88;;;6.88;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:51:50;15.98;;;6.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:54:16;12.93;;;5.77;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:56:42;15.02;;;6.88;;
68484;SDS011;55472;50.060;21.960;2022-10-16T05:59:08;12.40;;;6.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:01:34;11.35;;;6.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:04:00;13.03;;;6.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:06:27;14.55;;;6.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:08:55;14.85;;;6.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:11:23;11.75;;;6.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:13:53;12.40;;;6.03;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:16:24;11.63;;;5.90;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:18:51;16.58;;;6.35;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:21:20;14.90;;;6.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:23:51;11.70;;;5.78;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:26:19;11.40;;;6.22;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:28:47;9.87;;;5.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:31:13;12.13;;;6.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:33:40;11.05;;;5.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:36:08;11.90;;;6.15;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:38:37;12.75;;;5.78;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:41:04;9.70;;;5.53;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:43:31;12.90;;;6.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:45:58;12.20;;;5.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:48:25;12.52;;;5.55;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:50:55;10.02;;;5.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:53:25;10.57;;;5.77;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:55:54;12.07;;;5.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T06:58:20;12.60;;;5.78;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:00:47;12.82;;;5.78;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:03:13;14.10;;;5.90;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:05:43;10.50;;;5.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:08:09;11.20;;;5.35;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:10:35;11.93;;;6.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:13:01;12.95;;;5.45;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:15:27;14.40;;;6.22;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:17:53;10.87;;;5.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:20:19;10.45;;;5.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:22:46;11.68;;;5.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:25:12;13.43;;;5.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:27:38;11.77;;;5.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:30:04;9.52;;;5.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:32:31;12.85;;;5.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:34:57;11.25;;;4.88;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:37:23;10.67;;;5.27;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:39:49;12.27;;;4.93;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:42:15;12.20;;;5.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:44:41;10.93;;;5.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:47:07;10.87;;;5.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:49:33;12.47;;;4.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:51:59;10.80;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:54:25;13.45;;;4.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:56:51;11.73;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T07:59:17;13.32;;;5.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:01:43;10.90;;;5.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:04:09;12.88;;;5.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:06:36;13.18;;;4.90;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:09:05;10.18;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:11:32;10.32;;;4.85;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:13:58;9.90;;;4.28;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:16:24;10.45;;;4.88;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:18:50;9.43;;;4.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:21:17;9.18;;;4.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:23:49;9.77;;;4.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:26:16;11.00;;;4.75;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:28:42;10.27;;;4.55;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:31:10;9.13;;;4.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:33:39;8.48;;;4.35;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:36:09;8.63;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:38:36;8.60;;;4.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:41:17;9.10;;;4.72;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:52:55;10.18;;;4.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:56:03;8.40;;;4.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T08:58:32;7.47;;;3.77;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:01:00;11.13;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:03:32;10.02;;;4.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:12:31;8.50;;;4.53;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:15:46;11.30;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:18:38;9.82;;;5.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:21:41;11.48;;;4.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:24:12;10.07;;;5.28;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:26:43;7.63;;;4.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:29:11;8.35;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:31:39;9.43;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:34:05;9.05;;;4.45;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:36:40;10.50;;;5.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:39:09;9.03;;;4.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:41:37;8.43;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:44:13;9.55;;;4.72;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:46:48;9.68;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:49:22;9.35;;;5.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:51:51;9.20;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:54:48;8.05;;;4.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:57:16;12.15;;;5.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T09:59:50;10.18;;;5.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:02:19;11.23;;;5.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:04:55;9.00;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:07:26;8.63;;;4.90;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:09:59;9.02;;;5.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:12:28;13.07;;;5.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:15:12;9.48;;;5.18;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:17:53;10.57;;;5.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:22:50;10.88;;;4.88;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:25:22;10.80;;;4.57;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:28:00;8.40;;;4.72;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:39:54;9.23;;;4.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:42:35;9.70;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:45:24;11.57;;;4.83;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:47:57;10.10;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:50:43;7.53;;;4.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T10:56:00;8.30;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:02:24;8.73;;;4.90;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:10:54;7.97;;;4.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:13:45;7.87;;;4.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:16:35;8.75;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:22:33;7.65;;;4.38;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:25:06;12.55;;;4.55;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:28:04;8.53;;;4.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:38:54;9.90;;;4.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:41:45;8.60;;;4.33;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:47:23;8.27;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:50:28;11.82;;;4.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:53:04;10.48;;;4.95;;
68484;SDS011;55472;50.060;21.960;2022-10-16T11:56:19;7.73;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:01:28;9.38;;;5.38;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:06:44;10.88;;;5.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:09:22;10.20;;;4.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:11:53;9.55;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:14:21;11.38;;;4.55;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:19:45;12.63;;;4.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:22:41;9.03;;;4.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:25:23;10.13;;;4.75;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:28:02;9.18;;;4.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:30:52;8.43;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:33:30;9.55;;;4.57;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:36:00;8.97;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:41:11;12.57;;;7.03;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:43:40;12.35;;;6.80;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:48:35;8.67;;;5.00;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:51:19;8.10;;;4.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:54:03;9.05;;;4.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T12:56:41;8.60;;;4.22;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:10:54;7.75;;;4.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:23:16;8.15;;;4.22;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:29:01;7.83;;;4.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:31:27;11.50;;;4.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:33:55;7.88;;;4.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:42:06;8.87;;;4.23;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:44:41;9.55;;;4.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:47:15;7.80;;;4.68;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:49:46;9.23;;;4.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:52:24;9.13;;;4.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:54:50;7.90;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:57:16;7.32;;;4.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T13:59:43;8.27;;;4.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:04:46;9.13;;;4.07;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:07:23;8.30;;;4.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:09:55;9.25;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:12:22;14.10;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:14:49;11.98;;;4.63;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:17:25;10.45;;;4.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:19:55;9.93;;;4.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:22:26;10.02;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:30:58;10.40;;;4.15;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:38:36;9.40;;;4.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:41:04;7.97;;;4.18;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:43:32;9.30;;;4.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:46:07;9.40;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:48:46;9.63;;;4.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:51:15;9.95;;;4.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:53:44;10.25;;;4.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:56:15;7.53;;;4.05;;
68484;SDS011;55472;50.060;21.960;2022-10-16T14:58:47;8.70;;;4.33;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:01:15;10.45;;;4.45;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:03:41;10.43;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:06:10;12.55;;;4.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:08:38;13.95;;;5.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:11:04;9.47;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:13:38;9.85;;;4.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:16:04;13.52;;;5.10;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:18:32;11.52;;;5.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:20:58;13.60;;;5.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:23:24;13.32;;;6.43;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:25:51;13.52;;;6.47;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:28:19;8.73;;;4.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:30:51;15.43;;;7.37;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:33:21;20.33;;;9.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:35:54;13.65;;;6.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:38:21;10.95;;;5.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:40:48;10.60;;;4.90;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:43:15;12.87;;;5.37;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:45:41;10.25;;;5.20;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:48:14;11.38;;;5.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:50:40;11.30;;;5.25;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:53:07;11.43;;;5.38;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:55:34;12.57;;;5.77;;
68484;SDS011;55472;50.060;21.960;2022-10-16T15:58:03;12.65;;;6.50;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:00:29;15.52;;;7.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:02:55;14.45;;;6.60;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:05:21;14.23;;;6.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:07:48;12.83;;;6.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:10:14;11.35;;;5.28;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:12:41;9.80;;;5.35;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:15:08;18.02;;;8.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:17:34;17.27;;;8.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:20:01;14.75;;;6.32;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:22:29;12.80;;;5.70;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:24:55;12.45;;;6.30;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:27:21;12.00;;;5.75;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:29:49;9.77;;;5.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:32:15;10.82;;;5.72;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:34:45;10.63;;;5.90;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:37:14;13.40;;;7.03;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:39:40;15.10;;;6.97;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:42:06;16.83;;;7.40;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:44:33;15.63;;;7.65;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:47:02;14.07;;;6.13;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:49:29;32.72;;;9.75;;
68484;SDS011;55472;50.060;21.960;2022-10-16T16:51:55;22.33;;;9.23;;