sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23119;SDS011;11729;50.836;4.330;2023-04-24T00:02:23;4.53;;;4.32;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:04:49;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:07:14;4.65;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:09:41;5.90;;;5.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:12:11;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:14:37;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:17:02;5.22;;;5.00;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:19:28;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:21:54;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:24:20;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:26:46;4.40;;;4.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:29:12;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:31:38;4.53;;;4.32;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:34:04;5.47;;;5.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:36:30;4.63;;;4.43;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:38:57;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:41:24;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:43:51;4.78;;;4.57;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:46:17;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:48:44;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:51:10;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:53:35;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:56:01;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T00:58:27;29.33;;;16.55;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:00:55;31.98;;;21.25;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:03:25;32.35;;;21.95;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:05:54;33.38;;;20.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:08:20;36.00;;;22.08;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:10:48;32.75;;;21.58;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:13:18;13.05;;;8.98;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:15:46;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:18:12;4.78;;;4.57;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:20:41;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:23:09;4.65;;;4.45;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:25:36;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:28:03;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:30:29;5.35;;;5.10;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:32:55;5.10;;;4.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:35:22;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:37:47;5.10;;;4.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:40:14;4.47;;;4.28;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:42:40;4.68;;;4.47;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:45:07;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:47:36;6.03;;;5.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:50:03;4.90;;;4.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:52:29;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:54:59;4.63;;;4.43;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:57:25;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T01:59:52;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:02:17;4.68;;;4.47;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:04:43;4.90;;;4.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:07:09;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:09:35;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:12:00;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:14:26;4.55;;;4.35;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:16:52;5.00;;;4.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:19:18;4.90;;;4.68;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:21:45;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:24:10;4.63;;;4.43;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:26:36;4.53;;;4.32;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:29:02;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:31:27;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:33:53;5.32;;;5.13;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:36:19;4.85;;;4.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:38:44;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:41:10;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:43:36;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:46:02;5.07;;;4.78;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:48:28;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:50:54;5.60;;;5.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:53:19;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:55:45;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T02:58:11;4.85;;;4.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:00:38;7.47;;;7.03;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:03:04;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:05:30;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:07:56;5.40;;;5.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:10:22;4.90;;;4.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:12:48;5.00;;;4.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:15:14;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:17:40;4.75;;;4.55;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:20:06;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:22:33;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:24:59;5.03;;;4.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:27:25;5.00;;;4.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:29:51;5.30;;;5.00;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:32:20;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:34:47;5.28;;;4.95;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:37:12;4.93;;;4.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:39:38;4.97;;;4.78;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:42:04;5.55;;;5.22;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:44:29;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:46:55;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:49:20;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:51:47;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:54:12;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:56:38;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T03:59:04;4.78;;;4.57;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:01:30;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:03:55;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:06:21;4.72;;;4.53;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:08:47;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:11:12;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:13:38;4.65;;;4.45;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:16:04;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:18:30;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:20:55;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:23:22;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:25:48;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:28:14;4.57;;;4.38;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:30:40;4.40;;;4.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:33:06;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:35:33;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:37:58;4.72;;;4.53;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:40:24;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:42:50;5.18;;;4.88;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:45:17;4.90;;;4.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:47:43;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:50:09;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:52:35;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:55:01;5.13;;;4.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:57:27;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T04:59:53;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:02:18;5.00;;;4.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:04:44;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:07:10;4.88;;;4.68;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:09:36;4.75;;;4.55;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:12:02;5.22;;;5.03;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:14:28;5.00;;;4.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:16:53;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:19:19;4.53;;;4.32;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:21:45;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:24:11;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:26:36;4.68;;;4.47;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:29:03;4.95;;;4.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:31:29;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:33:54;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:36:20;4.93;;;4.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:38:45;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:41:11;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:43:39;4.97;;;4.78;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:46:04;4.90;;;4.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:48:30;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:50:56;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:53:21;4.82;;;4.63;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:55:48;4.93;;;4.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T05:58:14;4.88;;;4.68;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:00:39;5.30;;;5.10;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:03:07;4.90;;;4.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:05:33;5.35;;;5.15;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:07:59;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:10:24;7.47;;;6.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:12:50;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:15:17;5.15;;;4.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:17:42;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:20:08;5.40;;;5.15;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:22:35;4.93;;;4.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:25:05;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:27:32;4.75;;;4.55;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:29:57;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:32:23;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:34:50;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:37:17;4.90;;;4.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:39:43;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:42:09;5.13;;;4.93;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:44:35;5.07;;;4.88;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:47:06;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:49:33;5.40;;;5.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:51:59;5.13;;;4.93;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:54:25;4.82;;;4.63;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:56:51;4.85;;;4.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T06:59:18;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:01:43;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:04:09;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:06:35;5.10;;;4.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:09:01;5.13;;;4.93;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:11:28;5.33;;;5.13;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:13:54;5.43;;;5.22;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:16:20;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:18:46;5.00;;;4.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:21:11;7.25;;;6.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:23:37;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:26:03;6.45;;;5.95;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:28:29;4.65;;;4.45;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:33:23;5.22;;;4.97;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:35:50;6.43;;;6.03;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:38:16;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:40:46;4.70;;;4.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:43:12;6.53;;;6.13;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:45:37;4.55;;;4.35;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:48:04;4.80;;;4.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:50:30;4.82;;;4.63;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:52:56;6.80;;;5.03;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:55:21;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T07:57:47;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:00:13;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:02:39;4.47;;;4.28;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:05:05;5.57;;;5.28;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:07:31;4.60;;;4.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:09:57;4.53;;;4.32;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:12:25;6.05;;;5.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:14:50;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:17:16;11.20;;;6.45;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:19:42;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:22:12;5.03;;;4.82;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:24:38;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:27:04;4.82;;;4.63;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:29:30;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:31:56;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:34:22;4.72;;;4.53;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:36:48;4.50;;;4.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:39:14;5.13;;;4.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:41:41;5.05;;;4.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:44:10;4.40;;;4.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:46:37;4.40;;;4.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:49:04;4.03;;;3.83;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:51:30;4.40;;;4.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:53:56;4.10;;;3.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:56:22;4.00;;;3.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T08:58:53;4.10;;;3.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:01:19;4.85;;;4.55;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:03:46;4.10;;;3.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:06:14;3.90;;;3.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:08:43;4.22;;;4.03;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:11:10;4.15;;;3.95;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:13:37;3.95;;;3.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:16:03;4.15;;;3.92;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:18:29;3.95;;;3.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:21:01;5.55;;;5.15;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:23:29;4.57;;;4.38;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:25:56;5.47;;;5.07;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:28:46;4.20;;;4.00;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:31:15;4.15;;;3.95;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:33:53;4.13;;;3.92;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:36:19;4.20;;;4.00;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:41:29;8.60;;;5.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:43:55;13.75;;;7.97;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:46:28;13.50;;;7.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:48:55;14.80;;;8.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:51:32;13.73;;;8.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:54:00;10.82;;;8.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:56:26;17.92;;;8.35;;
23119;SDS011;11729;50.836;4.330;2023-04-24T09:58:53;14.63;;;9.00;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:01:31;15.13;;;8.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:03:58;11.98;;;8.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:06:29;15.25;;;8.48;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:08:58;15.27;;;9.27;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:11:26;15.32;;;9.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:13:53;13.25;;;8.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:16:19;13.65;;;8.43;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:18:48;13.30;;;8.82;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:21:15;10.25;;;8.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:23:42;13.38;;;9.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:26:09;13.40;;;8.95;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:28:36;10.82;;;8.85;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:31:01;15.45;;;9.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:33:27;13.35;;;8.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:35:55;12.70;;;8.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:38:24;14.20;;;9.57;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:41:14;13.43;;;8.48;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:43:44;9.57;;;7.97;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:46:10;11.10;;;8.35;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:48:44;15.88;;;8.23;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:51:21;10.98;;;8.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:53:51;12.00;;;8.45;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:56:17;10.55;;;8.23;;
23119;SDS011;11729;50.836;4.330;2023-04-24T10:58:44;12.23;;;9.02;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:01:38;15.13;;;10.52;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:04:03;10.18;;;8.77;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:09:07;9.95;;;8.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:11:35;12.05;;;8.98;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:14:03;10.18;;;9.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:29:38;16.58;;;9.15;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:32:14;16.50;;;8.82;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:34:47;12.57;;;8.77;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:37:14;11.75;;;9.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:39:40;10.88;;;9.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:42:08;12.48;;;8.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:44:34;11.45;;;9.57;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:47:03;13.25;;;9.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:49:37;12.75;;;9.98;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:52:03;13.80;;;10.73;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:54:30;13.20;;;10.07;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:56:55;12.73;;;9.73;;
23119;SDS011;11729;50.836;4.330;2023-04-24T11:59:22;11.98;;;9.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:01:48;11.82;;;9.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:04:17;11.85;;;8.73;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:07:17;13.40;;;9.23;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:12:15;14.27;;;9.55;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:14:52;10.27;;;9.27;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:17:26;12.80;;;9.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:19:57;14.70;;;10.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:22:28;9.45;;;8.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:25:26;9.30;;;8.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:27:55;16.00;;;10.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:30:41;17.13;;;10.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:33:11;10.88;;;9.23;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:35:37;11.25;;;9.30;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:38:06;13.75;;;9.00;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:40:35;15.05;;;8.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:43:01;11.57;;;8.68;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:45:38;8.63;;;7.83;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:48:03;10.73;;;8.15;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:50:29;8.40;;;7.50;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:52:55;8.88;;;7.55;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:55:21;9.93;;;7.25;;
23119;SDS011;11729;50.836;4.330;2023-04-24T12:57:47;8.60;;;7.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:00:13;9.00;;;7.57;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:02:39;10.68;;;8.02;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:05:05;8.63;;;7.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:07:31;10.90;;;8.25;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:09:56;9.00;;;7.38;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:12:22;7.88;;;7.10;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:14:51;7.50;;;6.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:17:17;7.45;;;6.68;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:19:43;10.25;;;6.93;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:22:10;7.75;;;6.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:24:37;9.98;;;6.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:27:05;8.20;;;6.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:29:31;9.07;;;7.18;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:31:57;8.70;;;6.53;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:34:23;24.67;;;15.02;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:36:50;12.50;;;7.10;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:39:20;7.68;;;6.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:41:46;7.50;;;6.65;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:44:15;7.88;;;6.88;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:46:43;9.02;;;6.57;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:49:11;10.60;;;6.90;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:51:37;8.07;;;6.53;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:54:03;7.53;;;6.88;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:56:29;8.30;;;6.43;;
23119;SDS011;11729;50.836;4.330;2023-04-24T13:58:54;8.98;;;6.80;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:01:21;9.68;;;6.88;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:03:51;7.10;;;6.40;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:06:17;8.10;;;6.82;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:08:44;8.63;;;6.70;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:11:10;8.20;;;6.32;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:13:36;9.63;;;6.22;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:16:05;8.77;;;6.97;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:18:31;6.60;;;6.05;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:20:57;8.55;;;6.05;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:23:23;6.82;;;6.15;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:25:49;6.88;;;6.28;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:28:18;6.78;;;6.05;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:30:45;8.35;;;6.60;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:33:11;6.90;;;5.63;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:35:37;6.22;;;5.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:38:04;6.80;;;6.00;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:40:30;6.65;;;6.10;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:42:57;6.78;;;6.10;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:45:23;9.95;;;5.75;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:47:50;6.53;;;5.88;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:50:16;6.22;;;5.63;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:52:41;7.65;;;6.32;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:55:07;6.90;;;5.97;;
23119;SDS011;11729;50.836;4.330;2023-04-24T14:57:33;25.95;;;17.13;;
23119;SDS011;11729;50.836;4.330;2023-04-24T15:00:01;8.73;;;6.05;;
23119;SDS011;11729;50.836;4.330;2023-04-24T15:02:28;7.43;;;6.20;;
23119;SDS011;11729;50.836;4.330;2023-04-24T15:04:57;6.75;;;5.93;;
23119;SDS011;11729;50.836;4.330;2023-04-24T15:07:23;6.38;;;5.72;;
23119;SDS011;11729;50.836;4.330;2023-04-24T15:09:50;6.57;;;5.97;;