sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2024-02-23T00:02:15;7.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:04:40;7.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:07:07;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:09:33;7.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:11:59;7.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:14:24;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:16:50;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:19:16;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:21:44;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:24:14;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:26:42;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:29:07;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:31:33;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:33:58;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:36:24;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:38:49;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:41:15;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:43:41;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:46:09;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:48:35;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:51:02;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:53:30;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:55:55;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T00:58:21;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:00:47;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:03:12;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:05:38;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:08:05;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:10:30;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:12:56;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:15:22;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:17:48;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:20:14;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:22:39;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:25:05;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:27:31;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:29:57;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:32:22;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:34:48;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:37:13;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:39:40;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:42:05;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:44:31;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:46:56;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:49:22;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:51:56;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:54:21;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:56:47;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T01:59:13;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:01:39;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:04:05;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:06:30;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:08:56;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:11:22;7.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:13:47;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:16:13;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:18:39;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:21:04;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:23:30;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:25:56;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:28:23;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:30:50;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:33:16;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:35:41;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:38:07;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:40:33;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:42:58;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:45:24;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:47:49;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:50:15;7.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:52:41;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:55:07;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T02:57:33;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:00:01;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:02:33;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:04:59;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:07:24;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:09:50;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:12:16;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:14:43;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:17:08;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:19:38;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:22:04;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:24:29;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:26:55;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:29:22;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:31:50;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:34:15;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:36:41;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:39:07;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:41:32;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:43:58;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:46:24;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:48:49;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:51:15;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:53:41;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:56:07;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T03:58:33;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:00:59;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:03:24;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:05:50;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:08:16;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:10:41;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:13:07;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:15:32;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:17:58;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:20:23;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:22:49;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:25:15;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:27:40;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:30:10;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:32:36;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:35:02;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:37:27;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:39:53;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:42:19;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:44:44;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:47:10;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:49:35;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:52:01;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:54:27;6.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:56:52;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T04:59:18;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:01:44;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:04:09;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:06:35;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:09:01;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:11:29;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:13:54;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:16:20;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:18:45;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:21:14;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:23:39;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:26:05;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:28:31;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:30:56;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:33:22;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:35:48;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:38:16;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:40:42;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:43:08;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:45:33;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:47:59;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:50:25;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:52:50;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:55:18;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T05:57:44;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:00:10;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:02:36;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:05:01;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:07:27;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:09:57;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:12:24;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:14:51;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:17:16;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:19:42;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:22:08;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:24:35;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:27:01;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:29:28;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:31:55;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:34:20;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:36:46;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:39:12;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:41:38;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:44:07;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:46:32;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:48:58;5.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:51:23;6.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:53:49;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:56:14;6.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T06:58:40;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:01:06;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:03:32;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:05:58;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:08:24;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:10:49;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:13:15;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:15:42;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:18:08;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:20:35;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:23:01;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:25:27;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:27:52;6.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:30:18;6.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:32:44;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:35:10;6.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:37:36;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:40:03;6.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:42:30;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:44:55;6.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:47:21;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:49:47;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:52:13;6.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:54:38;6.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:57:04;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T07:59:32;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:01:58;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:04:24;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:06:50;7.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:09:16;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:11:43;7.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:14:08;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:16:34;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:19:00;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:21:26;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:23:52;7.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:26:18;7.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:28:43;7.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:31:09;7.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:33:35;7.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:36:00;8.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:38:26;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:40:51;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:43:17;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:45:43;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:48:09;8.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:50:34;8.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:53:00;8.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:55:25;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T08:57:51;8.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:00:17;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:02:43;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:05:09;8.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:07:35;8.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:10:01;8.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:12:27;8.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:14:52;8.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:17:18;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:19:46;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:22:12;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:24:40;8.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:27:06;8.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:29:32;8.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:31:58;8.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:34:24;8.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:36:50;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:39:16;8.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:41:42;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:44:08;8.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:46:36;8.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:49:03;8.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:51:29;9.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:53:55;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:56:27;10.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T09:58:56;12.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:01:30;12.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:04:01;13.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:06:27;12.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:08:53;11.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:11:20;10.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:13:52;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:16:19;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:18:48;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:21:17;9.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:23:47;9.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:26:13;9.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:28:39;9.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:31:08;8.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:33:34;9.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:36:01;9.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:38:26;9.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:40:55;9.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:43:33;9.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:46:01;9.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:48:31;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:50:58;10.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:53:24;11.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:55:56;11.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T10:58:25;12.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:00:51;12.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:03:17;12.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:05:47;12.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:08:13;12.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:10:49;11.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:13:18;11.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:15:44;11.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:18:42;11.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:21:09;11.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:23:47;11.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:26:17;11.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:28:52;10.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:31:25;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:33:54;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:36:28;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:38:54;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:41:23;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:43:50;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:46:16;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:48:43;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:51:09;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:53:37;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:56:04;10.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T11:58:30;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:00:56;10.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:03:22;10.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:05:50;10.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:08:16;10.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:10:42;10.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:13:08;10.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:15:34;10.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:17:59;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:20:28;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:22:58;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:25:26;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:27:55;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:30:22;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:32:48;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:35:14;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:37:40;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:40:07;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:42:34;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:45:00;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:47:26;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:49:51;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:52:17;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:54:43;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:57:08;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T12:59:34;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:02:00;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:04:25;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:06:51;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:09:16;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:11:42;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:14:08;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:16:35;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:19:00;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:21:26;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:23:51;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:26:17;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:28:43;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:31:09;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:33:35;10.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:36:01;10.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:38:27;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:40:52;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:43:18;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:45:52;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:48:20;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:50:47;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:53:13;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:55:41;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T13:58:10;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:00:38;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:03:04;10.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:05:30;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:07:55;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:10:21;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:12:47;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:15:12;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:17:38;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:20:04;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:22:30;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:24:57;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:27:22;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:29:48;10.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:32:18;10.40;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:34:44;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:37:09;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:39:35;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:42:01;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:44:26;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:46:52;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:49:18;10.20;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:51:43;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:54:11;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:56:37;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T14:59:03;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:01:28;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:03:54;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:06:20;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:08:48;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:11:16;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:13:42;10.00;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:16:07;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:18:33;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:20:58;10.30;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:23:24;10.10;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:25:50;9.90;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:28:15;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:30:51;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:33:17;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:35:43;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:38:08;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:40:34;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:43:00;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:45:25;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:47:51;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:50:17;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:52:44;9.50;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:55:10;9.60;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T15:57:38;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T16:00:05;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T16:02:33;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T16:05:01;9.80;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T16:07:26;9.70;99.90
7934;DHT22;4012;48.896;9.192;2024-02-23T16:09:52;9.70;99.90