sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:00:20;15.82;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:02:39;22.70;;;4.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:04:58;14.57;;;3.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:06:59;17.77;;;4.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:09:00;18.77;;;5.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:11:05;16.88;;;3.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:13:07;6.25;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:15:07;17.60;;;2.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:17:08;20.42;;;5.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:19:09;17.25;;;5.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:21:11;16.55;;;5.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:23:14;24.13;;;6.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:25:14;17.42;;;11.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:27:15;27.00;;;13.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:29:15;22.20;;;7.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:31:35;22.27;;;8.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:33:37;15.57;;;6.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:35:38;23.83;;;11.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:37:39;13.88;;;4.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:39:39;22.92;;;11.48;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:41:40;18.33;;;9.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:43:41;17.55;;;6.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:45:44;25.52;;;7.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:48:01;15.77;;;5.68;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:50:02;25.33;;;5.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:52:03;21.73;;;4.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:54:04;19.20;;;5.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T00:56:06;14.05;;;3.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:01:32;12.75;;;3.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:03:34;13.60;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:05:35;16.55;;;3.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:07:36;14.82;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:09:36;17.77;;;5.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:11:38;18.77;;;5.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:13:41;13.65;;;4.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:15:42;15.45;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:17:42;19.73;;;3.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:19:43;20.48;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:21:44;17.48;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:23:46;13.85;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:25:47;8.25;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:27:48;18.33;;;2.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:29:49;18.48;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:31:50;12.18;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:33:52;19.85;;;3.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:35:53;10.38;;;3.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:37:54;16.35;;;3.22;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:39:54;16.73;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:42:13;10.82;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:46:14;13.20;;;2.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:48:15;13.32;;;3.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:50:16;18.02;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:52:17;16.98;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T01:54:38;13.52;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:04:33;27.75;;;4.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:07:13;11.98;;;2.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:22:10;14.73;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:24:18;17.08;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:30:45;18.42;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:33:07;8.10;;;2.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:35:16;14.15;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:39:33;8.43;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:41:43;13.07;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:43:51;15.48;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:45:54;16.02;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:47:58;15.43;;;2.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:50:08;25.13;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:52:13;8.88;;;2.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:54:39;19.73;;;4.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T02:56:48;14.40;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:03:48;17.20;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:05:57;20.23;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:12:44;15.45;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:14:53;12.32;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:16:59;8.82;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:19:06;11.68;;;2.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:21:11;11.80;;;3.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:23:16;11.70;;;2.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:25:23;12.73;;;1.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:27:26;21.20;;;2.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:29:39;11.50;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:31:45;12.32;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:33:47;20.50;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:36:07;10.38;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:38:27;19.35;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:40:40;12.30;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:42:41;18.58;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:44:41;17.25;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:46:42;15.20;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:48:52;12.40;;;2.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:50:53;12.35;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:53:00;12.68;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:55:05;22.75;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:57:06;17.48;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T03:59:26;16.50;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:01:26;14.65;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:03:27;16.63;;;3.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:05:50;10.85;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:07:54;13.55;;;2.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:09:55;7.38;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:11:58;13.15;;;2.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:13:59;10.52;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:16:20;15.35;;;3.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:18:26;12.60;;;2.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:23:26;13.98;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:25:45;22.40;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:28:05;10.23;;;2.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:30:27;21.60;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:32:28;15.67;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:34:32;23.25;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:36:33;17.77;;;3.23;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:38:33;24.52;;;3.22;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:40:34;20.35;;;2.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:44:57;19.13;;;3.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:47:04;13.38;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:49:06;21.05;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:51:07;24.15;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:53:07;20.10;;;3.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:55:08;23.15;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:57:27;16.02;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T04:59:28;19.58;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:01:29;18.02;;;3.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:03:30;16.55;;;4.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:05:33;13.35;;;2.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:07:34;17.52;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:09:35;11.48;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:11:37;11.85;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:13:38;12.80;;;2.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:15:39;16.88;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:17:40;14.88;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:19:41;13.82;;;3.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:21:41;13.32;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:24:01;19.45;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:26:21;11.02;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:28:23;15.05;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:30:24;10.70;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:32:25;13.70;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:34:43;14.55;;;2.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:36:44;19.02;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:38:45;14.35;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:40:46;12.93;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:43:05;15.95;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:45:27;18.88;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:47:27;27.13;;;3.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:49:28;20.08;;;3.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:51:30;22.05;;;3.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:53:31;14.90;;;2.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:55:32;16.60;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:57:33;18.80;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T05:59:56;19.50;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:01:57;19.23;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:03:58;18.88;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:06:04;14.55;;;2.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:08:05;25.50;;;3.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:10:06;27.42;;;3.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:12:07;16.95;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:14:08;26.33;;;4.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:16:14;26.92;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:18:18;14.68;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:20:18;20.25;;;4.07;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:24:57;25.25;;;3.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:26:57;10.68;;;2.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:28:58;10.18;;;1.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:31:18;10.38;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:33:19;12.68;;;2.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:35:39;21.00;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:37:41;21.27;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:40:01;13.27;;;2.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:42:02;8.68;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:44:06;14.05;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:49:03;20.08;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:51:04;12.40;;;2.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:53:06;14.80;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:55:07;6.80;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:57:07;10.43;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T06:59:08;12.52;;;2.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:01:10;8.82;;;1.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:03:34;12.35;;;2.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:05:35;11.65;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:07:36;9.38;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:09:36;12.60;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:11:56;12.43;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:13:57;8.00;;;2.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:15:58;8.80;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:17:59;8.65;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:20:18;9.93;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:22:18;12.80;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:24:38;10.43;;;1.77;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:26:40;11.18;;;1.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:29:00;9.73;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:31:21;8.27;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:35:42;15.07;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:37:42;12.50;;;2.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:39:43;12.68;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:41:47;7.15;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:43:52;8.80;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:45:53;8.68;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:47:55;10.25;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:49:55;9.02;;;1.77;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:54:15;11.13;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:56:17;13.45;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T07:58:17;13.38;;;1.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:00:18;15.32;;;2.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:02:19;8.77;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:04:38;10.98;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:06:57;8.55;;;1.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:08:58;4.47;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:11:00;12.55;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:13:01;6.63;;;1.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:15:02;12.35;;;1.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:17:03;16.10;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:19:04;4.95;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:21:05;6.72;;;2.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:23:07;10.35;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:25:07;5.82;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:27:08;12.45;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:29:09;14.00;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:31:10;12.70;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:33:13;17.58;;;5.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:35:17;21.45;;;3.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:37:18;7.20;;;2.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:39:18;6.70;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:41:20;9.25;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:43:22;7.38;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:45:22;4.57;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:47:23;16.73;;;1.98;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:49:24;7.80;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:51:25;8.52;;;2.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:53:26;11.02;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T08:58:07;24.35;;;3.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:00:09;10.38;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:02:11;18.30;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:04:12;14.65;;;3.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:06:14;21.60;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:08:16;15.18;;;3.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:10:17;10.82;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:12:37;10.45;;;2.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:14:37;18.55;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:16:42;3.25;;;1.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:19:02;13.30;;;3.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:21:22;16.73;;;3.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:23:23;8.85;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:25:23;16.70;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:27:43;9.10;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:30:04;15.82;;;2.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:32:06;11.45;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:34:06;9.90;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:36:07;6.85;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:38:10;9.30;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:45:32;9.18;;;1.98;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:48:15;11.10;;;2.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:52:25;20.63;;;2.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:56:42;9.43;;;2.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T09:58:43;18.75;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:00:44;13.73;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:02:48;10.00;;;2.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:04:50;10.20;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:07:23;14.13;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:09:26;14.73;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:11:28;7.82;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:15:53;14.02;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:18:24;12.20;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:20:33;14.95;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:22:35;8.40;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:24:44;13.32;;;2.22;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:26:49;8.15;;;2.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:29:00;13.00;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:31:24;7.30;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:33:49;11.65;;;2.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:36:15;6.35;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:38:22;13.95;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:40:45;16.88;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:43:42;12.13;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:45:43;11.70;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:47:49;32.70;;;4.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:50:24;5.07;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:52:29;9.55;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:54:39;10.18;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:56:42;5.72;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T10:58:57;10.52;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:01:03;6.28;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:03:25;6.78;;;1.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:05:31;10.73;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:07:38;7.65;;;1.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:09:40;7.05;;;2.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:11:41;15.25;;;2.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:14:22;12.77;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:16:25;6.87;;;1.73;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:18:37;5.63;;;1.52;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:20:39;7.35;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:22:40;7.90;;;1.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:24:53;16.17;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:26:58;6.90;;;1.73;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:29:12;10.85;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:31:40;23.40;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:34:01;7.20;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:36:23;8.02;;;2.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:43:40;8.57;;;1.77;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:45:51;8.18;;;2.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:50:46;14.52;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T11:57:48;9.45;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:00:00;9.07;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:02:31;22.15;;;8.52;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:11:52;19.48;;;7.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:14:16;16.05;;;8.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:21:20;10.75;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:26:00;9.38;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:28:11;8.25;;;1.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:30:20;9.52;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:32:49;6.40;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:34:56;8.13;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:37:01;12.65;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:39:14;9.40;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:46:23;19.17;;;3.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:49:05;10.13;;;1.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:53:25;6.97;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T12:55:30;7.18;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:00:16;12.27;;;6.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:05:16;6.45;;;1.77;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:09:26;9.02;;;4.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:11:29;11.15;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:13:36;5.18;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:15:39;6.25;;;2.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:17:39;3.17;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:31:20;14.27;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:36:28;6.68;;;1.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:38:38;5.10;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:41:00;10.45;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:46:22;10.80;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:48:29;12.60;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:50:33;9.55;;;1.73;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:52:44;9.02;;;1.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:56:57;8.38;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T13:59:37;12.27;;;1.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:02:09;6.82;;;1.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:06:38;9.82;;;1.77;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:08:40;14.45;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:11:23;8.35;;;1.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:13:32;10.77;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:15:39;6.53;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:17:43;9.57;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:19:45;15.07;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:21:48;8.73;;;2.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:24:27;15.55;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:26:36;6.85;;;1.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:28:38;5.13;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:30:44;8.25;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:32:47;15.18;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:34:50;5.60;;;1.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:36:54;11.52;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:39:02;9.20;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:41:03;10.60;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-10T14:43:26;12.30;;;2.75;;