sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54947;SDS011;41113;41.882;12.530;2023-12-20T00:01:23;44.60;;;27.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:03:49;39.50;;;27.52;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:06:14;36.17;;;25.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:08:39;42.25;;;26.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:11:05;42.83;;;26.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:13:30;45.75;;;28.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:15:56;37.20;;;25.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:18:21;35.33;;;24.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:20:46;43.90;;;29.05;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:23:13;41.30;;;29.05;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:25:40;46.90;;;30.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:28:05;49.05;;;31.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:30:31;42.45;;;29.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:32:56;43.78;;;30.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:35:21;51.70;;;33.40;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:37:47;44.05;;;31.10;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:40:13;45.72;;;31.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:42:39;50.50;;;32.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:45:04;48.72;;;31.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:47:30;44.10;;;29.80;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:49:57;44.22;;;29.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:52:22;52.35;;;31.42;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:54:49;50.97;;;32.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:57:14;45.70;;;29.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T00:59:40;44.10;;;29.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:02:06;44.40;;;29.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:04:31;46.92;;;30.50;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:06:57;45.63;;;29.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:09:23;44.45;;;29.55;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:11:51;43.75;;;28.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:14:17;46.92;;;30.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:16:42;45.95;;;27.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:19:07;39.28;;;26.10;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:21:34;42.30;;;28.75;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:24:00;41.33;;;27.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:26:25;39.75;;;28.42;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:28:50;42.45;;;27.42;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:31:16;39.60;;;26.55;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:33:41;42.90;;;27.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:36:06;45.10;;;28.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:38:34;38.33;;;27.05;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:40:59;42.67;;;26.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:43:25;40.42;;;25.23;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:45:50;40.47;;;26.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:48:16;37.90;;;23.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:50:43;35.55;;;24.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:53:11;37.92;;;25.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:55:38;44.40;;;27.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T01:58:06;39.67;;;25.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:00:32;43.45;;;28.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:03:00;43.65;;;28.52;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:05:27;38.58;;;26.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:07:53;36.63;;;25.52;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:10:18;38.55;;;27.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:12:44;38.78;;;26.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:15:10;41.78;;;27.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:17:35;38.08;;;27.80;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:20:01;39.88;;;27.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:22:26;42.88;;;28.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:24:52;44.60;;;30.27;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:27:17;41.28;;;28.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:29:44;40.60;;;28.10;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:32:12;40.92;;;28.50;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:34:37;43.30;;;29.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:37:03;45.95;;;28.27;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:39:28;43.40;;;28.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:41:54;41.10;;;30.05;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:44:19;41.63;;;28.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:46:44;39.88;;;27.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:49:10;42.83;;;28.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:51:35;42.90;;;28.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:54:03;38.55;;;27.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:56:29;40.72;;;27.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T02:58:54;37.90;;;24.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:01:19;35.03;;;23.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:03:46;39.70;;;25.60;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:06:11;44.13;;;28.23;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:08:42;41.85;;;27.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:11:07;38.55;;;24.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:13:32;37.17;;;25.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:15:57;32.35;;;22.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:18:23;37.97;;;24.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:20:48;37.20;;;24.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:23:15;40.05;;;26.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:25:41;36.88;;;25.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:28:06;37.97;;;26.08;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:30:32;33.97;;;23.80;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:32:57;40.00;;;25.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:35:22;32.35;;;22.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:37:48;33.53;;;21.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:40:13;34.13;;;20.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:42:38;31.40;;;21.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:45:04;30.20;;;21.05;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:47:31;32.30;;;22.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:49:56;37.15;;;24.23;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:52:22;40.30;;;25.80;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:54:47;40.70;;;26.80;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:57:12;32.80;;;23.55;;
54947;SDS011;41113;41.882;12.530;2023-12-20T03:59:38;34.75;;;24.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:02:03;29.55;;;21.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:04:29;38.63;;;24.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:06:55;42.22;;;26.60;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:09:20;44.67;;;30.98;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:11:45;41.03;;;27.40;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:14:11;46.38;;;30.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:16:36;45.28;;;29.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:19:02;36.00;;;25.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:21:29;39.60;;;27.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:23:54;39.97;;;27.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:26:21;46.60;;;30.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:28:46;43.88;;;29.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:31:12;37.33;;;27.52;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:33:37;41.33;;;28.98;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:36:02;41.60;;;28.80;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:38:29;41.65;;;27.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:40:54;36.60;;;25.75;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:43:20;38.72;;;26.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:45:45;43.13;;;28.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:48:12;41.95;;;29.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:50:37;43.33;;;27.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:53:03;39.25;;;25.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:55:28;39.72;;;28.52;;
54947;SDS011;41113;41.882;12.530;2023-12-20T04:57:55;41.88;;;28.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:00:21;44.05;;;30.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:02:47;45.40;;;30.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:05:12;46.22;;;30.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:07:39;43.38;;;28.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:10:06;49.28;;;31.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:12:35;40.58;;;30.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:15:00;45.60;;;30.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:17:26;49.33;;;31.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:19:51;46.33;;;30.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:22:17;44.05;;;29.60;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:24:43;44.67;;;28.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:27:09;50.03;;;31.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:29:34;40.00;;;29.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:31:59;44.00;;;29.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:34:25;42.95;;;30.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:36:50;46.13;;;31.10;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:39:16;42.72;;;29.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:41:41;41.65;;;28.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:44:07;47.03;;;30.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:46:33;44.70;;;30.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:48:58;48.90;;;32.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:51:24;45.63;;;30.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:53:54;44.50;;;30.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:56:20;47.30;;;30.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T05:58:45;46.85;;;31.42;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:01:10;46.10;;;30.67;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:03:36;48.78;;;33.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:06:07;49.78;;;33.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:08:33;52.95;;;32.47;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:11:00;42.15;;;30.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:13:25;45.65;;;30.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:15:54;41.83;;;26.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:18:22;38.85;;;24.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:20:49;44.17;;;29.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:23:15;46.92;;;29.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:25:41;47.83;;;29.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:28:08;42.30;;;28.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:30:35;37.78;;;25.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:33:00;38.67;;;26.50;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:35:26;36.75;;;25.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:37:51;37.88;;;23.98;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:40:17;40.72;;;27.98;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:42:42;38.42;;;23.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:45:08;37.35;;;25.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:47:35;41.60;;;28.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:50:01;47.80;;;31.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:52:26;48.33;;;33.40;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:54:52;46.80;;;31.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:57:17;52.03;;;33.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T06:59:44;44.50;;;30.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:02:10;45.05;;;30.42;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:04:39;47.50;;;32.40;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:07:05;45.58;;;29.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:09:30;39.88;;;27.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:11:56;40.75;;;28.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:14:21;41.50;;;28.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:16:47;51.17;;;32.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:19:12;41.58;;;29.05;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:21:38;48.10;;;30.60;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:24:03;46.70;;;30.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:26:29;47.28;;;31.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:28:55;43.58;;;28.98;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:31:21;44.63;;;28.23;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:33:46;43.90;;;29.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:36:12;37.97;;;27.35;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:38:38;41.00;;;27.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:41:03;41.75;;;29.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:43:29;47.83;;;32.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:45:55;47.15;;;31.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:48:22;45.17;;;30.55;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:50:47;39.78;;;28.27;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:53:12;42.63;;;30.10;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:55:46;44.33;;;28.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T07:58:11;47.45;;;30.27;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:00:39;42.72;;;28.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:03:05;43.65;;;30.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:05:30;43.95;;;30.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:07:55;48.10;;;31.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:10:21;47.20;;;31.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:12:46;49.08;;;32.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:15:12;45.15;;;29.40;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:17:39;44.72;;;30.35;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:20:04;48.47;;;31.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:22:30;48.22;;;33.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:24:55;47.85;;;33.47;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:27:21;50.38;;;31.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:29:46;53.10;;;34.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:32:14;45.28;;;31.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:34:39;51.58;;;34.28;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:37:05;57.08;;;34.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:39:30;43.38;;;29.50;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:41:58;44.35;;;28.17;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:44:25;46.97;;;31.67;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:46:50;47.90;;;30.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:49:16;42.60;;;29.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:51:42;47.70;;;31.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:54:07;47.17;;;31.67;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:56:33;48.28;;;33.72;;
54947;SDS011;41113;41.882;12.530;2023-12-20T08:58:59;53.17;;;33.40;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:01:26;51.00;;;31.23;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:03:51;44.60;;;31.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:06:16;47.03;;;30.48;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:08:42;41.90;;;27.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:11:07;36.30;;;26.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:13:35;37.42;;;25.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:16:01;35.70;;;24.50;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:18:26;38.03;;;25.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:20:54;37.90;;;25.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:23:20;33.17;;;23.35;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:25:45;36.30;;;25.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:28:12;36.80;;;24.75;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:30:37;46.33;;;29.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:33:05;40.15;;;27.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:35:34;40.05;;;26.17;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:37:59;37.90;;;26.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:40:25;41.22;;;27.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:45:28;40.60;;;28.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:47:56;36.90;;;25.67;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:50:23;33.50;;;23.88;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:52:49;34.20;;;25.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T09:57:48;39.88;;;26.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:00:14;38.58;;;27.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:02:59;39.45;;;25.27;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:05:29;39.25;;;24.58;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:07:56;39.00;;;23.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:10:21;32.58;;;22.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:13:06;30.25;;;22.17;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:15:36;31.08;;;20.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:18:03;37.47;;;23.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:20:30;33.50;;;21.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:22:57;41.40;;;26.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:25:23;36.65;;;22.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:27:49;32.83;;;21.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:30:15;33.15;;;20.63;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:32:42;29.45;;;19.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:35:08;31.25;;;21.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:37:37;32.05;;;20.27;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:40:03;32.40;;;21.17;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:42:30;32.75;;;21.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:44:59;32.40;;;21.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:47:25;33.00;;;23.23;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:49:53;35.22;;;23.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:52:19;36.13;;;24.42;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:54:48;33.78;;;21.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:57:14;35.58;;;23.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T10:59:43;39.70;;;24.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:02:11;36.88;;;22.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:13:01;35.00;;;25.67;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:15:38;38.55;;;25.50;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:18:03;33.40;;;23.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:20:36;35.10;;;25.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:23:08;33.80;;;24.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:28:22;31.92;;;21.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:30:50;34.42;;;21.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:33:17;29.70;;;20.67;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:35:47;30.23;;;19.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:38:13;35.63;;;24.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:40:39;31.27;;;22.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:43:07;28.77;;;21.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:45:32;29.73;;;20.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:47:59;28.58;;;22.42;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:50:27;30.95;;;19.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:52:53;30.70;;;19.52;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:55:20;28.85;;;19.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T11:57:46;27.80;;;18.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:00:12;23.25;;;16.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:02:39;23.08;;;15.65;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:05:05;22.85;;;15.68;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:07:31;23.13;;;16.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:09:57;25.45;;;18.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:12:23;22.73;;;16.23;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:14:50;23.35;;;16.83;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:17:15;22.23;;;15.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:19:42;23.80;;;17.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:22:09;26.95;;;18.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:24:44;23.95;;;16.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:27:14;26.30;;;18.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:29:40;24.35;;;16.02;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:32:06;22.30;;;16.33;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:34:33;26.77;;;18.92;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:37:00;25.27;;;19.55;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:39:26;24.15;;;17.67;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:41:52;20.33;;;15.10;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:44:18;23.13;;;16.25;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:46:46;24.15;;;16.60;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:49:18;19.65;;;13.82;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:51:44;23.38;;;15.93;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:54:11;23.42;;;14.68;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:56:38;20.75;;;12.82;;
54947;SDS011;41113;41.882;12.530;2023-12-20T12:59:04;20.80;;;14.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:01:30;17.65;;;12.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:03:56;21.90;;;14.77;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:06:21;21.45;;;14.10;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:08:47;19.75;;;13.68;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:11:12;17.58;;;12.35;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:13:37;20.65;;;14.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:16:03;19.00;;;13.82;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:18:29;19.25;;;12.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:20:54;22.50;;;14.73;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:23:19;23.50;;;16.90;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:25:45;23.60;;;17.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:28:10;21.83;;;14.07;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:30:36;20.30;;;14.60;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:33:01;23.90;;;16.13;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:35:27;21.58;;;14.70;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:37:52;19.30;;;14.52;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:40:18;20.25;;;14.35;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:42:43;21.25;;;15.07;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:45:10;18.80;;;13.43;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:47:36;17.50;;;12.27;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:50:02;18.83;;;12.20;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:52:28;18.08;;;11.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:54:54;17.85;;;11.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:57:19;18.48;;;10.55;;
54947;SDS011;41113;41.882;12.530;2023-12-20T13:59:44;14.20;;;9.85;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:02:10;15.75;;;10.00;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:04:35;18.67;;;11.95;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:07:01;19.83;;;12.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:09:27;17.15;;;10.30;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:11:53;17.00;;;10.38;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:14:19;17.10;;;10.45;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:16:45;17.13;;;10.15;;
54947;SDS011;41113;41.882;12.530;2023-12-20T14:19:11;16.52;;;9.63;;