sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66169;SDS011;52971;44.024;20.456;2022-12-10T00:00:34;6.72;;;1.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:03:00;6.68;;;1.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:05:26;11.38;;;1.83;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:07:52;5.03;;;2.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:10:17;15.00;;;4.53;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:12:43;19.55;;;9.57;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:15:08;17.58;;;11.38;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:17:35;24.67;;;12.82;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:20:01;27.98;;;15.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:22:27;32.58;;;14.48;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:24:53;35.90;;;16.48;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:27:18;14.40;;;6.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:29:44;24.77;;;13.77;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:32:09;12.18;;;6.93;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:34:35;7.55;;;2.22;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:37:00;5.70;;;1.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:39:26;5.57;;;1.73;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:41:52;3.10;;;0.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:44:17;5.55;;;0.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:46:43;5.05;;;1.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:49:09;5.15;;;0.73;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:51:35;4.43;;;0.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:54:00;4.72;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:56:26;3.72;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T00:58:55;2.53;;;0.38;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:01:31;5.45;;;0.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:04:06;6.18;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:06:36;6.50;;;0.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:09:07;1.92;;;0.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:11:36;3.55;;;0.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:14:03;8.10;;;0.52;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:16:29;7.03;;;0.52;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:18:55;3.13;;;0.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:21:22;4.68;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:23:50;3.38;;;0.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:26:17;3.58;;;0.32;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:28:54;4.72;;;0.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:31:21;5.05;;;0.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:33:48;6.75;;;0.35;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:36:15;2.10;;;0.28;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:38:43;5.70;;;0.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:41:16;3.92;;;0.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:46:17;9.70;;;3.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:48:43;7.57;;;0.68;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:51:09;6.72;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:53:36;5.93;;;0.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:56:02;7.72;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T01:58:27;13.30;;;5.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:01:05;8.88;;;2.35;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:03:36;14.10;;;4.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:14:43;19.83;;;5.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:17:40;26.30;;;12.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:20:26;25.27;;;11.32;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:23:02;54.22;;;26.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:25:47;37.40;;;18.02;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:30:43;26.60;;;13.27;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:33:11;24.38;;;12.20;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:35:38;29.55;;;14.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:38:16;36.67;;;16.67;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:40:49;38.60;;;16.85;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:43:21;31.48;;;15.27;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:45:48;29.48;;;14.68;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:48:15;31.85;;;14.38;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:50:43;30.80;;;14.23;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:53:08;34.63;;;15.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:55:45;29.13;;;10.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T02:58:27;23.25;;;10.02;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:01:20;23.48;;;10.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:04:26;46.47;;;22.42;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:07:00;27.90;;;13.73;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:09:34;15.60;;;6.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:12:13;7.78;;;2.42;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:14:45;12.38;;;3.47;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:17:11;5.70;;;2.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:19:45;10.57;;;2.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:24:42;13.25;;;3.58;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:27:08;29.55;;;13.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:29:37;23.23;;;11.13;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:32:06;29.23;;;15.35;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:34:32;25.05;;;11.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:36:59;28.20;;;10.38;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:39:25;33.60;;;12.52;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:41:52;32.95;;;11.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:44:31;10.32;;;4.18;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:49:30;19.90;;;9.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:51:57;15.45;;;5.05;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:54:22;9.43;;;4.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:56:49;15.38;;;6.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T03:59:14;16.70;;;6.18;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:01:40;11.43;;;5.97;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:04:06;9.90;;;3.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:06:33;9.75;;;2.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:08:58;6.43;;;1.27;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:11:24;12.48;;;3.58;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:13:50;11.52;;;2.33;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:16:35;9.27;;;2.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:19:03;12.45;;;4.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:21:32;12.45;;;2.42;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:24:18;10.05;;;2.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:27:08;12.43;;;5.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:29:48;16.02;;;7.57;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:32:14;21.08;;;8.35;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:34:40;21.05;;;9.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:37:05;15.10;;;7.18;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:39:31;22.30;;;8.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:41:58;19.55;;;9.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:44:25;30.27;;;15.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:46:50;30.33;;;16.08;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:49:16;34.53;;;16.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:51:41;30.30;;;13.73;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:54:07;26.55;;;12.32;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:56:33;26.65;;;10.18;;
66169;SDS011;52971;44.024;20.456;2022-12-10T04:58:59;22.92;;;8.32;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:01:25;16.27;;;6.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:03:52;11.43;;;4.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:06:17;11.63;;;3.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:08:45;11.13;;;4.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:11:16;12.18;;;4.07;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:13:43;12.15;;;4.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:16:10;20.75;;;5.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:18:37;19.85;;;7.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:21:04;18.92;;;6.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:23:32;17.98;;;5.85;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:28:40;17.65;;;6.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:31:11;17.77;;;7.05;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:33:39;27.70;;;11.07;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:36:05;11.77;;;5.35;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:38:34;18.92;;;6.97;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:41:05;16.02;;;6.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:43:33;9.93;;;3.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:46:00;13.43;;;4.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:48:29;18.33;;;4.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:50:55;13.50;;;5.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:53:20;15.23;;;5.82;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:55:46;14.65;;;6.28;;
66169;SDS011;52971;44.024;20.456;2022-12-10T05:58:11;20.13;;;6.93;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:00:40;34.70;;;17.33;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:03:06;35.97;;;16.98;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:05:36;35.70;;;18.88;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:08:03;33.15;;;14.98;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:10:28;27.30;;;16.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:12:54;38.72;;;16.83;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:15:19;25.25;;;12.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:17:45;19.08;;;11.23;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:20:10;23.77;;;10.68;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:22:36;16.67;;;7.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:25:02;26.15;;;11.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:27:29;21.02;;;9.68;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:29:55;31.73;;;16.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:32:20;24.80;;;13.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:34:46;38.33;;;21.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:37:11;33.35;;;17.77;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:39:37;43.53;;;22.85;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:42:02;47.60;;;24.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:44:27;47.78;;;26.08;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:46:53;33.58;;;21.35;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:49:18;54.38;;;30.23;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:51:44;45.38;;;23.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:54:10;36.92;;;17.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:56:36;33.03;;;19.25;;
66169;SDS011;52971;44.024;20.456;2022-12-10T06:59:03;40.75;;;24.27;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:01:31;54.17;;;32.17;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:03:57;85.13;;;52.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:06:23;73.10;;;44.20;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:08:49;75.13;;;43.72;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:11:17;86.05;;;50.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:13:44;89.72;;;49.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:16:11;81.38;;;44.67;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:18:41;67.55;;;38.97;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:23:46;58.97;;;37.25;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:26:11;68.22;;;44.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:28:37;77.65;;;45.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:31:03;76.97;;;46.28;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:33:29;83.68;;;50.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:35:55;73.32;;;44.28;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:38:22;71.97;;;40.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:40:48;64.90;;;34.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:43:14;51.05;;;23.73;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:45:39;30.90;;;18.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:48:04;31.83;;;18.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:50:30;29.00;;;15.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:52:56;39.50;;;20.23;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:55:21;24.67;;;12.88;;
66169;SDS011;52971;44.024;20.456;2022-12-10T07:57:47;26.30;;;15.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:00:12;43.35;;;18.88;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:02:38;33.58;;;15.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:05:04;26.58;;;10.73;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:07:30;44.22;;;26.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:09:55;31.55;;;16.77;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:12:21;32.58;;;16.92;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:14:46;38.25;;;20.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:17:11;44.80;;;22.88;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:19:37;56.30;;;32.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:22:02;38.97;;;15.77;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:24:28;13.55;;;7.47;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:26:53;23.30;;;15.18;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:29:19;29.48;;;15.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:31:44;34.92;;;15.32;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:34:14;60.20;;;23.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:36:41;55.15;;;26.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:39:07;58.60;;;27.77;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:41:32;42.90;;;24.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:43:58;70.68;;;37.22;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:46:23;97.32;;;59.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:48:50;81.20;;;43.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:51:17;79.18;;;42.83;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:53:43;114.78;;;76.43;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:56:10;79.50;;;46.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T08:58:36;89.32;;;50.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:01:09;76.93;;;42.53;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:03:37;78.13;;;45.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:06:06;84.43;;;46.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:08:34;89.47;;;48.08;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:11:04;88.28;;;45.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:13:34;94.05;;;45.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:15:59;42.65;;;22.58;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:18:25;35.25;;;15.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:20:50;33.63;;;20.38;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:23:16;19.38;;;10.27;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:25:41;20.00;;;8.82;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:28:07;59.65;;;40.22;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:30:32;24.90;;;15.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:32:58;12.43;;;4.57;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:35:23;21.80;;;2.33;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:37:49;9.52;;;1.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:40:16;25.17;;;3.35;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:43:06;9.25;;;2.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:48:20;4.05;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:53:30;9.82;;;1.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:55:56;14.32;;;2.05;;
66169;SDS011;52971;44.024;20.456;2022-12-10T09:58:24;8.15;;;2.08;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:00:54;6.72;;;1.17;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:03:23;10.80;;;1.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:05:49;13.10;;;1.08;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:10:50;11.68;;;2.17;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:13:27;6.63;;;2.13;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:16:22;6.68;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:18:58;10.20;;;1.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:21:27;8.20;;;0.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:23:56;7.50;;;0.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:26:23;7.28;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:28:51;4.03;;;0.77;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:31:23;7.28;;;1.05;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:33:52;7.35;;;0.98;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:36:28;7.93;;;0.68;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:38:55;7.43;;;0.82;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:41:22;5.63;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:43:51;7.00;;;0.93;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:46:25;6.97;;;0.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:48:51;16.75;;;2.25;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:51:21;8.30;;;1.23;;
66169;SDS011;52971;44.024;20.456;2022-12-10T10:53:52;13.27;;;1.48;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:01:17;6.63;;;1.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:03:47;6.20;;;1.13;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:06:15;3.85;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:08:41;4.07;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:11:12;6.00;;;1.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:13:43;9.15;;;1.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:18:38;12.90;;;1.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:23:38;8.18;;;1.20;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:36:38;14.70;;;1.27;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:39:26;11.18;;;2.17;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:50:46;10.15;;;1.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T11:56:21;6.43;;;1.13;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:01:57;8.15;;;1.13;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:07:36;12.25;;;1.13;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:13:12;13.40;;;0.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:16:25;9.77;;;1.20;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:18:47;9.68;;;0.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:21:25;9.40;;;1.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:23:52;15.35;;;2.67;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:29:00;14.15;;;1.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:31:31;10.60;;;1.58;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:34:17;12.57;;;1.77;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:36:46;11.82;;;2.00;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:44:52;6.93;;;1.98;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:50:24;9.20;;;1.83;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:52:57;14.85;;;1.60;;
66169;SDS011;52971;44.024;20.456;2022-12-10T12:58:09;9.40;;;1.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:00:42;8.82;;;1.67;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:06:19;11.27;;;2.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:08:49;7.97;;;1.98;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:11:29;10.35;;;1.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:16:35;11.65;;;2.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:25:03;15.23;;;2.22;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:34:46;13.25;;;2.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:37:17;12.48;;;2.47;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:40:01;13.18;;;3.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:42:34;13.20;;;2.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T13:47:47;17.27;;;2.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:01:32;14.98;;;4.18;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:04:15;14.63;;;2.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:07:02;18.52;;;2.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:09:32;15.30;;;2.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:12:05;14.50;;;2.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:14:50;14.95;;;2.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:17:21;16.08;;;2.53;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:19:50;13.90;;;2.67;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:22:25;10.57;;;2.25;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:24:59;14.02;;;2.75;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:27:26;15.40;;;2.33;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:29:57;15.25;;;3.08;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:32:31;17.50;;;3.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:34:59;14.52;;;3.13;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:37:27;48.70;;;23.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:39:54;16.60;;;3.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:42:20;14.52;;;5.20;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:44:51;15.25;;;3.42;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:47:23;15.68;;;4.53;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:49:50;17.08;;;3.15;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:52:20;12.43;;;2.97;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:54:51;10.85;;;2.67;;
66169;SDS011;52971;44.024;20.456;2022-12-10T14:59:57;41.78;;;20.85;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:02:33;23.92;;;7.72;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:05:01;29.67;;;14.95;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:07:31;15.88;;;4.72;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:10:02;16.20;;;6.10;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:12:47;19.83;;;10.38;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:15:16;15.70;;;5.93;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:17:56;19.25;;;4.22;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:20:36;13.90;;;3.78;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:23:20;13.00;;;3.28;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:26:00;14.65;;;4.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:28:30;14.47;;;4.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:33:36;16.95;;;3.88;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:36:11;19.35;;;4.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:38:46;23.05;;;5.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:41:33;32.03;;;16.05;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:44:17;16.08;;;6.22;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:47:27;13.30;;;3.42;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:49:39;16.80;;;4.57;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:52:09;29.08;;;12.93;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:54:40;75.13;;;34.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T15:59:41;91.47;;;41.20;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:02:19;44.30;;;12.70;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:04:52;31.60;;;10.27;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:07:18;18.20;;;4.63;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:09:44;30.45;;;11.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:12:11;31.25;;;15.55;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:14:38;46.35;;;22.40;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:17:04;64.32;;;34.38;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:19:30;73.45;;;41.65;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:21:56;99.28;;;56.05;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:24:23;90.03;;;55.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:26:49;76.50;;;41.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:29:14;83.95;;;41.30;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:31:41;134.90;;;82.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:34:06;91.13;;;53.90;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:36:32;171.48;;;101.45;;
66169;SDS011;52971;44.024;20.456;2022-12-10T16:38:58;74.05;;;43.13;;