sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19973;SDS011;10148;47.694;9.442;2023-02-01T00:01:59;6.37;;;3.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:04:25;5.80;;;3.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:06:51;5.97;;;3.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:09:16;5.97;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:11:42;5.83;;;3.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:14:08;4.40;;;2.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:16:34;5.47;;;2.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:21:27;4.40;;;3.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:23:53;4.60;;;3.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:26:19;6.87;;;2.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:29:04;6.23;;;3.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:31:31;4.50;;;2.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:33:56;4.60;;;2.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:36:22;6.07;;;3.17;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:38:48;3.77;;;2.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:41:15;5.07;;;3.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:43:42;3.20;;;2.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:46:09;3.97;;;2.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:48:35;3.07;;;2.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:51:02;6.50;;;2.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:53:29;4.43;;;2.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:55:54;5.97;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T00:58:21;4.30;;;2.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:00:48;4.07;;;2.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:03:14;5.80;;;2.77;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:05:49;4.33;;;2.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:08:15;3.70;;;2.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:10:41;5.17;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:13:07;5.27;;;2.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:15:37;4.60;;;2.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:18:03;3.47;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:20:29;3.57;;;2.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:22:54;6.10;;;2.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:25:20;5.77;;;2.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:27:46;4.97;;;2.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:30:11;5.83;;;2.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:32:37;3.13;;;2.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:35:03;4.80;;;3.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:37:28;5.07;;;2.17;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:39:54;4.53;;;2.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:42:20;7.63;;;2.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:45:00;5.60;;;3.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:47:33;4.57;;;2.83;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:50:05;4.80;;;2.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:52:33;6.17;;;3.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:55:01;5.67;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T01:57:31;7.70;;;2.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:00:05;4.13;;;2.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:02:35;8.30;;;3.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:05:02;4.27;;;2.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:07:30;3.67;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:10:00;5.27;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:12:30;5.77;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:14:56;4.97;;;3.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:20:30;4.80;;;3.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:32:04;4.17;;;2.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:35:16;5.97;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:40:48;5.23;;;3.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:43:23;5.73;;;3.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:46:20;7.73;;;2.77;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:52:37;3.57;;;2.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:55:25;6.07;;;3.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T02:57:53;6.20;;;3.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:00:39;5.33;;;2.97;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:03:25;7.73;;;4.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:06:16;4.50;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:08:43;4.87;;;3.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:11:11;3.53;;;2.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:13:52;6.23;;;3.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:16:25;4.20;;;2.97;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:21:32;6.03;;;3.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:24:10;7.73;;;3.57;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:26:41;3.83;;;2.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:29:13;7.03;;;3.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:31:42;4.90;;;3.17;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:34:07;10.43;;;4.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:36:40;5.53;;;3.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:39:17;6.10;;;3.83;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:41:50;5.67;;;3.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:44:22;10.10;;;4.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:51:56;5.60;;;3.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:54:24;7.63;;;4.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:56:52;8.53;;;4.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T03:59:20;5.50;;;3.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:01:46;9.13;;;4.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:04:11;8.40;;;4.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:06:44;7.63;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:09:11;5.17;;;3.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:11:36;7.37;;;4.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:14:02;7.83;;;4.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:16:29;6.20;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:18:58;7.03;;;3.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:21:24;7.77;;;4.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:23:50;8.37;;;4.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:26:16;6.90;;;4.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:28:42;8.37;;;4.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:31:07;5.43;;;3.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:33:33;8.40;;;4.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:35:58;6.07;;;3.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:38:24;6.60;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:40:50;6.80;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:43:16;6.63;;;4.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:45:46;8.03;;;3.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:48:12;7.60;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:50:37;6.07;;;3.83;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:53:03;7.50;;;4.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:55:28;6.53;;;4.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T04:57:55;8.50;;;4.57;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:00:21;8.70;;;3.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:02:47;6.33;;;3.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:05:12;8.53;;;4.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:07:38;6.63;;;3.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:10:04;7.37;;;4.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:12:29;6.93;;;3.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:15:14;7.20;;;4.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:17:39;3.60;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:20:05;6.23;;;2.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:22:32;4.83;;;3.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:24:57;6.00;;;3.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:27:23;5.20;;;3.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:29:48;5.20;;;3.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:32:14;8.93;;;5.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:34:39;5.53;;;3.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:37:05;6.67;;;4.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:39:31;5.50;;;3.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:41:56;5.80;;;4.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:44:21;8.73;;;3.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:46:47;5.80;;;3.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:49:12;6.90;;;4.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:51:38;7.27;;;3.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:54:04;7.20;;;3.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:56:29;6.47;;;3.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T05:58:55;7.60;;;4.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:01:20;6.83;;;3.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:03:46;6.77;;;3.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:06:11;7.43;;;4.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:08:37;6.13;;;3.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:11:05;8.53;;;4.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:13:31;8.30;;;3.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:15:57;5.30;;;3.17;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:18:23;7.13;;;4.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:20:56;7.33;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:23:22;6.77;;;3.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:25:52;5.87;;;4.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:28:23;7.17;;;4.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:30:48;4.37;;;2.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:33:14;6.10;;;3.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:35:40;7.30;;;3.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:38:08;6.50;;;3.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:40:34;5.23;;;3.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:43:00;6.53;;;4.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:45:26;4.90;;;3.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:47:51;6.57;;;3.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:50:17;7.00;;;4.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:52:42;4.43;;;3.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:55:08;6.90;;;3.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T06:57:34;6.83;;;3.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:00:01;5.13;;;3.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:02:28;7.40;;;3.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:04:53;4.97;;;3.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:07:19;5.77;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:09:47;5.03;;;3.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:12:13;7.93;;;4.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:14:39;10.33;;;4.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:17:04;5.53;;;3.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:19:30;5.77;;;3.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:21:55;6.93;;;4.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:24:21;6.60;;;4.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:26:47;4.50;;;3.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:29:12;5.30;;;3.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:31:38;7.33;;;3.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:34:04;5.37;;;3.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:36:29;7.40;;;3.57;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:38:55;8.27;;;4.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:41:20;7.00;;;4.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:43:46;7.97;;;3.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:46:12;5.60;;;3.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:48:39;4.97;;;3.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:51:05;3.93;;;2.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:53:34;6.50;;;3.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:56:00;6.07;;;2.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T07:58:26;7.57;;;4.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:00:52;6.80;;;3.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:03:37;4.53;;;3.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:06:03;7.87;;;3.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:08:29;6.13;;;3.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:10:58;7.13;;;4.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:13:24;7.40;;;4.57;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:15:50;6.87;;;4.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:18:15;6.67;;;4.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:20:42;8.83;;;4.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:23:10;4.73;;;2.57;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:25:36;8.10;;;3.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:28:03;5.73;;;3.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:30:31;7.13;;;3.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:32:57;6.70;;;4.57;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:35:22;6.60;;;4.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:37:49;6.23;;;4.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:40:15;6.03;;;3.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:42:41;6.13;;;3.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:45:23;9.03;;;3.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:47:50;8.17;;;4.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:50:17;7.10;;;3.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:52:44;7.10;;;4.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:55:10;9.43;;;5.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T08:57:37;13.57;;;4.77;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:00:04;7.97;;;4.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:02:30;7.33;;;4.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:04:56;8.47;;;4.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:07:22;7.37;;;5.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:09:47;8.40;;;5.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:12:13;7.30;;;4.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:14:39;7.40;;;3.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:17:04;10.60;;;5.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:19:33;6.43;;;4.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:21:58;8.67;;;3.93;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:24:24;10.10;;;4.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:26:50;7.80;;;4.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:29:15;7.07;;;4.17;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:31:41;8.27;;;4.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:34:06;8.20;;;4.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:36:33;8.90;;;4.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:38:59;3.30;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:41:47;4.67;;;2.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:47:09;2.93;;;1.83;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:49:37;3.83;;;2.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:52:11;4.23;;;2.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:54:46;3.47;;;2.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:57:22;4.93;;;3.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T09:59:56;5.83;;;2.97;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:02:27;5.80;;;3.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:04:55;6.50;;;3.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:13:12;5.60;;;3.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:19:00;4.73;;;2.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:27:13;5.57;;;3.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:29:48;5.20;;;3.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:32:21;6.23;;;3.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:34:51;4.03;;;2.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:39:55;3.43;;;2.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:42:24;3.00;;;1.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:44:51;3.97;;;2.53;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:47:19;5.20;;;2.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:55:36;4.10;;;2.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T10:58:07;6.90;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:00:46;4.87;;;2.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:03:36;4.67;;;2.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:06:11;3.87;;;2.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:08:45;4.53;;;2.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:11:13;4.77;;;2.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:13:39;4.80;;;2.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:16:05;3.70;;;2.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:18:36;3.20;;;2.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:21:02;3.27;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:23:29;4.27;;;1.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:26:01;3.40;;;2.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:28:59;3.63;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:31:30;3.80;;;2.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:33:58;2.90;;;2.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:36:31;3.90;;;1.97;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:39:09;3.50;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:44:22;2.63;;;1.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:46:55;4.37;;;1.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:49:24;6.43;;;2.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T11:52:03;2.40;;;2.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:05:50;5.50;;;2.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:08:34;4.60;;;2.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:11:21;5.97;;;2.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:17:17;3.33;;;2.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:28:50;3.23;;;1.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:34:13;2.07;;;1.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:36:44;3.00;;;1.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:39:22;3.50;;;2.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:41:59;5.33;;;2.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:47:26;3.00;;;2.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:49:58;5.23;;;2.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:52:32;2.37;;;1.80;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:55:19;2.77;;;2.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T12:57:50;2.63;;;2.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:00:43;3.30;;;1.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:03:34;6.00;;;2.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:06:13;5.03;;;1.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:08:55;3.87;;;2.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:11:29;6.33;;;1.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:16:32;6.00;;;2.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:19:08;5.53;;;2.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:21:48;3.63;;;1.83;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:25:03;4.57;;;2.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:27:11;8.00;;;2.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:29:40;3.90;;;2.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:32:26;1.93;;;1.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:41:04;4.20;;;2.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:43:43;3.57;;;2.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:46:12;3.50;;;2.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:51:05;5.37;;;1.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:53:32;2.30;;;1.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:56:15;6.43;;;1.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T13:58:43;2.93;;;1.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:03:49;3.07;;;1.03;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:09:10;3.43;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:19:31;2.07;;;1.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:24:30;1.63;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:26:58;6.70;;;1.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:29:52;2.70;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:32:25;6.10;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:34:58;5.63;;;2.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:37:33;3.53;;;1.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:40:01;4.67;;;1.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:42:48;7.50;;;1.70;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:47:45;4.60;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:50:27;3.67;;;1.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T14:53:08;10.00;;;1.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:01:24;3.30;;;1.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:09:15;4.97;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:12:03;6.77;;;1.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:14:36;6.80;;;1.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:19:55;3.10;;;1.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:22:23;2.37;;;1.17;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:24:53;4.37;;;1.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:27:20;4.23;;;0.90;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:29:45;2.67;;;1.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:32:30;4.83;;;1.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:34:58;4.97;;;1.27;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:37:27;4.97;;;1.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:40:02;3.13;;;1.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:42:32;3.03;;;1.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:44:58;2.60;;;1.33;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:47:28;3.77;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:49:57;5.40;;;2.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:52:34;1.83;;;1.60;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:55:03;7.27;;;1.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T15:57:42;6.90;;;1.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:00:19;3.73;;;1.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:02:53;4.97;;;1.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:05:30;9.77;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:08:20;5.30;;;1.00;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:10:48;6.73;;;1.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:13:16;5.23;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:15:43;4.40;;;1.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:18:09;6.30;;;1.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:20:36;4.43;;;1.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:23:02;3.67;;;1.30;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:25:28;6.13;;;1.43;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:27:54;4.60;;;1.77;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:30:20;4.43;;;1.40;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:32:48;3.30;;;1.63;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:35:21;4.40;;;1.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:37:53;5.23;;;1.50;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:40:19;4.67;;;1.23;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:42:47;2.17;;;1.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:45:15;6.50;;;1.47;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:47:42;5.53;;;1.73;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:50:16;6.33;;;1.10;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:52:43;5.60;;;1.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:55:12;4.70;;;1.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T16:57:40;4.80;;;0.97;;
19973;SDS011;10148;47.694;9.442;2023-02-01T17:00:07;4.03;;;0.87;;
19973;SDS011;10148;47.694;9.442;2023-02-01T17:02:36;7.53;;;1.67;;
19973;SDS011;10148;47.694;9.442;2023-02-01T17:05:02;2.83;;;1.20;;
19973;SDS011;10148;47.694;9.442;2023-02-01T17:07:29;23.43;;;1.37;;
19973;SDS011;10148;47.694;9.442;2023-02-01T17:09:55;6.13;;;1.07;;
19973;SDS011;10148;47.694;9.442;2023-02-01T17:14:50;3.37;;;1.13;;
19973;SDS011;10148;47.694;9.442;2023-02-01T17:17:17;1.97;;;1.13;;