sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2022-09-28T00:01:07;9.90;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T00:03:33;9.80;82.60
55711;DHT22;41612;51.994;5.880;2022-09-28T00:06:04;9.80;82.80
55711;DHT22;41612;51.994;5.880;2022-09-28T00:08:30;9.80;82.80
55711;DHT22;41612;51.994;5.880;2022-09-28T00:10:56;9.70;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T00:13:22;9.70;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T00:15:59;9.70;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T00:18:26;9.70;83.30
55711;DHT22;41612;51.994;5.880;2022-09-28T00:23:37;9.70;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T00:26:23;9.70;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T00:28:53;9.50;83.30
55711;DHT22;41612;51.994;5.880;2022-09-28T00:31:20;9.50;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T00:33:50;9.40;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T00:36:16;9.40;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T00:38:41;9.40;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T00:41:09;9.30;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T00:43:36;9.30;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T00:49:02;9.20;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T00:51:29;9.20;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T00:53:55;9.20;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T00:56:25;9.30;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T00:58:52;9.30;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T01:01:19;9.40;83.30
55711;DHT22;41612;51.994;5.880;2022-09-28T01:03:46;9.40;83.30
55711;DHT22;41612;51.994;5.880;2022-09-28T01:06:18;9.50;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T01:08:45;9.50;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T01:11:19;9.50;83.00
55711;DHT22;41612;51.994;5.880;2022-09-28T01:13:47;9.50;82.90
55711;DHT22;41612;51.994;5.880;2022-09-28T01:16:18;9.50;82.90
55711;DHT22;41612;51.994;5.880;2022-09-28T01:21:23;9.50;82.80
55711;DHT22;41612;51.994;5.880;2022-09-28T01:27:41;9.50;82.70
55711;DHT22;41612;51.994;5.880;2022-09-28T01:32:46;9.30;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T01:35:21;9.30;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T01:37:56;9.30;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T01:40:25;9.20;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T01:48:49;9.20;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T01:51:25;9.20;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T01:53:56;9.10;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T01:56:28;9.00;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T01:59:02;9.00;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T02:01:51;9.00;83.90
55711;DHT22;41612;51.994;5.880;2022-09-28T02:04:21;9.00;83.90
55711;DHT22;41612;51.994;5.880;2022-09-28T02:07:03;9.00;83.90
55711;DHT22;41612;51.994;5.880;2022-09-28T02:09:39;9.00;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T02:12:17;8.90;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T02:14:46;8.90;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T02:17:17;8.90;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T02:19:46;8.90;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T02:22:24;8.90;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T02:25:08;8.90;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T02:30:19;8.90;83.90
55711;DHT22;41612;51.994;5.880;2022-09-28T02:32:47;9.00;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T02:35:16;9.00;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T02:37:43;9.10;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T02:40:14;9.10;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T02:42:52;9.20;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T02:56:46;9.20;83.90
55711;DHT22;41612;51.994;5.880;2022-09-28T03:02:24;9.20;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T03:08:24;9.20;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T03:10:55;9.30;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T03:13:24;9.20;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T03:15:50;9.30;83.80
55711;DHT22;41612;51.994;5.880;2022-09-28T03:18:17;9.30;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T03:20:43;9.30;83.90
55711;DHT22;41612;51.994;5.880;2022-09-28T03:23:09;9.30;83.90
55711;DHT22;41612;51.994;5.880;2022-09-28T03:25:35;9.30;83.70
55711;DHT22;41612;51.994;5.880;2022-09-28T03:28:00;9.40;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T03:30:29;9.40;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T03:32:58;9.40;83.00
55711;DHT22;41612;51.994;5.880;2022-09-28T03:35:26;9.50;82.90
55711;DHT22;41612;51.994;5.880;2022-09-28T03:37:55;9.50;82.70
55711;DHT22;41612;51.994;5.880;2022-09-28T03:40:23;9.50;82.60
55711;DHT22;41612;51.994;5.880;2022-09-28T03:42:49;9.50;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T03:45:15;9.50;82.60
55711;DHT22;41612;51.994;5.880;2022-09-28T03:47:46;9.50;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T03:50:12;9.60;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T03:52:37;9.60;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T03:55:03;9.60;82.40
55711;DHT22;41612;51.994;5.880;2022-09-28T03:57:30;9.60;82.10
55711;DHT22;41612;51.994;5.880;2022-09-28T03:59:55;9.60;82.40
55711;DHT22;41612;51.994;5.880;2022-09-28T04:02:21;9.60;82.40
55711;DHT22;41612;51.994;5.880;2022-09-28T04:04:47;9.50;82.40
55711;DHT22;41612;51.994;5.880;2022-09-28T04:07:13;9.60;82.30
55711;DHT22;41612;51.994;5.880;2022-09-28T04:09:39;9.60;82.20
55711;DHT22;41612;51.994;5.880;2022-09-28T04:12:05;9.60;82.10
55711;DHT22;41612;51.994;5.880;2022-09-28T04:14:32;9.60;81.80
55711;DHT22;41612;51.994;5.880;2022-09-28T04:16:57;9.70;81.70
55711;DHT22;41612;51.994;5.880;2022-09-28T04:19:25;9.70;81.50
55711;DHT22;41612;51.994;5.880;2022-09-28T04:22:06;9.70;81.40
55711;DHT22;41612;51.994;5.880;2022-09-28T04:24:32;9.70;81.20
55711;DHT22;41612;51.994;5.880;2022-09-28T04:26:58;9.70;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T04:29:43;9.70;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T04:32:11;9.70;80.80
55711;DHT22;41612;51.994;5.880;2022-09-28T04:34:39;9.70;80.80
55711;DHT22;41612;51.994;5.880;2022-09-28T04:37:04;9.60;80.80
55711;DHT22;41612;51.994;5.880;2022-09-28T04:39:30;9.50;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T04:41:56;9.50;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T04:44:22;9.40;81.20
55711;DHT22;41612;51.994;5.880;2022-09-28T04:46:51;9.30;81.30
55711;DHT22;41612;51.994;5.880;2022-09-28T04:49:39;9.30;81.50
55711;DHT22;41612;51.994;5.880;2022-09-28T04:52:10;9.20;81.70
55711;DHT22;41612;51.994;5.880;2022-09-28T04:54:36;9.10;81.80
55711;DHT22;41612;51.994;5.880;2022-09-28T04:57:02;9.10;81.90
55711;DHT22;41612;51.994;5.880;2022-09-28T04:59:30;9.00;82.00
55711;DHT22;41612;51.994;5.880;2022-09-28T05:01:56;9.00;82.10
55711;DHT22;41612;51.994;5.880;2022-09-28T05:04:40;8.90;82.20
55711;DHT22;41612;51.994;5.880;2022-09-28T05:07:26;8.80;82.30
55711;DHT22;41612;51.994;5.880;2022-09-28T05:09:52;8.80;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T05:12:19;8.80;82.70
55711;DHT22;41612;51.994;5.880;2022-09-28T05:14:46;8.80;82.70
55711;DHT22;41612;51.994;5.880;2022-09-28T05:17:13;8.80;82.80
55711;DHT22;41612;51.994;5.880;2022-09-28T05:20:06;8.80;82.80
55711;DHT22;41612;51.994;5.880;2022-09-28T05:22:32;8.70;83.00
55711;DHT22;41612;51.994;5.880;2022-09-28T05:24:59;8.70;83.00
55711;DHT22;41612;51.994;5.880;2022-09-28T05:27:26;8.70;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T05:30:03;8.70;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T05:32:29;8.60;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T05:35:17;8.60;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T05:37:45;8.50;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T05:40:12;8.50;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T05:42:38;8.50;83.30
55711;DHT22;41612;51.994;5.880;2022-09-28T05:45:05;8.50;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T05:47:39;8.50;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T05:50:08;8.50;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T05:52:36;8.40;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T05:55:04;8.40;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T05:57:30;8.50;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T05:59:56;8.50;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T06:02:22;8.40;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T06:04:48;8.50;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T06:07:19;8.50;83.60
55711;DHT22;41612;51.994;5.880;2022-09-28T06:09:45;8.40;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T06:12:18;8.40;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T06:14:47;8.40;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T06:17:14;8.50;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T06:19:42;8.50;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T06:22:28;8.50;83.50
55711;DHT22;41612;51.994;5.880;2022-09-28T06:25:02;8.50;83.40
55711;DHT22;41612;51.994;5.880;2022-09-28T06:27:27;8.50;83.30
55711;DHT22;41612;51.994;5.880;2022-09-28T06:29:53;8.60;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T06:32:19;8.50;83.20
55711;DHT22;41612;51.994;5.880;2022-09-28T06:34:47;8.60;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T06:37:13;8.60;83.00
55711;DHT22;41612;51.994;5.880;2022-09-28T06:39:38;8.60;83.10
55711;DHT22;41612;51.994;5.880;2022-09-28T06:42:04;8.60;83.00
55711;DHT22;41612;51.994;5.880;2022-09-28T06:44:56;8.70;82.90
55711;DHT22;41612;51.994;5.880;2022-09-28T06:47:41;8.70;83.00
55711;DHT22;41612;51.994;5.880;2022-09-28T06:50:15;8.70;82.80
55711;DHT22;41612;51.994;5.880;2022-09-28T06:53:16;8.70;82.70
55711;DHT22;41612;51.994;5.880;2022-09-28T06:55:50;8.70;82.60
55711;DHT22;41612;51.994;5.880;2022-09-28T06:58:18;8.80;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T07:00:45;8.80;82.40
55711;DHT22;41612;51.994;5.880;2022-09-28T07:03:16;8.80;82.20
55711;DHT22;41612;51.994;5.880;2022-09-28T07:06:01;8.80;82.20
55711;DHT22;41612;51.994;5.880;2022-09-28T07:08:55;8.90;82.10
55711;DHT22;41612;51.994;5.880;2022-09-28T07:11:39;8.90;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T07:14:18;8.90;82.70
55711;DHT22;41612;51.994;5.880;2022-09-28T07:16:46;8.90;82.80
55711;DHT22;41612;51.994;5.880;2022-09-28T07:19:12;9.00;82.50
55711;DHT22;41612;51.994;5.880;2022-09-28T07:21:39;9.10;82.30
55711;DHT22;41612;51.994;5.880;2022-09-28T07:24:04;9.10;82.30
55711;DHT22;41612;51.994;5.880;2022-09-28T07:26:34;9.10;82.00
55711;DHT22;41612;51.994;5.880;2022-09-28T07:29:16;9.20;81.90
55711;DHT22;41612;51.994;5.880;2022-09-28T07:31:59;9.20;82.40
55711;DHT22;41612;51.994;5.880;2022-09-28T07:34:45;9.20;82.30
55711;DHT22;41612;51.994;5.880;2022-09-28T07:37:28;9.30;82.20
55711;DHT22;41612;51.994;5.880;2022-09-28T07:39:54;9.30;82.00
55711;DHT22;41612;51.994;5.880;2022-09-28T07:42:38;9.40;82.60
55711;DHT22;41612;51.994;5.880;2022-09-28T07:45:04;9.40;82.00
55711;DHT22;41612;51.994;5.880;2022-09-28T07:47:31;9.50;81.40
55711;DHT22;41612;51.994;5.880;2022-09-28T07:50:29;9.60;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T07:52:59;9.60;80.70
55711;DHT22;41612;51.994;5.880;2022-09-28T07:55:53;9.70;80.40
55711;DHT22;41612;51.994;5.880;2022-09-28T07:58:39;9.70;82.40
55711;DHT22;41612;51.994;5.880;2022-09-28T08:01:25;9.70;81.60
55711;DHT22;41612;51.994;5.880;2022-09-28T08:03:52;9.80;82.30
55711;DHT22;41612;51.994;5.880;2022-09-28T08:06:20;9.80;81.60
55711;DHT22;41612;51.994;5.880;2022-09-28T08:08:47;9.90;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T08:11:16;9.90;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T08:14:01;10.00;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T08:17:03;10.00;81.60
55711;DHT22;41612;51.994;5.880;2022-09-28T08:19:38;10.10;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T08:22:23;10.20;80.00
55711;DHT22;41612;51.994;5.880;2022-09-28T08:24:50;10.20;80.80
55711;DHT22;41612;51.994;5.880;2022-09-28T08:27:16;10.30;78.80
55711;DHT22;41612;51.994;5.880;2022-09-28T08:29:43;10.40;78.30
55711;DHT22;41612;51.994;5.880;2022-09-28T08:32:31;10.50;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T08:35:18;10.50;80.70
55711;DHT22;41612;51.994;5.880;2022-09-28T08:38:04;10.60;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T08:46:20;10.70;77.30
55711;DHT22;41612;51.994;5.880;2022-09-28T08:52:10;11.10;77.80
55711;DHT22;41612;51.994;5.880;2022-09-28T08:55:15;11.30;76.80
55711;DHT22;41612;51.994;5.880;2022-09-28T08:57:48;11.50;75.00
55711;DHT22;41612;51.994;5.880;2022-09-28T09:00:19;11.60;74.50
55711;DHT22;41612;51.994;5.880;2022-09-28T09:02:46;11.70;75.20
55711;DHT22;41612;51.994;5.880;2022-09-28T09:05:18;11.80;75.10
55711;DHT22;41612;51.994;5.880;2022-09-28T09:08:18;11.90;77.60
55711;DHT22;41612;51.994;5.880;2022-09-28T09:10:52;11.90;77.60
55711;DHT22;41612;51.994;5.880;2022-09-28T09:16:57;12.20;77.30
55711;DHT22;41612;51.994;5.880;2022-09-28T09:20:17;12.40;74.70
55711;DHT22;41612;51.994;5.880;2022-09-28T09:31:24;12.90;70.50
55711;DHT22;41612;51.994;5.880;2022-09-28T09:46:59;14.80;65.80
55711;DHT22;41612;51.994;5.880;2022-09-28T09:53:02;15.70;64.70
55711;DHT22;41612;51.994;5.880;2022-09-28T09:55:35;16.00;63.20
55711;DHT22;41612;51.994;5.880;2022-09-28T09:58:47;16.40;61.60
55711;DHT22;41612;51.994;5.880;2022-09-28T10:01:37;16.60;61.50
55711;DHT22;41612;51.994;5.880;2022-09-28T10:04:29;16.20;61.60
55711;DHT22;41612;51.994;5.880;2022-09-28T10:07:14;15.60;63.00
55711;DHT22;41612;51.994;5.880;2022-09-28T10:09:44;15.30;65.30
55711;DHT22;41612;51.994;5.880;2022-09-28T10:12:30;15.90;65.40
55711;DHT22;41612;51.994;5.880;2022-09-28T10:14:58;16.60;60.80
55711;DHT22;41612;51.994;5.880;2022-09-28T10:17:26;16.80;60.20
55711;DHT22;41612;51.994;5.880;2022-09-28T10:20:12;16.90;58.50
55711;DHT22;41612;51.994;5.880;2022-09-28T10:22:45;16.90;59.20
55711;DHT22;41612;51.994;5.880;2022-09-28T10:25:16;16.90;57.40
55711;DHT22;41612;51.994;5.880;2022-09-28T10:27:44;16.80;58.50
55711;DHT22;41612;51.994;5.880;2022-09-28T10:30:13;17.10;57.50
55711;DHT22;41612;51.994;5.880;2022-09-28T10:32:45;17.40;57.10
55711;DHT22;41612;51.994;5.880;2022-09-28T10:37:58;18.20;54.20
55711;DHT22;41612;51.994;5.880;2022-09-28T10:40:48;18.40;54.00
55711;DHT22;41612;51.994;5.880;2022-09-28T10:46:06;18.80;51.40
55711;DHT22;41612;51.994;5.880;2022-09-28T10:48:57;18.80;52.20
55711;DHT22;41612;51.994;5.880;2022-09-28T10:51:50;18.70;52.90
55711;DHT22;41612;51.994;5.880;2022-09-28T10:54:24;18.40;52.40
55711;DHT22;41612;51.994;5.880;2022-09-28T10:56:52;18.70;52.00
55711;DHT22;41612;51.994;5.880;2022-09-28T11:02:24;19.20;50.20
55711;DHT22;41612;51.994;5.880;2022-09-28T11:04:56;19.40;50.60
55711;DHT22;41612;51.994;5.880;2022-09-28T11:07:31;19.60;50.00
55711;DHT22;41612;51.994;5.880;2022-09-28T11:09:59;19.70;48.10
55711;DHT22;41612;51.994;5.880;2022-09-28T11:12:36;19.60;49.00
55711;DHT22;41612;51.994;5.880;2022-09-28T11:15:06;19.70;49.20
55711;DHT22;41612;51.994;5.880;2022-09-28T11:17:34;19.80;47.60
55711;DHT22;41612;51.994;5.880;2022-09-28T11:22:46;20.10;48.70
55711;DHT22;41612;51.994;5.880;2022-09-28T11:28:02;21.30;46.60
55711;DHT22;41612;51.994;5.880;2022-09-28T11:30:30;21.70;44.90
55711;DHT22;41612;51.994;5.880;2022-09-28T11:39:19;19.70;45.20
55711;DHT22;41612;51.994;5.880;2022-09-28T11:41:54;19.30;48.40
55711;DHT22;41612;51.994;5.880;2022-09-28T11:47:35;20.00;48.00
55711;DHT22;41612;51.994;5.880;2022-09-28T11:52:49;20.00;47.60
55711;DHT22;41612;51.994;5.880;2022-09-28T11:55:23;20.30;47.90
55711;DHT22;41612;51.994;5.880;2022-09-28T11:58:10;19.90;48.40
55711;DHT22;41612;51.994;5.880;2022-09-28T12:00:48;19.30;49.90
55711;DHT22;41612;51.994;5.880;2022-09-28T12:03:24;18.80;50.90
55711;DHT22;41612;51.994;5.880;2022-09-28T12:06:02;18.30;52.20
55711;DHT22;41612;51.994;5.880;2022-09-28T12:08:34;17.90;53.30
55711;DHT22;41612;51.994;5.880;2022-09-28T12:11:10;18.20;54.50
55711;DHT22;41612;51.994;5.880;2022-09-28T12:14:00;18.90;51.70
55711;DHT22;41612;51.994;5.880;2022-09-28T12:16:36;18.60;52.40
55711;DHT22;41612;51.994;5.880;2022-09-28T12:19:16;18.10;53.50
55711;DHT22;41612;51.994;5.880;2022-09-28T12:21:52;17.80;55.00
55711;DHT22;41612;51.994;5.880;2022-09-28T12:24:43;19.30;54.10
55711;DHT22;41612;51.994;5.880;2022-09-28T12:29:54;19.40;51.60
55711;DHT22;41612;51.994;5.880;2022-09-28T12:32:52;18.70;52.40
55711;DHT22;41612;51.994;5.880;2022-09-28T12:35:44;18.10;53.50
55711;DHT22;41612;51.994;5.880;2022-09-28T12:54:24;21.30;44.40
55711;DHT22;41612;51.994;5.880;2022-09-28T12:57:00;20.20;44.90
55711;DHT22;41612;51.994;5.880;2022-09-28T12:59:41;19.20;48.20
55711;DHT22;41612;51.994;5.880;2022-09-28T13:02:37;18.60;50.70
55711;DHT22;41612;51.994;5.880;2022-09-28T13:05:34;18.20;52.30
55711;DHT22;41612;51.994;5.880;2022-09-28T13:08:21;17.90;53.60
55711;DHT22;41612;51.994;5.880;2022-09-28T13:16:26;17.60;56.30
55711;DHT22;41612;51.994;5.880;2022-09-28T13:25:10;17.70;57.20
55711;DHT22;41612;51.994;5.880;2022-09-28T13:27:42;17.50;57.80
55711;DHT22;41612;51.994;5.880;2022-09-28T13:30:14;17.20;58.70
55711;DHT22;41612;51.994;5.880;2022-09-28T13:32:42;17.00;59.30
55711;DHT22;41612;51.994;5.880;2022-09-28T13:35:13;16.80;60.20
55711;DHT22;41612;51.994;5.880;2022-09-28T13:37:40;16.70;60.70
55711;DHT22;41612;51.994;5.880;2022-09-28T13:40:08;16.40;61.10
55711;DHT22;41612;51.994;5.880;2022-09-28T13:56:33;14.60;66.70
55711;DHT22;41612;51.994;5.880;2022-09-28T13:59:13;14.60;67.70
55711;DHT22;41612;51.994;5.880;2022-09-28T14:02:03;14.60;67.80
55711;DHT22;41612;51.994;5.880;2022-09-28T14:04:53;14.70;67.60
55711;DHT22;41612;51.994;5.880;2022-09-28T14:10:19;14.90;67.40
55711;DHT22;41612;51.994;5.880;2022-09-28T14:12:51;15.00;67.10
55711;DHT22;41612;51.994;5.880;2022-09-28T14:21:17;14.90;67.30
55711;DHT22;41612;51.994;5.880;2022-09-28T14:23:47;14.90;67.50
55711;DHT22;41612;51.994;5.880;2022-09-28T14:26:47;14.80;67.70
55711;DHT22;41612;51.994;5.880;2022-09-28T14:29:28;14.80;67.80
55711;DHT22;41612;51.994;5.880;2022-09-28T14:37:00;14.80;68.20
55711;DHT22;41612;51.994;5.880;2022-09-28T14:39:46;14.80;68.20
55711;DHT22;41612;51.994;5.880;2022-09-28T14:42:31;14.90;68.20
55711;DHT22;41612;51.994;5.880;2022-09-28T14:47:40;14.80;68.10
55711;DHT22;41612;51.994;5.880;2022-09-28T14:53:05;14.80;69.00
55711;DHT22;41612;51.994;5.880;2022-09-28T14:55:52;14.80;69.10
55711;DHT22;41612;51.994;5.880;2022-09-28T14:58:23;14.80;69.70
55711;DHT22;41612;51.994;5.880;2022-09-28T15:00:59;14.70;70.30
55711;DHT22;41612;51.994;5.880;2022-09-28T15:03:28;14.70;70.80
55711;DHT22;41612;51.994;5.880;2022-09-28T15:05:54;14.70;70.10
55711;DHT22;41612;51.994;5.880;2022-09-28T15:08:20;14.70;69.70
55711;DHT22;41612;51.994;5.880;2022-09-28T15:10:48;14.80;69.70
55711;DHT22;41612;51.994;5.880;2022-09-28T15:13:26;14.90;69.80
55711;DHT22;41612;51.994;5.880;2022-09-28T15:16:21;14.90;69.50
55711;DHT22;41612;51.994;5.880;2022-09-28T15:19:22;15.00;69.40
55711;DHT22;41612;51.994;5.880;2022-09-28T15:21:51;15.00;69.40
55711;DHT22;41612;51.994;5.880;2022-09-28T15:24:32;15.00;69.50
55711;DHT22;41612;51.994;5.880;2022-09-28T15:27:03;15.00;69.50
55711;DHT22;41612;51.994;5.880;2022-09-28T15:29:35;14.90;69.70
55711;DHT22;41612;51.994;5.880;2022-09-28T15:32:01;14.80;69.70
55711;DHT22;41612;51.994;5.880;2022-09-28T15:34:27;14.70;70.00
55711;DHT22;41612;51.994;5.880;2022-09-28T15:37:14;14.60;70.20
55711;DHT22;41612;51.994;5.880;2022-09-28T15:39:41;14.40;70.90
55711;DHT22;41612;51.994;5.880;2022-09-28T15:42:08;14.20;71.30
55711;DHT22;41612;51.994;5.880;2022-09-28T15:44:35;14.20;71.60
55711;DHT22;41612;51.994;5.880;2022-09-28T15:47:22;14.10;72.00
55711;DHT22;41612;51.994;5.880;2022-09-28T15:50:01;14.10;72.00
55711;DHT22;41612;51.994;5.880;2022-09-28T15:52:51;14.20;71.90
55711;DHT22;41612;51.994;5.880;2022-09-28T15:55:26;14.20;71.80
55711;DHT22;41612;51.994;5.880;2022-09-28T16:00:40;14.30;71.10
55711;DHT22;41612;51.994;5.880;2022-09-28T16:08:40;14.20;70.80
55711;DHT22;41612;51.994;5.880;2022-09-28T16:11:29;14.10;71.20
55711;DHT22;41612;51.994;5.880;2022-09-28T16:14:03;14.10;71.20
55711;DHT22;41612;51.994;5.880;2022-09-28T16:16:44;14.60;70.90
55711;DHT22;41612;51.994;5.880;2022-09-28T16:21:51;15.00;68.90
55711;DHT22;41612;51.994;5.880;2022-09-28T16:24:26;14.80;69.00
55711;DHT22;41612;51.994;5.880;2022-09-28T16:27:08;14.60;69.90
55711;DHT22;41612;51.994;5.880;2022-09-28T16:40:32;13.50;72.70
55711;DHT22;41612;51.994;5.880;2022-09-28T16:43:00;13.30;73.20
55711;DHT22;41612;51.994;5.880;2022-09-28T16:45:27;13.20;73.40
55711;DHT22;41612;51.994;5.880;2022-09-28T16:47:55;13.20;73.90
55711;DHT22;41612;51.994;5.880;2022-09-28T16:50:22;13.10;74.00
55711;DHT22;41612;51.994;5.880;2022-09-28T16:53:15;13.10;74.10
55711;DHT22;41612;51.994;5.880;2022-09-28T16:56:01;13.00;74.30
55711;DHT22;41612;51.994;5.880;2022-09-28T16:58:27;13.00;74.60
55711;DHT22;41612;51.994;5.880;2022-09-28T17:00:59;12.90;74.40
55711;DHT22;41612;51.994;5.880;2022-09-28T17:03:26;12.90;74.70
55711;DHT22;41612;51.994;5.880;2022-09-28T17:05:53;12.80;74.60
55711;DHT22;41612;51.994;5.880;2022-09-28T17:08:22;12.80;74.70
55711;DHT22;41612;51.994;5.880;2022-09-28T17:10:52;12.70;74.80
55711;DHT22;41612;51.994;5.880;2022-09-28T17:13:19;12.70;75.00
55711;DHT22;41612;51.994;5.880;2022-09-28T17:15:48;12.60;75.20
55711;DHT22;41612;51.994;5.880;2022-09-28T17:18:17;12.50;75.30
55711;DHT22;41612;51.994;5.880;2022-09-28T17:20:46;12.50;75.40
55711;DHT22;41612;51.994;5.880;2022-09-28T17:23:13;12.50;75.70
55711;DHT22;41612;51.994;5.880;2022-09-28T17:25:39;12.40;76.10
55711;DHT22;41612;51.994;5.880;2022-09-28T17:28:26;12.30;76.30
55711;DHT22;41612;51.994;5.880;2022-09-28T17:30:53;12.30;76.50
55711;DHT22;41612;51.994;5.880;2022-09-28T17:33:19;12.20;76.70
55711;DHT22;41612;51.994;5.880;2022-09-28T17:35:45;12.20;76.70
55711;DHT22;41612;51.994;5.880;2022-09-28T17:38:22;12.20;77.40
55711;DHT22;41612;51.994;5.880;2022-09-28T17:41:01;12.20;77.60
55711;DHT22;41612;51.994;5.880;2022-09-28T17:43:43;12.20;77.80
55711;DHT22;41612;51.994;5.880;2022-09-28T17:46:48;12.10;77.90
55711;DHT22;41612;51.994;5.880;2022-09-28T17:53:29;12.00;77.80
55711;DHT22;41612;51.994;5.880;2022-09-28T17:56:40;12.00;77.90
55711;DHT22;41612;51.994;5.880;2022-09-28T17:59:48;12.00;78.10
55711;DHT22;41612;51.994;5.880;2022-09-28T18:03:08;11.90;77.90
55711;DHT22;41612;51.994;5.880;2022-09-28T18:05:36;11.80;77.90
55711;DHT22;41612;51.994;5.880;2022-09-28T18:08:02;11.80;78.00
55711;DHT22;41612;51.994;5.880;2022-09-28T18:10:29;11.80;78.10
55711;DHT22;41612;51.994;5.880;2022-09-28T18:12:55;11.80;78.20
55711;DHT22;41612;51.994;5.880;2022-09-28T18:15:21;11.70;78.10
55711;DHT22;41612;51.994;5.880;2022-09-28T19:58:24;10.70;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T20:01:08;10.70;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T20:03:34;10.70;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T20:06:01;10.70;80.80
55711;DHT22;41612;51.994;5.880;2022-09-28T20:08:28;10.60;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T20:10:58;10.60;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T20:13:32;10.70;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T20:16:09;10.60;80.80
55711;DHT22;41612;51.994;5.880;2022-09-28T20:18:38;10.60;80.90
55711;DHT22;41612;51.994;5.880;2022-09-28T20:21:09;10.50;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:23:35;10.50;81.20
55711;DHT22;41612;51.994;5.880;2022-09-28T20:26:06;10.50;81.20
55711;DHT22;41612;51.994;5.880;2022-09-28T20:28:37;10.60;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:31:09;10.50;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:33:36;10.50;81.20
55711;DHT22;41612;51.994;5.880;2022-09-28T20:36:23;10.50;81.20
55711;DHT22;41612;51.994;5.880;2022-09-28T20:38:50;10.50;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:41:23;10.50;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T20:43:53;10.50;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:46:25;10.40;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T20:48:53;10.40;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:51:21;10.40;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:53:52;10.40;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T20:56:31;10.30;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T20:59:02;10.30;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T21:01:29;10.30;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T21:03:57;10.20;81.00
55711;DHT22;41612;51.994;5.880;2022-09-28T21:06:34;10.20;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T21:09:01;10.20;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T21:11:28;10.20;81.10
55711;DHT22;41612;51.994;5.880;2022-09-28T21:13:56;10.20;81.00