sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2023-09-07T00:00:18;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:02:44;17.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:05:10;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:07:36;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:10:02;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:12:47;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:15:13;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:17:39;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:20:05;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:22:55;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:25:21;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:27:47;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:30:13;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:32:39;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:35:06;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:37:32;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:39:58;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:42:24;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:44:50;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:47:16;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:49:42;19.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:52:08;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:54:35;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:57:04;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T00:59:31;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:01:57;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:04:23;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:07:00;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:09:30;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:11:57;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:14:23;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:16:49;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:19:16;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:21:42;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:24:09;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:26:36;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:29:06;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:31:38;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:34:05;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:36:31;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:38:58;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:41:23;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:43:49;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:46:15;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:48:40;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:51:08;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:53:33;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:55:59;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T01:58:25;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:00:56;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:03:22;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:05:47;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:13:35;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:16:04;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:18:31;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:21:02;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:23:30;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:25:56;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:28:26;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:30:52;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:33:18;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:35:44;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:38:10;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:40:42;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:43:08;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:45:34;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:48:00;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:50:26;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:52:52;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:55:17;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T02:57:43;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:00:09;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:02:36;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:05:02;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:07:33;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:09:59;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:12:25;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:14:50;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:17:19;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:19:49;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:22:15;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:24:40;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:27:06;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:29:32;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:32:02;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:34:27;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:36:53;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:39:19;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:41:47;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:44:13;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:46:39;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:49:05;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:51:31;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:53:56;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:56:22;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T03:58:47;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:01:14;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:03:39;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:06:08;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:08:33;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:11:03;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:13:29;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:15:55;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:18:21;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:20:46;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:23:12;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:25:38;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:28:05;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:30:32;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:32:58;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:35:29;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:37:55;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:40:22;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:42:48;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:45:13;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:47:39;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:50:05;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:52:32;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:54:57;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:57:23;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T04:59:49;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:02:14;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:04:40;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:07:06;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:09:31;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:11:58;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:14:24;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:16:50;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:19:16;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:21:42;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:24:07;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:26:33;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:28:59;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:31:24;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:33:50;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:36:17;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:38:43;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:41:08;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:43:34;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:46:00;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:48:26;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:50:51;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:53:19;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:55:45;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T05:58:12;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:00:38;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:03:08;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:05:35;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:08:03;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:10:29;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:12:56;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:15:22;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:17:47;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:20:13;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:22:39;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:25:05;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:27:31;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:29:56;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:32:22;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:34:48;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:37:14;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:39:39;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:42:08;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:44:34;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:47:00;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:49:26;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:51:58;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:54:24;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:56:49;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T06:59:15;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:01:41;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:04:06;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:06:33;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:08:58;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:11:24;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:13:50;16.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:16:16;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:18:42;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:21:08;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:23:35;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:26:00;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:28:26;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:30:52;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:33:19;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:35:45;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:38:12;17.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:40:39;17.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:43:05;17.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:45:31;17.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:48:02;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:50:27;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:52:53;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:55:19;18.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T07:57:44;18.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:00:10;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:02:36;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:05:03;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:07:29;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:09:55;18.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:12:21;18.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:14:46;18.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:17:12;18.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:19:38;19.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:22:04;19.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:24:31;19.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:26:57;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:29:27;19.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:31:53;19.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:34:20;19.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:36:47;19.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:39:15;20.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:41:43;20.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:44:28;20.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:46:55;20.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:49:21;20.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:51:49;20.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:54:15;20.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:56:41;20.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T08:59:07;20.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:01:33;20.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:03:59;21.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:06:25;21.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:08:54;21.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:11:21;21.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:13:47;21.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:16:14;21.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:18:50;21.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:21:18;21.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:23:47;22.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:26:13;22.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:28:49;22.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:31:21;22.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:33:50;22.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:36:17;22.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:38:47;22.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:41:16;22.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:43:42;22.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:46:09;22.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:48:36;22.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:51:03;22.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:53:29;22.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:55:56;23.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T09:58:21;23.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:00:50;23.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:05:46;23.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:08:14;23.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:10:41;23.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:13:07;23.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:15:34;23.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:20:52;23.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:23:19;23.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:25:53;23.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:28:23;23.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:33:24;23.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:35:50;24.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:38:16;24.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:40:44;24.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:43:10;24.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:45:36;24.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:48:02;24.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:50:29;24.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:52:55;24.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:55:21;24.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T10:57:47;24.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:00:32;24.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:02:57;24.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:05:23;24.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:07:50;24.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:10:15;25.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:12:41;25.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:15:10;25.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:17:39;25.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:20:06;25.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:22:33;25.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:25:02;25.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:27:30;25.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:29:56;25.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:32:23;25.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:34:53;25.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:37:23;25.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:39:49;25.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:42:15;25.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:44:42;25.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:47:07;25.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:49:33;25.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:51:59;25.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:54:25;25.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:56:51;26.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T11:59:16;26.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:01:45;26.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:04:17;26.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:06:43;26.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:09:09;26.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:11:35;26.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:14:01;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:16:27;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:18:53;26.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:21:22;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:23:48;26.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:26:15;26.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:28:52;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:31:18;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:33:43;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:36:09;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:38:36;26.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:41:01;26.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:43:28;26.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:45:53;26.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:48:20;26.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:50:45;26.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:53:11;26.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:55:37;26.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T12:58:03;26.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:00:29;26.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:02:55;26.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:05:21;26.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:07:47;26.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:10:13;26.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:12:40;26.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:15:07;26.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:17:32;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:19:58;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:22:24;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:24:50;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:27:15;26.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:29:41;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:32:07;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:34:32;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:36:58;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:39:24;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:41:49;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:44:15;26.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:46:42;26.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:49:09;26.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:51:34;26.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:54:07;26.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:56:33;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T13:58:59;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:01:26;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:03:52;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:06:18;26.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:08:45;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:11:11;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:13:37;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:16:04;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:18:30;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:20:55;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:23:24;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:25:54;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:28:20;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:30:46;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:33:12;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:35:37;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:38:03;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:40:29;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:42:55;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:47:51;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:50:17;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:52:42;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:55:13;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T14:57:39;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:00:05;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:02:31;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:04:57;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:07:22;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:09:51;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:12:17;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:14:42;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:17:10;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:19:36;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:22:01;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:24:27;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:26:53;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:29:22;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:31:47;26.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:34:15;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:36:41;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:39:08;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:41:33;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:43:59;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:46:25;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:48:52;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:51:18;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:53:43;27.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-07T15:56:09;27.00;99.90