sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2023-06-26T00:00:19;21.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:02:45;21.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:05:11;21.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:07:36;21.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:10:03;21.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:12:29;21.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:14:56;21.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:17:22;21.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:19:48;21.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:22:14;21.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:24:39;21.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:27:05;21.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:29:31;21.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:31:57;21.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:34:22;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:36:48;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:39:15;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:41:41;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:44:07;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:46:33;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:49:00;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:51:29;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:53:56;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:56:23;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T00:58:49;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:01:15;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:03:45;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:06:17;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:08:45;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:11:13;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:13:41;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:16:09;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:18:37;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:21:07;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:23:47;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:26:26;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:28:56;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:31:24;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:33:52;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:36:19;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:38:45;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:41:11;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:49:33;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:52:21;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:55:08;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T01:57:48;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:00:20;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:02:46;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:05:13;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:07:39;20.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:10:06;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:12:32;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:14:58;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:17:23;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:19:49;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:22:16;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:24:43;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:27:09;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:29:35;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:32:02;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:34:27;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:36:54;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:39:20;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:41:46;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:44:12;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:46:38;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:49:04;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:51:34;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:54:00;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:56:26;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T02:58:55;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:01:21;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:03:47;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:06:14;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:08:40;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:11:07;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:13:35;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:16:02;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:18:28;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:20:55;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:23:21;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:25:48;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:28:15;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:30:41;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:33:07;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:35:33;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:37:59;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:40:26;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:42:51;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:45:17;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:47:45;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:50:14;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:52:43;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:55:08;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T03:57:34;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:00:00;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:02:26;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:04:51;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:07:18;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:09:44;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:12:10;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:14:35;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:17:01;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:19:29;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:21:55;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:24:22;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:26:48;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:29:13;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:31:39;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:34:05;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:36:31;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:38:59;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:41:25;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:43:50;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:46:19;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:48:45;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:51:11;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:57:11;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T04:59:37;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:02:03;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:04:30;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:06:56;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:09:21;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:11:47;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:14:13;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:16:38;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:19:04;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:21:30;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:23:57;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:26:23;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:28:50;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:31:16;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:33:44;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:36:12;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:38:40;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:41:06;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:43:32;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:45:58;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:48:23;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:50:50;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:53:16;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:55:42;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T05:58:09;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:00:38;20.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:03:05;20.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:05:31;20.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:07:56;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:10:22;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:12:48;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:15:13;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:17:39;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:20:05;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:22:31;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:24:57;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:27:23;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:29:48;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:32:14;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:34:40;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:37:05;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:39:31;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:41:57;21.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:44:22;21.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:46:48;21.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:49:14;21.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:51:39;21.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:54:05;21.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:56:31;21.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T06:58:57;21.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:01:22;21.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:03:48;21.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:06:13;22.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:08:39;22.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:11:05;22.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:13:30;22.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:15:56;22.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:18:22;22.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:20:47;22.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:23:13;22.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:25:39;22.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:28:12;22.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:30:38;23.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:33:04;23.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:35:30;23.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:37:56;23.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:40:22;23.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:42:48;23.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:45:14;23.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:47:40;23.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:50:06;23.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:52:34;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:54:59;23.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:57:25;23.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T07:59:51;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:02:17;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:04:43;24.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:07:09;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:09:35;24.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:12:01;24.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:14:27;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:16:53;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:19:19;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:21:46;24.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:24:12;24.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:26:38;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:29:05;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:31:37;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:34:04;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:36:30;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:38:57;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:41:23;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:43:49;25.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:46:18;25.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:49:17;25.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:51:52;25.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:54:45;25.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:57:17;25.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T08:59:45;25.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:02:12;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:04:38;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:07:05;25.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:09:32;25.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:11:57;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:14:24;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:16:50;26.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:19:16;26.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:21:42;26.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:24:09;26.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:26:37;26.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:29:04;26.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:31:31;26.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:33:59;26.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:36:28;26.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:39:01;26.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:41:38;26.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:44:04;27.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:46:31;27.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:49:05;27.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:51:33;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:54:00;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:56:28;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T09:59:02;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:01:31;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:03:57;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:06:31;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:09:02;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:11:40;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:14:11;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:16:39;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:19:08;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:21:37;27.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:24:06;27.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:26:37;28.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:29:08;28.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:31:35;27.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:34:02;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:36:30;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:39:01;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:41:36;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:44:11;27.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:46:51;28.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:49:19;28.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:51:50;28.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:54:17;28.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:56:45;28.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T10:59:18;28.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:02:02;28.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:07:23;28.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:09:59;28.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:12:39;28.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:15:18;29.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:17:44;29.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:20:13;29.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:22:42;29.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:25:09;29.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:27:42;29.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:30:11;29.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:32:48;29.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:35:22;29.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:37:58;30.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:40:27;30.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:42:56;30.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:45:23;30.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:47:49;30.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:50:17;31.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:52:44;31.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:55:10;30.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T11:57:37;30.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:00:13;31.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:02:40;31.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:05:06;31.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:07:33;30.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:10:00;30.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:12:26;30.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:14:52;30.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:17:23;30.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:19:50;30.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:22:17;30.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:24:44;30.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:27:15;30.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:29:50;30.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:32:18;31.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:34:49;31.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:37:16;31.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:40:00;31.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:42:28;31.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:44:58;31.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:47:26;31.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:49:54;31.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:52:20;31.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:54:51;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:57:18;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T12:59:43;32.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:02:09;31.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:04:37;31.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:07:08;31.80;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:09:34;31.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:12:01;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:14:29;32.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:16:55;32.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:19:21;32.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:21:47;32.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:24:12;32.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:26:38;32.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:29:05;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:31:31;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:34:03;32.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:36:29;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:38:55;32.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:41:24;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:43:51;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:46:17;32.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:48:44;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:51:10;32.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:53:36;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:56:02;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T13:58:27;31.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:00:55;31.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:03:20;31.40;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:05:46;31.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:08:13;31.50;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:10:39;31.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:13:05;31.60;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:15:31;31.70;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:17:58;31.90;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:20:24;32.00;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:22:50;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:25:16;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:27:42;32.10;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:30:08;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:32:35;32.30;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:35:01;32.30;99.80
21823;DHT22;11074;48.596;9.238;2023-06-26T14:37:29;32.20;99.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:39:55;32.20;99.20
21823;DHT22;11074;48.596;9.238;2023-06-26T14:42:22;32.00;98.70
21823;DHT22;11074;48.596;9.238;2023-06-26T14:44:48;31.90;99.10
21823;DHT22;11074;48.596;9.238;2023-06-26T14:47:16;32.00;98.20
21823;DHT22;11074;48.596;9.238;2023-06-26T14:49:42;32.00;98.70
21823;DHT22;11074;48.596;9.238;2023-06-26T14:52:08;32.10;98.90
21823;DHT22;11074;48.596;9.238;2023-06-26T14:54:34;32.10;98.50
21823;DHT22;11074;48.596;9.238;2023-06-26T14:57:02;32.00;98.00
21823;DHT22;11074;48.596;9.238;2023-06-26T14:59:28;31.90;97.30
21823;DHT22;11074;48.596;9.238;2023-06-26T15:01:54;32.00;98.10
21823;DHT22;11074;48.596;9.238;2023-06-26T15:04:20;32.10;97.50
21823;DHT22;11074;48.596;9.238;2023-06-26T15:06:45;32.00;98.00
21823;DHT22;11074;48.596;9.238;2023-06-26T15:09:11;31.90;96.40
21823;DHT22;11074;48.596;9.238;2023-06-26T15:11:37;31.90;96.50
21823;DHT22;11074;48.596;9.238;2023-06-26T15:14:02;31.90;96.80
21823;DHT22;11074;48.596;9.238;2023-06-26T15:16:28;31.90;96.50
21823;DHT22;11074;48.596;9.238;2023-06-26T15:18:54;31.80;95.80
21823;DHT22;11074;48.596;9.238;2023-06-26T15:21:20;31.90;97.00
21823;DHT22;11074;48.596;9.238;2023-06-26T15:23:47;31.70;96.90
21823;DHT22;11074;48.596;9.238;2023-06-26T15:26:12;31.70;96.90
21823;DHT22;11074;48.596;9.238;2023-06-26T15:28:39;31.60;96.80
21823;DHT22;11074;48.596;9.238;2023-06-26T15:31:05;31.30;96.50
21823;DHT22;11074;48.596;9.238;2023-06-26T15:33:30;31.20;96.70
21823;DHT22;11074;48.596;9.238;2023-06-26T15:35:56;31.10;96.80
21823;DHT22;11074;48.596;9.238;2023-06-26T15:38:22;31.00;97.40
21823;DHT22;11074;48.596;9.238;2023-06-26T15:40:48;31.00;98.30
21823;DHT22;11074;48.596;9.238;2023-06-26T15:43:13;31.10;97.70