sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35716;BME280;21840;44.920;8.616;2023-07-08T00:00:50;100856.38;;;29.43;42.93
35716;BME280;21840;44.920;8.616;2023-07-08T00:03:17;100855.50;;;29.37;43.23
35716;BME280;21840;44.920;8.616;2023-07-08T00:05:43;100858.41;;;29.53;42.96
35716;BME280;21840;44.920;8.616;2023-07-08T00:08:16;100864.13;;;28.72;44.99
35716;BME280;21840;44.920;8.616;2023-07-08T00:10:42;100858.28;;;28.46;45.71
35716;BME280;21840;44.920;8.616;2023-07-08T00:13:09;100868.09;;;28.52;45.64
35716;BME280;21840;44.920;8.616;2023-07-08T00:15:35;100859.44;;;29.13;44.30
35716;BME280;21840;44.920;8.616;2023-07-08T00:18:03;100850.44;;;29.24;44.05
35716;BME280;21840;44.920;8.616;2023-07-08T00:20:38;100848.75;;;28.89;44.59
35716;BME280;21840;44.920;8.616;2023-07-08T00:23:05;100846.38;;;28.93;44.36
35716;BME280;21840;44.920;8.616;2023-07-08T00:25:31;100845.72;;;28.86;44.36
35716;BME280;21840;44.920;8.616;2023-07-08T00:27:57;100840.81;;;28.99;43.84
35716;BME280;21840;44.920;8.616;2023-07-08T00:30:25;100845.13;;;29.00;44.23
35716;BME280;21840;44.920;8.616;2023-07-08T00:32:52;100840.50;;;29.13;43.57
35716;BME280;21840;44.920;8.616;2023-07-08T00:37:59;100846.53;;;29.03;45.16
35716;BME280;21840;44.920;8.616;2023-07-08T00:40:31;100837.34;;;28.87;44.45
35716;BME280;21840;44.920;8.616;2023-07-08T00:43:03;100832.56;;;28.60;45.24
35716;BME280;21840;44.920;8.616;2023-07-08T00:45:46;100836.53;;;28.87;44.46
35716;BME280;21840;44.920;8.616;2023-07-08T00:48:28;100828.72;;;28.56;44.80
35716;BME280;21840;44.920;8.616;2023-07-08T00:50:55;100827.69;;;28.74;44.52
35716;BME280;21840;44.920;8.616;2023-07-08T00:53:33;100824.19;;;28.91;44.00
35716;BME280;21840;44.920;8.616;2023-07-08T00:56:11;100824.09;;;28.86;44.25
35716;BME280;21840;44.920;8.616;2023-07-08T00:58:44;100818.25;;;29.06;43.88
35716;BME280;21840;44.920;8.616;2023-07-08T01:01:11;100826.97;;;28.96;44.16
35716;BME280;21840;44.920;8.616;2023-07-08T01:04:03;100828.25;;;28.31;45.60
35716;BME280;21840;44.920;8.616;2023-07-08T01:06:31;100825.34;;;28.49;45.31
35716;BME280;21840;44.920;8.616;2023-07-08T01:09:03;100828.06;;;28.49;45.37
35716;BME280;21840;44.920;8.616;2023-07-08T01:11:32;100826.28;;;28.72;45.02
35716;BME280;21840;44.920;8.616;2023-07-08T01:13:59;100826.53;;;28.53;45.51
35716;BME280;21840;44.920;8.616;2023-07-08T01:16:26;100830.78;;;28.66;45.13
35716;BME280;21840;44.920;8.616;2023-07-08T01:18:52;100831.78;;;28.77;44.84
35716;BME280;21840;44.920;8.616;2023-07-08T01:21:32;100830.19;;;28.47;45.74
35716;BME280;21840;44.920;8.616;2023-07-08T01:23:59;100829.63;;;28.62;45.15
35716;BME280;21840;44.920;8.616;2023-07-08T01:26:26;100822.72;;;28.83;44.79
35716;BME280;21840;44.920;8.616;2023-07-08T01:28:55;100822.19;;;28.69;45.42
35716;BME280;21840;44.920;8.616;2023-07-08T01:31:22;100828.34;;;28.81;45.06
35716;BME280;21840;44.920;8.616;2023-07-08T01:33:49;100817.28;;;29.00;45.01
35716;BME280;21840;44.920;8.616;2023-07-08T01:36:16;100812.28;;;28.75;45.31
35716;BME280;21840;44.920;8.616;2023-07-08T01:38:42;100814.72;;;28.59;45.72
35716;BME280;21840;44.920;8.616;2023-07-08T01:41:12;100821.63;;;28.84;45.32
35716;BME280;21840;44.920;8.616;2023-07-08T01:43:38;100804.91;;;29.04;44.74
35716;BME280;21840;44.920;8.616;2023-07-08T01:46:04;100803.22;;;29.15;44.67
35716;BME280;21840;44.920;8.616;2023-07-08T01:48:36;100803.72;;;29.12;45.02
35716;BME280;21840;44.920;8.616;2023-07-08T01:51:05;100804.09;;;29.03;45.18
35716;BME280;21840;44.920;8.616;2023-07-08T01:53:49;100816.16;;;28.96;45.18
35716;BME280;21840;44.920;8.616;2023-07-08T01:56:16;100810.47;;;28.64;46.32
35716;BME280;21840;44.920;8.616;2023-07-08T01:58:41;100813.34;;;28.74;46.66
35716;BME280;21840;44.920;8.616;2023-07-08T02:01:07;100823.19;;;28.80;46.44
35716;BME280;21840;44.920;8.616;2023-07-08T02:03:33;100830.81;;;28.83;46.34
35716;BME280;21840;44.920;8.616;2023-07-08T02:05:58;100831.78;;;28.77;46.12
35716;BME280;21840;44.920;8.616;2023-07-08T02:08:24;100822.28;;;28.74;46.11
35716;BME280;21840;44.920;8.616;2023-07-08T02:10:52;100819.53;;;28.57;45.80
35716;BME280;21840;44.920;8.616;2023-07-08T02:13:19;100809.03;;;28.44;45.88
35716;BME280;21840;44.920;8.616;2023-07-08T02:15:47;100802.53;;;28.57;45.37
35716;BME280;21840;44.920;8.616;2023-07-08T02:18:13;100799.88;;;28.45;45.29
35716;BME280;21840;44.920;8.616;2023-07-08T02:20:38;100788.59;;;28.48;45.63
35716;BME280;21840;44.920;8.616;2023-07-08T02:23:03;100786.69;;;28.20;46.45
35716;BME280;21840;44.920;8.616;2023-07-08T02:25:29;100775.84;;;28.32;46.56
35716;BME280;21840;44.920;8.616;2023-07-08T02:27:55;100790.41;;;28.31;46.23
35716;BME280;21840;44.920;8.616;2023-07-08T02:30:23;100787.22;;;28.05;47.40
35716;BME280;21840;44.920;8.616;2023-07-08T02:32:48;100786.84;;;28.13;47.00
35716;BME280;21840;44.920;8.616;2023-07-08T02:35:22;100787.13;;;28.00;46.96
35716;BME280;21840;44.920;8.616;2023-07-08T02:37:48;100795.47;;;27.99;47.04
35716;BME280;21840;44.920;8.616;2023-07-08T02:40:13;100798.78;;;27.65;48.11
35716;BME280;21840;44.920;8.616;2023-07-08T02:42:39;100799.84;;;27.76;47.96
35716;BME280;21840;44.920;8.616;2023-07-08T02:45:05;100800.31;;;27.73;47.97
35716;BME280;21840;44.920;8.616;2023-07-08T02:47:31;100794.09;;;27.72;47.87
35716;BME280;21840;44.920;8.616;2023-07-08T02:49:56;100807.69;;;28.01;47.19
35716;BME280;21840;44.920;8.616;2023-07-08T02:52:22;100806.28;;;27.99;47.21
35716;BME280;21840;44.920;8.616;2023-07-08T02:54:50;100807.50;;;28.08;46.57
35716;BME280;21840;44.920;8.616;2023-07-08T02:57:15;100810.72;;;27.93;47.37
35716;BME280;21840;44.920;8.616;2023-07-08T02:59:41;100809.50;;;28.12;47.19
35716;BME280;21840;44.920;8.616;2023-07-08T03:02:06;100808.91;;;28.10;47.25
35716;BME280;21840;44.920;8.616;2023-07-08T03:04:32;100817.00;;;27.82;48.18
35716;BME280;21840;44.920;8.616;2023-07-08T03:06:57;100823.50;;;28.09;47.57
35716;BME280;21840;44.920;8.616;2023-07-08T03:09:23;100821.44;;;27.88;48.27
35716;BME280;21840;44.920;8.616;2023-07-08T03:11:48;100821.03;;;28.08;48.04
35716;BME280;21840;44.920;8.616;2023-07-08T03:14:14;100823.88;;;28.01;48.09
35716;BME280;21840;44.920;8.616;2023-07-08T03:16:39;100819.91;;;27.92;48.22
35716;BME280;21840;44.920;8.616;2023-07-08T03:19:05;100825.06;;;27.93;48.08
35716;BME280;21840;44.920;8.616;2023-07-08T03:21:31;100822.91;;;28.07;47.84
35716;BME280;21840;44.920;8.616;2023-07-08T03:23:57;100818.56;;;28.06;47.85
35716;BME280;21840;44.920;8.616;2023-07-08T03:26:24;100820.47;;;28.06;47.69
35716;BME280;21840;44.920;8.616;2023-07-08T03:28:51;100827.97;;;28.04;47.86
35716;BME280;21840;44.920;8.616;2023-07-08T03:31:18;100833.00;;;28.00;48.00
35716;BME280;21840;44.920;8.616;2023-07-08T03:33:45;100826.19;;;28.09;47.68
35716;BME280;21840;44.920;8.616;2023-07-08T03:36:14;100818.69;;;28.11;47.38
35716;BME280;21840;44.920;8.616;2023-07-08T03:38:49;100806.47;;;28.09;47.52
35716;BME280;21840;44.920;8.616;2023-07-08T03:41:15;100807.16;;;28.16;47.14
35716;BME280;21840;44.920;8.616;2023-07-08T03:43:40;100812.47;;;28.11;47.13
35716;BME280;21840;44.920;8.616;2023-07-08T03:46:15;100818.78;;;28.16;46.67
35716;BME280;21840;44.920;8.616;2023-07-08T03:48:41;100807.88;;;28.11;46.79
35716;BME280;21840;44.920;8.616;2023-07-08T03:51:10;100813.44;;;27.93;47.20
35716;BME280;21840;44.920;8.616;2023-07-08T03:53:40;100815.28;;;28.04;47.04
35716;BME280;21840;44.920;8.616;2023-07-08T03:56:11;100832.22;;;27.88;47.09
35716;BME280;21840;44.920;8.616;2023-07-08T03:58:37;100829.28;;;27.78;47.25
35716;BME280;21840;44.920;8.616;2023-07-08T04:01:04;100834.91;;;27.88;47.15
35716;BME280;21840;44.920;8.616;2023-07-08T04:03:30;100838.44;;;27.77;47.31
35716;BME280;21840;44.920;8.616;2023-07-08T04:05:55;100834.00;;;27.94;46.76
35716;BME280;21840;44.920;8.616;2023-07-08T04:08:21;100839.22;;;28.01;46.82
35716;BME280;21840;44.920;8.616;2023-07-08T04:10:46;100843.28;;;27.86;46.99
35716;BME280;21840;44.920;8.616;2023-07-08T04:13:12;100837.28;;;27.96;46.96
35716;BME280;21840;44.920;8.616;2023-07-08T04:15:37;100839.03;;;27.79;47.10
35716;BME280;21840;44.920;8.616;2023-07-08T04:18:03;100837.41;;;27.89;47.11
35716;BME280;21840;44.920;8.616;2023-07-08T04:20:29;100813.78;;;27.96;46.83
35716;BME280;21840;44.920;8.616;2023-07-08T04:22:54;100824.19;;;28.05;46.66
35716;BME280;21840;44.920;8.616;2023-07-08T04:25:21;100813.19;;;28.06;46.47
35716;BME280;21840;44.920;8.616;2023-07-08T04:27:47;100820.19;;;28.07;46.31
35716;BME280;21840;44.920;8.616;2023-07-08T04:30:24;100822.59;;;27.92;46.76
35716;BME280;21840;44.920;8.616;2023-07-08T04:32:51;100815.25;;;28.16;46.24
35716;BME280;21840;44.920;8.616;2023-07-08T04:35:19;100812.41;;;28.23;46.09
35716;BME280;21840;44.920;8.616;2023-07-08T04:37:45;100815.69;;;28.25;45.94
35716;BME280;21840;44.920;8.616;2023-07-08T04:40:18;100812.44;;;28.39;45.75
35716;BME280;21840;44.920;8.616;2023-07-08T04:42:44;100819.81;;;28.56;45.57
35716;BME280;21840;44.920;8.616;2023-07-08T04:45:13;100821.56;;;28.50;45.61
35716;BME280;21840;44.920;8.616;2023-07-08T04:47:39;100825.03;;;28.63;45.45
35716;BME280;21840;44.920;8.616;2023-07-08T04:50:05;100828.41;;;28.70;45.37
35716;BME280;21840;44.920;8.616;2023-07-08T04:52:31;100830.47;;;28.79;45.12
35716;BME280;21840;44.920;8.616;2023-07-08T04:54:56;100833.72;;;28.65;45.45
35716;BME280;21840;44.920;8.616;2023-07-08T04:57:21;100821.66;;;28.55;45.16
35716;BME280;21840;44.920;8.616;2023-07-08T04:59:47;100831.03;;;28.36;45.23
35716;BME280;21840;44.920;8.616;2023-07-08T05:02:12;100832.78;;;28.30;45.58
35716;BME280;21840;44.920;8.616;2023-07-08T05:04:39;100840.69;;;28.20;45.96
35716;BME280;21840;44.920;8.616;2023-07-08T05:07:04;100839.75;;;28.26;45.24
35716;BME280;21840;44.920;8.616;2023-07-08T05:09:30;100836.13;;;28.21;45.59
35716;BME280;21840;44.920;8.616;2023-07-08T05:11:56;100839.69;;;28.38;45.12
35716;BME280;21840;44.920;8.616;2023-07-08T05:14:22;100837.75;;;28.33;44.79
35716;BME280;21840;44.920;8.616;2023-07-08T05:16:47;100834.50;;;28.20;45.06
35716;BME280;21840;44.920;8.616;2023-07-08T05:19:13;100835.03;;;28.33;44.51
35716;BME280;21840;44.920;8.616;2023-07-08T05:21:39;100846.97;;;28.49;44.53
35716;BME280;21840;44.920;8.616;2023-07-08T05:24:05;100847.19;;;28.48;44.23
35716;BME280;21840;44.920;8.616;2023-07-08T05:26:31;100855.41;;;28.53;44.36
35716;BME280;21840;44.920;8.616;2023-07-08T05:28:57;100847.66;;;28.56;44.37
35716;BME280;21840;44.920;8.616;2023-07-08T05:31:23;100863.22;;;28.66;44.31
35716;BME280;21840;44.920;8.616;2023-07-08T05:33:48;100866.75;;;28.67;44.38
35716;BME280;21840;44.920;8.616;2023-07-08T05:36:14;100866.50;;;28.85;43.66
35716;BME280;21840;44.920;8.616;2023-07-08T05:38:39;100875.63;;;28.79;43.82
35716;BME280;21840;44.920;8.616;2023-07-08T05:41:05;100873.25;;;28.99;43.43
35716;BME280;21840;44.920;8.616;2023-07-08T05:43:31;100885.94;;;29.11;43.13
35716;BME280;21840;44.920;8.616;2023-07-08T05:46:01;100890.25;;;29.12;42.75
35716;BME280;21840;44.920;8.616;2023-07-08T05:48:27;100884.56;;;28.96;42.70
35716;BME280;21840;44.920;8.616;2023-07-08T05:50:52;100872.28;;;28.89;43.30
35716;BME280;21840;44.920;8.616;2023-07-08T05:53:19;100872.63;;;29.09;42.54
35716;BME280;21840;44.920;8.616;2023-07-08T05:55:45;100868.75;;;29.05;42.73
35716;BME280;21840;44.920;8.616;2023-07-08T05:58:13;100875.22;;;28.87;43.07
35716;BME280;21840;44.920;8.616;2023-07-08T06:00:41;100869.81;;;28.87;42.68
35716;BME280;21840;44.920;8.616;2023-07-08T06:03:08;100865.97;;;28.83;43.16
35716;BME280;21840;44.920;8.616;2023-07-08T06:05:33;100876.19;;;28.81;43.15
35716;BME280;21840;44.920;8.616;2023-07-08T06:07:59;100864.56;;;28.97;43.03
35716;BME280;21840;44.920;8.616;2023-07-08T06:10:24;100866.41;;;29.09;42.65
35716;BME280;21840;44.920;8.616;2023-07-08T06:12:51;100858.19;;;29.03;42.85
35716;BME280;21840;44.920;8.616;2023-07-08T06:15:17;100860.44;;;29.07;42.39
35716;BME280;21840;44.920;8.616;2023-07-08T06:17:42;100866.41;;;29.09;42.50
35716;BME280;21840;44.920;8.616;2023-07-08T06:20:08;100865.34;;;29.10;42.69
35716;BME280;21840;44.920;8.616;2023-07-08T06:22:34;100877.03;;;28.98;42.82
35716;BME280;21840;44.920;8.616;2023-07-08T06:24:59;100872.81;;;29.36;42.10
35716;BME280;21840;44.920;8.616;2023-07-08T06:27:24;100868.63;;;29.29;41.70
35716;BME280;21840;44.920;8.616;2023-07-08T06:29:50;100880.19;;;29.24;41.99
35716;BME280;21840;44.920;8.616;2023-07-08T06:32:16;100888.28;;;29.41;41.39
35716;BME280;21840;44.920;8.616;2023-07-08T06:34:41;100900.31;;;29.84;41.00
35716;BME280;21840;44.920;8.616;2023-07-08T06:37:07;100905.94;;;29.99;40.52
35716;BME280;21840;44.920;8.616;2023-07-08T06:39:33;100904.28;;;30.20;39.81
35716;BME280;21840;44.920;8.616;2023-07-08T06:41:58;100918.44;;;30.44;39.66
35716;BME280;21840;44.920;8.616;2023-07-08T06:44:30;100926.44;;;30.56;39.37
35716;BME280;21840;44.920;8.616;2023-07-08T06:46:55;100924.53;;;30.57;39.06
35716;BME280;21840;44.920;8.616;2023-07-08T06:49:21;100922.63;;;30.57;39.12
35716;BME280;21840;44.920;8.616;2023-07-08T06:51:47;100923.06;;;30.71;38.82
35716;BME280;21840;44.920;8.616;2023-07-08T06:54:12;100921.84;;;30.84;38.46
35716;BME280;21840;44.920;8.616;2023-07-08T06:56:38;100921.22;;;31.04;38.28
35716;BME280;21840;44.920;8.616;2023-07-08T06:59:05;100917.25;;;31.16;38.06
35716;BME280;21840;44.920;8.616;2023-07-08T07:01:31;100928.13;;;31.16;37.85
35716;BME280;21840;44.920;8.616;2023-07-08T07:03:56;100928.13;;;31.16;38.09
35716;BME280;21840;44.920;8.616;2023-07-08T07:06:22;100924.22;;;31.07;38.11
35716;BME280;21840;44.920;8.616;2023-07-08T07:08:48;100919.75;;;30.91;38.65
35716;BME280;21840;44.920;8.616;2023-07-08T07:11:13;100913.53;;;30.90;38.41
35716;BME280;21840;44.920;8.616;2023-07-08T07:13:39;100912.47;;;30.69;38.56
35716;BME280;21840;44.920;8.616;2023-07-08T07:16:05;100917.09;;;30.96;38.30
35716;BME280;21840;44.920;8.616;2023-07-08T07:18:30;100911.81;;;31.11;37.72
35716;BME280;21840;44.920;8.616;2023-07-08T07:20:58;100908.47;;;31.04;37.93
35716;BME280;21840;44.920;8.616;2023-07-08T07:23:24;100907.47;;;31.10;37.80
35716;BME280;21840;44.920;8.616;2023-07-08T07:25:49;100901.06;;;31.27;37.60
35716;BME280;21840;44.920;8.616;2023-07-08T07:28:16;100903.19;;;31.20;37.57
35716;BME280;21840;44.920;8.616;2023-07-08T07:30:43;100912.41;;;31.19;37.81
35716;BME280;21840;44.920;8.616;2023-07-08T07:33:09;100904.59;;;30.95;38.14
35716;BME280;21840;44.920;8.616;2023-07-08T07:35:44;100915.81;;;31.04;37.63
35716;BME280;21840;44.920;8.616;2023-07-08T07:38:10;100911.22;;;31.09;37.70
35716;BME280;21840;44.920;8.616;2023-07-08T07:40:35;100908.16;;;31.28;37.72
35716;BME280;21840;44.920;8.616;2023-07-08T07:43:01;100898.66;;;31.30;37.53
35716;BME280;21840;44.920;8.616;2023-07-08T07:45:27;100903.38;;;31.08;38.06
35716;BME280;21840;44.920;8.616;2023-07-08T07:47:52;100911.44;;;31.03;38.30
35716;BME280;21840;44.920;8.616;2023-07-08T07:50:18;100912.41;;;31.19;37.71
35716;BME280;21840;44.920;8.616;2023-07-08T07:52:43;100906.31;;;30.52;39.17
35716;BME280;21840;44.920;8.616;2023-07-08T07:55:09;100913.75;;;31.16;37.85
35716;BME280;21840;44.920;8.616;2023-07-08T07:57:34;100914.44;;;31.01;38.18
35716;BME280;21840;44.920;8.616;2023-07-08T08:00:00;100918.34;;;31.15;37.52
35716;BME280;21840;44.920;8.616;2023-07-08T08:02:25;100923.53;;;31.22;37.75
35716;BME280;21840;44.920;8.616;2023-07-08T08:04:51;100921.94;;;31.53;37.06
35716;BME280;21840;44.920;8.616;2023-07-08T08:07:16;100935.88;;;31.72;36.77
35716;BME280;21840;44.920;8.616;2023-07-08T08:09:42;100928.00;;;31.71;36.79
35716;BME280;21840;44.920;8.616;2023-07-08T08:12:10;100940.03;;;31.10;37.93
35716;BME280;21840;44.920;8.616;2023-07-08T08:14:36;100942.16;;;31.08;37.55
35716;BME280;21840;44.920;8.616;2023-07-08T08:17:01;100938.81;;;31.61;37.09
35716;BME280;21840;44.920;8.616;2023-07-08T08:19:27;100938.81;;;31.61;36.65
35716;BME280;21840;44.920;8.616;2023-07-08T08:21:53;100928.94;;;31.49;37.01
35716;BME280;21840;44.920;8.616;2023-07-08T08:24:18;100928.59;;;31.78;36.77
35716;BME280;21840;44.920;8.616;2023-07-08T08:26:44;100928.75;;;31.98;36.23
35716;BME280;21840;44.920;8.616;2023-07-08T08:29:10;100925.25;;;32.03;36.17
35716;BME280;21840;44.920;8.616;2023-07-08T08:31:35;100923.38;;;32.14;36.15
35716;BME280;21840;44.920;8.616;2023-07-08T08:34:01;100924.72;;;32.11;36.46
35716;BME280;21840;44.920;8.616;2023-07-08T08:36:26;100923.97;;;32.26;35.93
35716;BME280;21840;44.920;8.616;2023-07-08T08:38:55;100927.94;;;32.03;37.03
35716;BME280;21840;44.920;8.616;2023-07-08T08:41:34;100933.97;;;32.10;36.72
35716;BME280;21840;44.920;8.616;2023-07-08T08:44:02;100939.97;;;32.22;36.29
35716;BME280;21840;44.920;8.616;2023-07-08T08:51:47;100930.88;;;32.49;35.61
35716;BME280;21840;44.920;8.616;2023-07-08T08:54:13;100935.34;;;32.18;36.17
35716;BME280;21840;44.920;8.616;2023-07-08T08:56:48;100925.38;;;32.39;35.74
35716;BME280;21840;44.920;8.616;2023-07-08T09:02:41;100930.06;;;32.54;35.42
35716;BME280;21840;44.920;8.616;2023-07-08T09:05:10;100929.81;;;32.50;35.30
35716;BME280;21840;44.920;8.616;2023-07-08T09:07:45;100932.22;;;32.52;35.11
35716;BME280;21840;44.920;8.616;2023-07-08T09:10:42;100925.75;;;32.68;34.99
35716;BME280;21840;44.920;8.616;2023-07-08T09:13:16;100932.00;;;32.58;35.07
35716;BME280;21840;44.920;8.616;2023-07-08T09:15:42;100930.63;;;32.61;34.96
35716;BME280;21840;44.920;8.616;2023-07-08T09:18:17;100934.00;;;32.15;36.01
35716;BME280;21840;44.920;8.616;2023-07-08T09:20:46;100925.09;;;32.30;35.51
35716;BME280;21840;44.920;8.616;2023-07-08T09:25:46;100938.75;;;32.51;35.14
35716;BME280;21840;44.920;8.616;2023-07-08T09:28:14;100932.00;;;32.69;34.99
35716;BME280;21840;44.920;8.616;2023-07-08T09:30:40;100944.06;;;32.25;35.66
35716;BME280;21840;44.920;8.616;2023-07-08T09:33:08;100937.59;;;32.36;35.61
35716;BME280;21840;44.920;8.616;2023-07-08T09:35:46;100941.13;;;32.42;35.37
35716;BME280;21840;44.920;8.616;2023-07-08T09:38:17;100940.16;;;32.58;35.31
35716;BME280;21840;44.920;8.616;2023-07-08T09:40:51;100936.91;;;32.82;34.94
35716;BME280;21840;44.920;8.616;2023-07-08T09:43:25;100935.00;;;32.77;34.73
35716;BME280;21840;44.920;8.616;2023-07-08T09:45:57;100939.91;;;32.70;34.80
35716;BME280;21840;44.920;8.616;2023-07-08T09:48:29;100935.41;;;32.28;35.22
35716;BME280;21840;44.920;8.616;2023-07-08T09:50:56;100940.19;;;32.74;34.81
35716;BME280;21840;44.920;8.616;2023-07-08T09:53:23;100929.81;;;32.60;35.15
35716;BME280;21840;44.920;8.616;2023-07-08T09:55:52;100927.41;;;33.00;34.29
35716;BME280;21840;44.920;8.616;2023-07-08T09:58:40;100933.38;;;32.81;34.40
35716;BME280;21840;44.920;8.616;2023-07-08T10:01:11;100934.50;;;33.01;34.00
35716;BME280;21840;44.920;8.616;2023-07-08T10:03:38;100932.88;;;33.05;34.07
35716;BME280;21840;44.920;8.616;2023-07-08T10:06:16;100928.53;;;33.14;34.00
35716;BME280;21840;44.920;8.616;2023-07-08T10:08:43;100923.09;;;33.09;34.34
35716;BME280;21840;44.920;8.616;2023-07-08T10:11:33;100925.81;;;33.19;34.12
35716;BME280;21840;44.920;8.616;2023-07-08T10:14:04;100915.22;;;33.23;33.89
35716;BME280;21840;44.920;8.616;2023-07-08T10:16:33;100916.03;;;33.23;33.68
35716;BME280;21840;44.920;8.616;2023-07-08T10:18:59;100914.34;;;33.02;34.28
35716;BME280;21840;44.920;8.616;2023-07-08T10:21:37;100920.09;;;32.95;34.21
35716;BME280;21840;44.920;8.616;2023-07-08T10:30:26;100913.84;;;33.56;33.11
35716;BME280;21840;44.920;8.616;2023-07-08T10:35:19;100912.47;;;33.64;32.77
35716;BME280;21840;44.920;8.616;2023-07-08T10:59:48;100908.88;;;33.79;32.75
35716;BME280;21840;44.920;8.616;2023-07-08T11:05:31;100903.72;;;33.67;32.99
35716;BME280;21840;44.920;8.616;2023-07-08T11:08:20;100901.00;;;33.51;33.06
35716;BME280;21840;44.920;8.616;2023-07-08T11:10:57;100904.84;;;33.61;33.00
35716;BME280;21840;44.920;8.616;2023-07-08T11:13:28;100910.03;;;33.67;32.89
35716;BME280;21840;44.920;8.616;2023-07-08T11:16:02;100900.63;;;33.99;32.35
35716;BME280;21840;44.920;8.616;2023-07-08T11:18:37;100906.19;;;33.68;32.64
35716;BME280;21840;44.920;8.616;2023-07-08T11:21:16;100906.75;;;33.70;32.53
35716;BME280;21840;44.920;8.616;2023-07-08T11:23:50;100907.53;;;33.71;33.11
35716;BME280;21840;44.920;8.616;2023-07-08T11:28:52;100900.75;;;33.53;32.99
35716;BME280;21840;44.920;8.616;2023-07-08T11:31:18;100904.56;;;33.62;32.72
35716;BME280;21840;44.920;8.616;2023-07-08T11:33:46;100912.88;;;34.07;32.25
35716;BME280;21840;44.920;8.616;2023-07-08T11:36:13;100901.50;;;33.89;32.14
35716;BME280;21840;44.920;8.616;2023-07-08T11:38:54;100891.16;;;33.86;32.73
35716;BME280;21840;44.920;8.616;2023-07-08T11:41:27;100893.44;;;34.29;31.61
35716;BME280;21840;44.920;8.616;2023-07-08T11:43:59;100902.34;;;34.50;31.51
35716;BME280;21840;44.920;8.616;2023-07-08T11:46:30;100896.84;;;33.95;32.10
35716;BME280;21840;44.920;8.616;2023-07-08T11:49:12;100892.00;;;33.71;32.43
35716;BME280;21840;44.920;8.616;2023-07-08T11:51:43;100881.66;;;33.79;32.96
35716;BME280;21840;44.920;8.616;2023-07-08T11:54:19;100877.50;;;33.91;32.59
35716;BME280;21840;44.920;8.616;2023-07-08T11:59:23;100876.94;;;33.94;32.37
35716;BME280;21840;44.920;8.616;2023-07-08T12:02:12;100869.03;;;34.08;32.25
35716;BME280;21840;44.920;8.616;2023-07-08T12:07:41;100866.44;;;34.32;31.78
35716;BME280;21840;44.920;8.616;2023-07-08T12:10:17;100864.22;;;34.34;31.68
35716;BME280;21840;44.920;8.616;2023-07-08T12:12:45;100858.84;;;34.24;31.81
35716;BME280;21840;44.920;8.616;2023-07-08T12:17:39;100867.91;;;34.09;31.94
35716;BME280;21840;44.920;8.616;2023-07-08T12:20:13;100859.78;;;33.94;31.95
35716;BME280;21840;44.920;8.616;2023-07-08T12:22:41;100857.88;;;34.49;31.33
35716;BME280;21840;44.920;8.616;2023-07-08T12:25:13;100854.75;;;34.22;31.90
35716;BME280;21840;44.920;8.616;2023-07-08T12:27:38;100857.19;;;34.28;31.49
35716;BME280;21840;44.920;8.616;2023-07-08T12:30:04;100860.84;;;34.53;31.07
35716;BME280;21840;44.920;8.616;2023-07-08T12:32:30;100849.72;;;34.44;31.29
35716;BME280;21840;44.920;8.616;2023-07-08T12:34:55;100856.44;;;34.57;31.14
35716;BME280;21840;44.920;8.616;2023-07-08T12:37:21;100858.28;;;34.32;31.09
35716;BME280;21840;44.920;8.616;2023-07-08T12:39:55;100860.84;;;34.53;30.91
35716;BME280;21840;44.920;8.616;2023-07-08T12:42:21;100857.28;;;34.63;30.90
35716;BME280;21840;44.920;8.616;2023-07-08T12:44:47;100855.69;;;34.91;30.44
35716;BME280;21840;44.920;8.616;2023-07-08T12:47:13;100852.22;;;35.14;30.50
35716;BME280;21840;44.920;8.616;2023-07-08T12:49:39;100858.53;;;35.05;30.46
35716;BME280;21840;44.920;8.616;2023-07-08T12:52:05;100850.66;;;35.03;30.40
35716;BME280;21840;44.920;8.616;2023-07-08T12:54:30;100846.53;;;35.06;30.33
35716;BME280;21840;44.920;8.616;2023-07-08T12:56:56;100850.00;;;35.16;30.18
35716;BME280;21840;44.920;8.616;2023-07-08T12:59:23;100842.31;;;35.24;30.11
35716;BME280;21840;44.920;8.616;2023-07-08T13:01:49;100841.16;;;35.54;29.39
35716;BME280;21840;44.920;8.616;2023-07-08T13:04:15;100843.91;;;35.30;29.80
35716;BME280;21840;44.920;8.616;2023-07-08T13:06:43;100841.06;;;35.40;29.50
35716;BME280;21840;44.920;8.616;2023-07-08T13:09:31;100845.03;;;34.89;30.78
35716;BME280;21840;44.920;8.616;2023-07-08T13:12:17;100847.69;;;34.99;30.69
35716;BME280;21840;44.920;8.616;2023-07-08T13:14:52;100838.13;;;35.31;30.03
35716;BME280;21840;44.920;8.616;2023-07-08T13:17:20;100833.34;;;35.42;29.77
35716;BME280;21840;44.920;8.616;2023-07-08T13:19:46;100833.59;;;35.46;29.41
35716;BME280;21840;44.920;8.616;2023-07-08T13:22:17;100825.94;;;35.48;29.27
35716;BME280;21840;44.920;8.616;2023-07-08T13:24:44;100833.22;;;35.57;29.33
35716;BME280;21840;44.920;8.616;2023-07-08T13:27:18;100827.34;;;35.45;29.58
35716;BME280;21840;44.920;8.616;2023-07-08T13:29:45;100826.63;;;35.58;29.14
35716;BME280;21840;44.920;8.616;2023-07-08T13:32:11;100835.31;;;35.66;29.50
35716;BME280;21840;44.920;8.616;2023-07-08T13:34:37;100834.31;;;35.80;29.03
35716;BME280;21840;44.920;8.616;2023-07-08T13:37:10;100832.66;;;35.79;28.96
35716;BME280;21840;44.920;8.616;2023-07-08T13:39:36;100823.91;;;35.58;29.13
35716;BME280;21840;44.920;8.616;2023-07-08T13:42:03;100824.88;;;35.43;29.57
35716;BME280;21840;44.920;8.616;2023-07-08T13:44:29;100822.47;;;35.66;29.03
35716;BME280;21840;44.920;8.616;2023-07-08T13:46:57;100825.56;;;36.02;28.90
35716;BME280;21840;44.920;8.616;2023-07-08T13:49:29;100820.34;;;36.25;28.16
35716;BME280;21840;44.920;8.616;2023-07-08T13:54:54;100811.75;;;36.32;28.41
35716;BME280;21840;44.920;8.616;2023-07-08T13:57:23;100816.19;;;36.65;27.95