sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42979;DHT22;28616;44.746;19.678;2022-12-18T00:01:04;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:03:35;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:06:01;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:08:28;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:10:54;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:13:20;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:15:46;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:18:12;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:20:39;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:23:06;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:25:36;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:28:03;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:30:29;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:32:55;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:35:21;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:37:47;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:40:13;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:42:39;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:45:28;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:47:55;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:50:21;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:52:47;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:55:14;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T00:57:40;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:00:09;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:02:36;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:05:02;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:07:28;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:09:53;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:12:19;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:14:45;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:17:11;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:19:36;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:22:02;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:24:28;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:26:54;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:29:20;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:31:45;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:34:11;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:36:38;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:39:12;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:41:39;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:50:19;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:53:21;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:55:45;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T01:58:11;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:00:37;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:03:03;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:19:00;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:21:32;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:26:50;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:29:22;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:31:56;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:34:32;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:37:02;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:39:29;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:41:57;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:44:24;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T02:46:52;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:03:08;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:06:05;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:08:36;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:11:11;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:13:45;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:16:33;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:19:11;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:21:49;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:24:17;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:26:47;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:29:52;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:32:29;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:34:59;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:37:31;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:39:57;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:42:53;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:45:27;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:51:18;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:53:57;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:56:26;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T03:58:55;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:01:29;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:03:58;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:06:25;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:08:52;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:11:18;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:13:44;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:16:10;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:18:35;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:21:02;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:23:28;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:25:54;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:28:20;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:30:46;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:33:15;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:35:43;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:38:10;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:40:36;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:43:02;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:45:30;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:48:01;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:50:27;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:52:53;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:55:19;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T04:57:46;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:00:12;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:02:38;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:05:04;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:07:30;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:09:56;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:12:21;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:14:50;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:17:16;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:19:42;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:22:08;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:24:34;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:27:00;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:29:26;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:31:51;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:34:17;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:36:43;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:39:09;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:41:34;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:44:00;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:46:26;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:48:52;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:51:20;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:53:47;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:56:19;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T05:58:45;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:01:17;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:03:43;1.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:06:17;1.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:08:43;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:11:09;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:13:35;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:16:05;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:18:31;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:20:59;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:23:26;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:25:52;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:28:18;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:30:45;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:33:11;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:35:36;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:38:03;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:40:29;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:42:55;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:45:21;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:47:46;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:50:13;0.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:52:39;0.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:55:06;0.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T06:57:35;0.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:00:04;0.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:02:30;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:04:56;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:07:22;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:09:49;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:12:15;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:14:41;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:17:07;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:19:33;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:21:59;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:24:24;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:26:50;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:29:16;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:31:42;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:34:14;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:36:40;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:39:06;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:41:32;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:43:58;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:46:24;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:48:50;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:51:16;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:53:42;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:56:10;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T07:58:37;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:01:05;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:03:31;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:06:06;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:08:32;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:10:59;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:13:25;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:16:21;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:18:47;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:21:19;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:23:46;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:26:12;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:28:39;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:31:05;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:33:32;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:36:01;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:38:27;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:41:02;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:43:28;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:46:19;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:48:46;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:51:12;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:53:38;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:56:04;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T08:58:30;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:01:01;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:03:27;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:05:53;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:08:18;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:10:45;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:13:12;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:15:55;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:18:23;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:20:49;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:23:17;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:25:43;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:28:14;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:30:48;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:33:14;3.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:35:42;4.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:38:14;3.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:41:01;3.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:43:50;3.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:46:26;3.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:48:56;4.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:51:51;4.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:54:35;5.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T09:57:02;5.80;99.10
42979;DHT22;28616;44.746;19.678;2022-12-18T09:59:38;5.80;96.70
42979;DHT22;28616;44.746;19.678;2022-12-18T10:02:21;6.50;96.20
42979;DHT22;28616;44.746;19.678;2022-12-18T10:10:56;6.70;91.30
42979;DHT22;28616;44.746;19.678;2022-12-18T10:13:39;6.20;92.30
42979;DHT22;28616;44.746;19.678;2022-12-18T10:21:23;6.00;92.50
42979;DHT22;28616;44.746;19.678;2022-12-18T10:27:18;7.50;86.30
42979;DHT22;28616;44.746;19.678;2022-12-18T10:29:46;8.00;87.30
42979;DHT22;28616;44.746;19.678;2022-12-18T10:32:22;8.40;83.50
42979;DHT22;28616;44.746;19.678;2022-12-18T10:34:49;8.80;82.30
42979;DHT22;28616;44.746;19.678;2022-12-18T10:37:18;8.80;78.50
42979;DHT22;28616;44.746;19.678;2022-12-18T10:39:45;7.70;79.70
42979;DHT22;28616;44.746;19.678;2022-12-18T10:42:17;7.40;83.60
42979;DHT22;28616;44.746;19.678;2022-12-18T10:44:43;8.40;84.50
42979;DHT22;28616;44.746;19.678;2022-12-18T10:47:14;8.70;80.20
42979;DHT22;28616;44.746;19.678;2022-12-18T10:49:51;8.80;77.80
42979;DHT22;28616;44.746;19.678;2022-12-18T10:52:23;8.80;77.70
42979;DHT22;28616;44.746;19.678;2022-12-18T10:54:58;9.00;77.00
42979;DHT22;28616;44.746;19.678;2022-12-18T10:57:40;9.20;75.60
42979;DHT22;28616;44.746;19.678;2022-12-18T11:00:28;8.30;75.40
42979;DHT22;28616;44.746;19.678;2022-12-18T11:02:55;7.40;78.70
42979;DHT22;28616;44.746;19.678;2022-12-18T11:05:32;6.70;81.60
42979;DHT22;28616;44.746;19.678;2022-12-18T11:07:59;6.20;84.00
42979;DHT22;28616;44.746;19.678;2022-12-18T11:10:37;5.80;87.00
42979;DHT22;28616;44.746;19.678;2022-12-18T11:13:21;6.60;85.60
42979;DHT22;28616;44.746;19.678;2022-12-18T11:15:48;7.20;81.10
42979;DHT22;28616;44.746;19.678;2022-12-18T11:18:34;7.00;83.00
42979;DHT22;28616;44.746;19.678;2022-12-18T11:21:11;6.70;86.00
42979;DHT22;28616;44.746;19.678;2022-12-18T11:23:54;6.10;86.20
42979;DHT22;28616;44.746;19.678;2022-12-18T11:26:20;5.50;87.60
42979;DHT22;28616;44.746;19.678;2022-12-18T11:29:15;6.50;87.10
42979;DHT22;28616;44.746;19.678;2022-12-18T11:31:42;5.90;86.70
42979;DHT22;28616;44.746;19.678;2022-12-18T11:34:12;5.40;90.30
42979;DHT22;28616;44.746;19.678;2022-12-18T11:36:44;5.10;91.30
42979;DHT22;28616;44.746;19.678;2022-12-18T11:42:51;5.00;93.20
42979;DHT22;28616;44.746;19.678;2022-12-18T11:45:27;5.10;94.60
42979;DHT22;28616;44.746;19.678;2022-12-18T11:51:00;5.00;97.10
42979;DHT22;28616;44.746;19.678;2022-12-18T11:53:29;4.70;97.60
42979;DHT22;28616;44.746;19.678;2022-12-18T12:07:12;4.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:21:58;4.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:24:58;4.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:35:32;4.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:40:35;3.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:43:39;3.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:46:09;3.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:48:53;3.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:51:34;3.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T12:54:04;3.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:02:25;3.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:07:50;3.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:18:17;4.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:20:45;4.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:25:57;3.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:36:46;3.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:42:49;3.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:45:42;3.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:48:23;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:50:55;3.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:53:31;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:55:57;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T13:58:23;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:00:49;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:03:21;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:05:56;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:08:23;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:10:51;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:15:49;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:18:25;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:20:57;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:25:54;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:28:20;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:30:47;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:38:29;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:41:12;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:43:42;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:46:37;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:49:17;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:52:13;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:54:46;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:57:22;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T14:59:49;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:02:21;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:04:48;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:07:24;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:20:50;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:23:22;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:25:55;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:28:29;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:33:45;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:36:25;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:38:57;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:41:23;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:43:51;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:46:22;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:48:50;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:51:28;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:53:56;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:56:22;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T15:59:11;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:01:38;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:04:04;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:06:29;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:08:55;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:11:29;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:16:48;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:19:14;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:21:40;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:24:14;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:26:40;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:29:07;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:31:33;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:34:23;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:36:52;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:39:22;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:41:48;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:44:14;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:46:40;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:49:11;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:51:37;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:54:03;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:56:31;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T16:58:58;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:01:27;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:04:02;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:06:31;1.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:08:58;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:11:30;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:13:56;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:16:23;1.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:18:49;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:21:16;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:23:43;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:26:10;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:28:38;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:31:20;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:33:45;1.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:36:12;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:38:38;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:41:09;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:43:36;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:46:12;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:48:38;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:51:06;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:53:33;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:56:00;1.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T17:58:27;1.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:00:53;1.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:03:19;1.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:05:45;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:08:11;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:10:38;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:13:06;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:15:57;1.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:18:23;1.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-18T18:20:50;1.20;99.90