sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38612;BME280;24368;52.156;20.788;2022-08-19T00:03:00;100124.13;;;22.90;83.55
38612;BME280;24368;52.156;20.788;2022-08-19T00:08:02;100118.73;;;22.86;83.65
38612;BME280;24368;52.156;20.788;2022-08-19T00:13:04;100119.13;;;22.81;84.08
38612;BME280;24368;52.156;20.788;2022-08-19T00:18:05;100118.41;;;22.80;84.39
38612;BME280;24368;52.156;20.788;2022-08-19T00:23:07;100113.56;;;22.69;84.25
38612;BME280;24368;52.156;20.788;2022-08-19T00:28:09;100118.52;;;22.65;84.97
38612;BME280;24368;52.156;20.788;2022-08-19T00:33:10;100116.34;;;22.57;85.62
38612;BME280;24368;52.156;20.788;2022-08-19T00:38:12;100119.02;;;22.48;86.36
38612;BME280;24368;52.156;20.788;2022-08-19T00:43:14;100121.39;;;22.43;86.70
38612;BME280;24368;52.156;20.788;2022-08-19T00:48:20;100120.89;;;22.37;87.01
38612;BME280;24368;52.156;20.788;2022-08-19T00:53:23;100117.39;;;22.30;87.63
38612;BME280;24368;52.156;20.788;2022-08-19T00:58:26;100124.47;;;22.25;87.78
38612;BME280;24368;52.156;20.788;2022-08-19T01:03:28;100131.10;;;22.25;87.90
38612;BME280;24368;52.156;20.788;2022-08-19T01:08:30;100136.18;;;22.22;87.65
38612;BME280;24368;52.156;20.788;2022-08-19T01:13:32;100131.98;;;22.24;87.65
38612;BME280;24368;52.156;20.788;2022-08-19T01:18:36;100134.61;;;22.26;87.79
38612;BME280;24368;52.156;20.788;2022-08-19T01:23:39;100131.16;;;22.21;87.92
38612;BME280;24368;52.156;20.788;2022-08-19T01:28:44;100131.89;;;22.15;88.31
38612;BME280;24368;52.156;20.788;2022-08-19T01:33:47;100131.14;;;22.11;88.61
38612;BME280;24368;52.156;20.788;2022-08-19T01:38:48;100124.60;;;22.03;88.98
38612;BME280;24368;52.156;20.788;2022-08-19T01:43:51;100120.38;;;21.99;89.13
38612;BME280;24368;52.156;20.788;2022-08-19T01:48:53;100119.20;;;21.98;89.41
38612;BME280;24368;52.156;20.788;2022-08-19T01:53:55;100112.32;;;22.03;88.94
38612;BME280;24368;52.156;20.788;2022-08-19T01:58:58;100112.64;;;21.96;89.13
38612;BME280;24368;52.156;20.788;2022-08-19T02:04:01;100112.92;;;21.87;90.20
38612;BME280;24368;52.156;20.788;2022-08-19T02:09:04;100105.11;;;21.80;90.56
38612;BME280;24368;52.156;20.788;2022-08-19T02:14:07;100096.60;;;21.76;90.72
38612;BME280;24368;52.156;20.788;2022-08-19T02:19:08;100095.77;;;21.64;91.45
38612;BME280;24368;52.156;20.788;2022-08-19T02:24:11;100097.76;;;21.60;91.76
38612;BME280;24368;52.156;20.788;2022-08-19T02:29:13;100095.79;;;21.63;91.45
38612;BME280;24368;52.156;20.788;2022-08-19T02:34:16;100096.79;;;21.64;91.54
38612;BME280;24368;52.156;20.788;2022-08-19T02:39:18;100097.92;;;21.69;90.94
38612;BME280;24368;52.156;20.788;2022-08-19T02:44:20;100095.67;;;21.66;90.82
38612;BME280;24368;52.156;20.788;2022-08-19T02:49:21;100097.60;;;21.62;90.90
38612;BME280;24368;52.156;20.788;2022-08-19T02:54:23;100097.21;;;21.57;91.07
38612;BME280;24368;52.156;20.788;2022-08-19T02:59:24;100098.17;;;21.52;91.48
38612;BME280;24368;52.156;20.788;2022-08-19T03:04:27;100102.02;;;21.45;91.89
38612;BME280;24368;52.156;20.788;2022-08-19T03:09:30;100097.51;;;21.36;92.41
38612;BME280;24368;52.156;20.788;2022-08-19T03:14:33;100092.77;;;21.38;92.39
38612;BME280;24368;52.156;20.788;2022-08-19T03:19:35;100090.52;;;21.40;92.17
38612;BME280;24368;52.156;20.788;2022-08-19T03:24:37;100099.46;;;21.39;92.06
38612;BME280;24368;52.156;20.788;2022-08-19T03:29:39;100105.73;;;21.30;92.22
38612;BME280;24368;52.156;20.788;2022-08-19T03:34:41;100106.23;;;21.21;92.83
38612;BME280;24368;52.156;20.788;2022-08-19T03:39:42;100106.44;;;21.22;93.19
38612;BME280;24368;52.156;20.788;2022-08-19T03:44:44;100110.83;;;21.18;93.49
38612;BME280;24368;52.156;20.788;2022-08-19T03:49:46;100117.73;;;21.10;94.04
38612;BME280;24368;52.156;20.788;2022-08-19T03:54:48;100125.92;;;21.15;93.78
38612;BME280;24368;52.156;20.788;2022-08-19T03:59:50;100126.41;;;21.19;93.44
38612;BME280;24368;52.156;20.788;2022-08-19T04:04:52;100118.02;;;21.21;93.34
38612;BME280;24368;52.156;20.788;2022-08-19T04:09:55;100113.48;;;21.26;93.05
38612;BME280;24368;52.156;20.788;2022-08-19T04:14:56;100109.73;;;21.35;92.45
38612;BME280;24368;52.156;20.788;2022-08-19T04:19:58;100100.85;;;21.35;92.26
38612;BME280;24368;52.156;20.788;2022-08-19T04:25:03;100104.59;;;21.30;92.56
38612;BME280;24368;52.156;20.788;2022-08-19T04:30:05;100113.48;;;21.26;93.23
38612;BME280;24368;52.156;20.788;2022-08-19T04:35:07;100113.63;;;21.28;93.47
38612;BME280;24368;52.156;20.788;2022-08-19T04:40:09;100121.48;;;21.34;93.22
38612;BME280;24368;52.156;20.788;2022-08-19T04:45:29;100122.70;;;21.44;92.86
38612;BME280;24368;52.156;20.788;2022-08-19T04:50:31;100119.01;;;21.53;92.62
38612;BME280;24368;52.156;20.788;2022-08-19T04:55:33;100111.99;;;21.52;92.59
38612;BME280;24368;52.156;20.788;2022-08-19T05:00:37;100109.35;;;21.57;92.63
38612;BME280;24368;52.156;20.788;2022-08-19T05:05:40;100113.23;;;21.57;92.15
38612;BME280;24368;52.156;20.788;2022-08-19T05:10:42;100122.70;;;21.52;92.15
38612;BME280;24368;52.156;20.788;2022-08-19T05:15:44;100119.05;;;21.46;92.45
38612;BME280;24368;52.156;20.788;2022-08-19T05:20:54;100126.85;;;21.46;92.77
38612;BME280;24368;52.156;20.788;2022-08-19T05:26:15;100125.54;;;21.54;92.71
38612;BME280;24368;52.156;20.788;2022-08-19T05:31:17;100118.48;;;21.60;92.63
38612;BME280;24368;52.156;20.788;2022-08-19T05:36:19;100121.52;;;21.69;92.49
38612;BME280;24368;52.156;20.788;2022-08-19T05:41:22;100134.52;;;21.81;92.33
38612;BME280;24368;52.156;20.788;2022-08-19T05:46:30;100138.50;;;21.88;92.79
38612;BME280;24368;52.156;20.788;2022-08-19T05:51:32;100133.00;;;21.90;92.93
38612;BME280;24368;52.156;20.788;2022-08-19T05:56:35;100122.03;;;21.90;93.11
38612;BME280;24368;52.156;20.788;2022-08-19T06:01:40;100114.17;;;22.01;92.81
38612;BME280;24368;52.156;20.788;2022-08-19T06:06:42;100113.98;;;22.20;92.12
38612;BME280;24368;52.156;20.788;2022-08-19T06:11:51;100122.80;;;22.31;91.35
38612;BME280;24368;52.156;20.788;2022-08-19T06:16:56;100128.46;;;22.38;89.92
38612;BME280;24368;52.156;20.788;2022-08-19T06:21:59;100132.33;;;22.41;89.37
38612;BME280;24368;52.156;20.788;2022-08-19T06:27:02;100142.52;;;22.39;88.97
38612;BME280;24368;52.156;20.788;2022-08-19T06:32:06;100142.58;;;22.36;89.27
38612;BME280;24368;52.156;20.788;2022-08-19T06:37:08;100149.81;;;22.39;89.66
38612;BME280;24368;52.156;20.788;2022-08-19T06:42:10;100150.03;;;22.47;89.20
38612;BME280;24368;52.156;20.788;2022-08-19T06:47:19;100145.61;;;22.57;89.65
38612;BME280;24368;52.156;20.788;2022-08-19T06:52:21;100136.14;;;22.76;88.81
38612;BME280;24368;52.156;20.788;2022-08-19T06:57:25;100135.73;;;23.00;87.75
38612;BME280;24368;52.156;20.788;2022-08-19T07:02:27;100147.98;;;23.23;85.88
38612;BME280;24368;52.156;20.788;2022-08-19T07:07:28;100138.89;;;23.40;84.62
38612;BME280;24368;52.156;20.788;2022-08-19T07:12:31;100141.02;;;23.48;84.14
38612;BME280;24368;52.156;20.788;2022-08-19T07:17:35;100134.25;;;23.56;83.44
38612;BME280;24368;52.156;20.788;2022-08-19T07:22:39;100125.63;;;23.68;82.96
38612;BME280;24368;52.156;20.788;2022-08-19T07:27:41;100124.55;;;23.79;83.10
38612;BME280;24368;52.156;20.788;2022-08-19T07:32:42;100122.25;;;23.95;81.74
38612;BME280;24368;52.156;20.788;2022-08-19T07:37:44;100116.09;;;24.09;80.88
38612;BME280;24368;52.156;20.788;2022-08-19T07:42:46;100116.78;;;24.17;81.40
38612;BME280;24368;52.156;20.788;2022-08-19T07:47:48;100124.40;;;24.12;82.19
38612;BME280;24368;52.156;20.788;2022-08-19T07:52:50;100126.09;;;24.22;81.83
38612;BME280;24368;52.156;20.788;2022-08-19T07:57:51;100122.55;;;24.33;81.81
38612;BME280;24368;52.156;20.788;2022-08-19T08:02:54;100111.66;;;24.33;82.23
38612;BME280;24368;52.156;20.788;2022-08-19T08:07:56;100114.86;;;24.59;80.71
38612;BME280;24368;52.156;20.788;2022-08-19T08:13:17;100114.05;;;24.78;80.04
38612;BME280;24368;52.156;20.788;2022-08-19T08:18:19;100110.85;;;24.97;79.21
38612;BME280;24368;52.156;20.788;2022-08-19T08:23:22;100112.44;;;25.25;76.90
38612;BME280;24368;52.156;20.788;2022-08-19T08:28:26;100113.23;;;25.34;76.76
38612;BME280;24368;52.156;20.788;2022-08-19T08:33:31;100120.41;;;25.38;76.81
38612;BME280;24368;52.156;20.788;2022-08-19T08:38:33;100124.63;;;25.51;76.68
38612;BME280;24368;52.156;20.788;2022-08-19T08:43:37;100129.73;;;25.65;74.81
38612;BME280;24368;52.156;20.788;2022-08-19T08:54:12;100134.69;;;25.98;75.06
38612;BME280;24368;52.156;20.788;2022-08-19T08:59:30;100129.82;;;26.05;73.96
38612;BME280;24368;52.156;20.788;2022-08-19T09:04:36;100126.95;;;26.26;70.69
38612;BME280;24368;52.156;20.788;2022-08-19T09:09:40;100121.24;;;26.43;68.46
38612;BME280;24368;52.156;20.788;2022-08-19T09:19:55;100156.74;;;26.63;67.07
38612;BME280;24368;52.156;20.788;2022-08-19T09:24:58;100164.34;;;26.68;67.65
38612;BME280;24368;52.156;20.788;2022-08-19T09:30:00;100157.69;;;26.83;67.24
38612;BME280;24368;52.156;20.788;2022-08-19T09:35:02;100153.38;;;26.96;66.69
38612;BME280;24368;52.156;20.788;2022-08-19T09:40:04;100154.27;;;27.07;66.47
38612;BME280;24368;52.156;20.788;2022-08-19T09:45:06;100163.39;;;27.20;64.49
38612;BME280;24368;52.156;20.788;2022-08-19T09:50:09;100159.61;;;27.39;62.49
38612;BME280;24368;52.156;20.788;2022-08-19T09:55:11;100153.88;;;27.47;62.75
38612;BME280;24368;52.156;20.788;2022-08-19T10:00:13;100145.40;;;27.53;62.21
38612;BME280;24368;52.156;20.788;2022-08-19T10:05:14;100147.90;;;27.50;61.65
38612;BME280;24368;52.156;20.788;2022-08-19T10:10:35;100139.31;;;27.63;62.22
38612;BME280;24368;52.156;20.788;2022-08-19T10:15:37;100131.66;;;27.72;62.51
38612;BME280;24368;52.156;20.788;2022-08-19T10:20:41;100135.79;;;27.87;61.98
38612;BME280;24368;52.156;20.788;2022-08-19T10:25:43;100129.36;;;27.98;62.50
38612;BME280;24368;52.156;20.788;2022-08-19T10:30:45;100135.95;;;28.15;60.98
38612;BME280;24368;52.156;20.788;2022-08-19T10:35:48;100134.05;;;28.39;59.72
38612;BME280;24368;52.156;20.788;2022-08-19T10:40:50;100130.69;;;28.54;57.88
38612;BME280;24368;52.156;20.788;2022-08-19T10:45:52;100129.09;;;28.58;57.52
38612;BME280;24368;52.156;20.788;2022-08-19T10:50:57;100123.56;;;28.66;57.72
38612;BME280;24368;52.156;20.788;2022-08-19T10:56:18;100116.03;;;28.80;58.33
38612;BME280;24368;52.156;20.788;2022-08-19T11:01:38;100111.81;;;28.95;58.19
38612;BME280;24368;52.156;20.788;2022-08-19T11:06:41;100110.77;;;29.11;57.37
38612;BME280;24368;52.156;20.788;2022-08-19T11:11:44;100100.48;;;29.31;57.03
38612;BME280;24368;52.156;20.788;2022-08-19T11:16:47;100095.11;;;29.55;56.80
38612;BME280;24368;52.156;20.788;2022-08-19T11:21:50;100088.95;;;29.62;54.26
38612;BME280;24368;52.156;20.788;2022-08-19T11:26:53;100087.19;;;29.76;55.23
38612;BME280;24368;52.156;20.788;2022-08-19T11:31:59;100078.20;;;30.06;54.43
38612;BME280;24368;52.156;20.788;2022-08-19T11:37:03;100076.13;;;30.23;52.74
38612;BME280;24368;52.156;20.788;2022-08-19T11:42:05;100064.71;;;30.32;52.42
38612;BME280;24368;52.156;20.788;2022-08-19T11:47:27;100062.73;;;30.15;53.06
38612;BME280;24368;52.156;20.788;2022-08-19T11:52:30;100053.80;;;29.93;52.54
38612;BME280;24368;52.156;20.788;2022-08-19T11:57:32;100050.61;;;29.97;53.58
38612;BME280;24368;52.156;20.788;2022-08-19T12:02:34;100048.71;;;29.92;51.79
38612;BME280;24368;52.156;20.788;2022-08-19T12:07:35;100040.02;;;30.05;51.50
38612;BME280;24368;52.156;20.788;2022-08-19T12:12:37;100039.23;;;30.25;49.95
38612;BME280;24368;52.156;20.788;2022-08-19T12:17:43;100030.45;;;30.77;49.02
38612;BME280;24368;52.156;20.788;2022-08-19T12:22:45;100023.76;;;31.08;47.85
38612;BME280;24368;52.156;20.788;2022-08-19T12:27:47;100018.58;;;30.44;48.67
38612;BME280;24368;52.156;20.788;2022-08-19T12:32:51;100015.40;;;30.17;48.76
38612;BME280;24368;52.156;20.788;2022-08-19T12:37:53;100012.95;;;30.51;48.01
38612;BME280;24368;52.156;20.788;2022-08-19T12:42:55;100007.02;;;30.90;46.78
38612;BME280;24368;52.156;20.788;2022-08-19T12:47:56;100009.13;;;30.60;47.19
38612;BME280;24368;52.156;20.788;2022-08-19T12:52:58;100008.22;;;30.40;46.86
38612;BME280;24368;52.156;20.788;2022-08-19T12:58:00;100006.85;;;30.44;47.11
38612;BME280;24368;52.156;20.788;2022-08-19T13:03:05;100002.65;;;30.44;46.66
38612;BME280;24368;52.156;20.788;2022-08-19T13:08:07;99998.45;;;30.41;48.28
38612;BME280;24368;52.156;20.788;2022-08-19T13:13:09;99999.55;;;30.51;48.15
38612;BME280;24368;52.156;20.788;2022-08-19T13:18:14;100004.19;;;30.44;47.53
38612;BME280;24368;52.156;20.788;2022-08-19T13:23:15;100005.98;;;30.40;45.87
38612;BME280;24368;52.156;20.788;2022-08-19T13:28:17;99996.09;;;30.38;46.37
38612;BME280;24368;52.156;20.788;2022-08-19T13:33:19;100004.66;;;30.52;47.07
38612;BME280;24368;52.156;20.788;2022-08-19T13:38:21;100001.04;;;30.68;47.71
38612;BME280;24368;52.156;20.788;2022-08-19T13:43:25;100003.73;;;30.67;47.38
38612;BME280;24368;52.156;20.788;2022-08-19T13:48:27;100001.19;;;30.83;46.52
38612;BME280;24368;52.156;20.788;2022-08-19T13:53:29;100001.66;;;30.90;46.09
38612;BME280;24368;52.156;20.788;2022-08-19T13:58:31;99993.11;;;30.66;46.54
38612;BME280;24368;52.156;20.788;2022-08-19T14:03:34;99991.73;;;30.60;47.21
38612;BME280;24368;52.156;20.788;2022-08-19T14:08:36;99989.77;;;30.60;46.75
38612;BME280;24368;52.156;20.788;2022-08-19T14:13:40;99990.65;;;30.60;47.16
38612;BME280;24368;52.156;20.788;2022-08-19T14:18:42;99998.65;;;30.57;46.30
38612;BME280;24368;52.156;20.788;2022-08-19T14:23:44;100002.03;;;30.64;46.19
38612;BME280;24368;52.156;20.788;2022-08-19T14:28:46;100010.58;;;30.65;47.11
38612;BME280;24368;52.156;20.788;2022-08-19T14:33:48;100012.26;;;30.67;46.84
38612;BME280;24368;52.156;20.788;2022-08-19T14:38:51;100006.47;;;30.64;46.63
38612;BME280;24368;52.156;20.788;2022-08-19T14:43:53;100002.72;;;30.62;47.46
38612;BME280;24368;52.156;20.788;2022-08-19T14:48:56;99994.17;;;30.76;46.93
38612;BME280;24368;52.156;20.788;2022-08-19T14:53:58;99993.88;;;30.98;46.25
38612;BME280;24368;52.156;20.788;2022-08-19T14:59:00;99993.79;;;30.90;45.87
38612;BME280;24368;52.156;20.788;2022-08-19T15:04:03;99995.11;;;30.89;45.55
38612;BME280;24368;52.156;20.788;2022-08-19T15:09:05;99987.21;;;30.71;45.96
38612;BME280;24368;52.156;20.788;2022-08-19T15:14:07;99991.44;;;30.58;46.37
38612;BME280;24368;52.156;20.788;2022-08-19T15:19:09;99981.30;;;30.47;46.59
38612;BME280;24368;52.156;20.788;2022-08-19T15:24:11;99982.38;;;30.37;46.90
38612;BME280;24368;52.156;20.788;2022-08-19T15:29:12;99976.49;;;30.32;47.52
38612;BME280;24368;52.156;20.788;2022-08-19T15:34:17;99976.42;;;30.25;46.93
38612;BME280;24368;52.156;20.788;2022-08-19T15:39:18;99982.95;;;30.21;46.50
38612;BME280;24368;52.156;20.788;2022-08-19T15:44:20;99983.32;;;30.14;46.69
38612;BME280;24368;52.156;20.788;2022-08-19T15:49:22;99980.16;;;29.99;47.23
38612;BME280;24368;52.156;20.788;2022-08-19T15:54:24;99978.26;;;29.91;47.31
38612;BME280;24368;52.156;20.788;2022-08-19T15:59:26;99974.34;;;29.86;47.37
38612;BME280;24368;52.156;20.788;2022-08-19T16:04:47;99975.46;;;29.84;47.12
38612;BME280;24368;52.156;20.788;2022-08-19T16:10:07;99966.81;;;29.78;47.46
38612;BME280;24368;52.156;20.788;2022-08-19T16:15:10;99962.20;;;29.72;48.02
38612;BME280;24368;52.156;20.788;2022-08-19T16:20:12;99953.34;;;29.66;48.64
38612;BME280;24368;52.156;20.788;2022-08-19T16:25:14;99951.89;;;29.58;48.79
38612;BME280;24368;52.156;20.788;2022-08-19T16:30:16;99946.60;;;29.52;48.75
38612;BME280;24368;52.156;20.788;2022-08-19T16:35:17;99950.79;;;29.44;49.41
38612;BME280;24368;52.156;20.788;2022-08-19T16:40:19;99951.86;;;29.34;50.48
38612;BME280;24368;52.156;20.788;2022-08-19T16:45:21;99953.17;;;29.23;50.48
38612;BME280;24368;52.156;20.788;2022-08-19T16:50:22;99962.40;;;29.20;50.91
38612;BME280;24368;52.156;20.788;2022-08-19T16:55:24;99962.63;;;29.08;51.03
38612;BME280;24368;52.156;20.788;2022-08-19T17:00:28;99955.27;;;28.96;51.11
38612;BME280;24368;52.156;20.788;2022-08-19T17:05:30;99948.71;;;28.90;51.80
38612;BME280;24368;52.156;20.788;2022-08-19T17:10:32;99950.52;;;28.83;52.10
38612;BME280;24368;52.156;20.788;2022-08-19T17:15:34;99954.13;;;28.74;52.38
38612;BME280;24368;52.156;20.788;2022-08-19T17:20:36;99956.08;;;28.68;52.84
38612;BME280;24368;52.156;20.788;2022-08-19T17:25:38;99948.86;;;28.60;53.36
38612;BME280;24368;52.156;20.788;2022-08-19T17:30:40;99959.15;;;28.48;53.55
38612;BME280;24368;52.156;20.788;2022-08-19T17:35:42;99970.20;;;28.38;53.51
38612;BME280;24368;52.156;20.788;2022-08-19T17:40:44;99983.61;;;28.28;53.61
38612;BME280;24368;52.156;20.788;2022-08-19T17:45:46;100002.95;;;28.19;54.33
38612;BME280;24368;52.156;20.788;2022-08-19T17:50:48;100016.20;;;28.09;54.48
38612;BME280;24368;52.156;20.788;2022-08-19T17:55:52;100027.64;;;27.98;54.96
38612;BME280;24368;52.156;20.788;2022-08-19T18:00:53;100039.80;;;27.90;55.44
38612;BME280;24368;52.156;20.788;2022-08-19T18:05:56;100045.85;;;27.83;55.86
38612;BME280;24368;52.156;20.788;2022-08-19T18:10:58;100053.58;;;27.73;56.18
38612;BME280;24368;52.156;20.788;2022-08-19T18:16:00;100053.89;;;27.64;56.22
38612;BME280;24368;52.156;20.788;2022-08-19T18:21:02;100052.38;;;27.60;56.39
38612;BME280;24368;52.156;20.788;2022-08-19T18:26:04;100047.23;;;27.59;56.44
38612;BME280;24368;52.156;20.788;2022-08-19T18:31:06;100046.68;;;27.58;56.86
38612;BME280;24368;52.156;20.788;2022-08-19T18:36:08;100042.79;;;27.49;56.99
38612;BME280;24368;52.156;20.788;2022-08-19T18:41:10;100029.84;;;27.40;57.34
38612;BME280;24368;52.156;20.788;2022-08-19T18:46:30;100030.33;;;27.32;57.40
38612;BME280;24368;52.156;20.788;2022-08-19T18:51:51;100030.92;;;27.19;58.00
38612;BME280;24368;52.156;20.788;2022-08-19T18:56:53;100021.72;;;27.16;57.95
38612;BME280;24368;52.156;20.788;2022-08-19T19:01:58;100020.16;;;27.10;58.36
38612;BME280;24368;52.156;20.788;2022-08-19T19:07:00;100025.69;;;27.04;58.25
38612;BME280;24368;52.156;20.788;2022-08-19T19:12:03;100023.83;;;26.95;58.19
38612;BME280;24368;52.156;20.788;2022-08-19T19:17:07;100019.98;;;26.91;58.35
38612;BME280;24368;52.156;20.788;2022-08-19T19:22:10;100030.23;;;26.84;58.67
38612;BME280;24368;52.156;20.788;2022-08-19T19:27:12;100036.77;;;26.77;58.94
38612;BME280;24368;52.156;20.788;2022-08-19T19:32:16;100043.88;;;26.70;59.07
38612;BME280;24368;52.156;20.788;2022-08-19T19:37:18;100048.57;;;26.61;59.32
38612;BME280;24368;52.156;20.788;2022-08-19T19:42:21;100049.98;;;26.61;59.94
38612;BME280;24368;52.156;20.788;2022-08-19T19:47:24;100052.86;;;26.47;60.14
38612;BME280;24368;52.156;20.788;2022-08-19T19:52:26;100064.52;;;26.40;60.58
38612;BME280;24368;52.156;20.788;2022-08-19T19:57:27;100074.55;;;26.29;60.95
38612;BME280;24368;52.156;20.788;2022-08-19T20:02:30;100071.84;;;26.15;61.44
38612;BME280;24368;52.156;20.788;2022-08-19T20:07:32;100063.27;;;26.08;61.56
38612;BME280;24368;52.156;20.788;2022-08-19T20:12:52;100055.33;;;25.95;61.97
38612;BME280;24368;52.156;20.788;2022-08-19T20:17:55;100050.70;;;25.99;61.80
38612;BME280;24368;52.156;20.788;2022-08-19T20:22:56;100057.70;;;26.02;61.80
38612;BME280;24368;52.156;20.788;2022-08-19T20:27:58;100070.27;;;25.77;62.21
38612;BME280;24368;52.156;20.788;2022-08-19T20:33:01;100078.00;;;25.70;62.06
38612;BME280;24368;52.156;20.788;2022-08-19T20:38:07;100074.88;;;25.79;62.15
38612;BME280;24368;52.156;20.788;2022-08-19T20:43:10;100088.33;;;25.68;62.24
38612;BME280;24368;52.156;20.788;2022-08-19T20:48:12;100093.58;;;25.52;62.67
38612;BME280;24368;52.156;20.788;2022-08-19T20:53:15;100082.89;;;25.48;62.63
38612;BME280;24368;52.156;20.788;2022-08-19T20:58:20;100076.32;;;25.54;62.57
38612;BME280;24368;52.156;20.788;2022-08-19T21:03:24;100082.11;;;25.63;62.52
38612;BME280;24368;52.156;20.788;2022-08-19T21:08:26;100088.52;;;25.50;62.52
38612;BME280;24368;52.156;20.788;2022-08-19T21:13:28;100089.08;;;25.32;62.92
38612;BME280;24368;52.156;20.788;2022-08-19T21:18:30;100092.00;;;25.25;62.88
38612;BME280;24368;52.156;20.788;2022-08-19T21:23:33;100085.19;;;25.20;63.04
38612;BME280;24368;52.156;20.788;2022-08-19T21:28:35;100082.86;;;25.19;63.27
38612;BME280;24368;52.156;20.788;2022-08-19T21:33:37;100077.48;;;25.30;63.17
38612;BME280;24368;52.156;20.788;2022-08-19T21:38:39;100064.00;;;25.21;63.34
38612;BME280;24368;52.156;20.788;2022-08-19T21:43:41;100063.42;;;25.12;63.11
38612;BME280;24368;52.156;20.788;2022-08-19T21:48:43;100069.41;;;25.14;63.28
38612;BME280;24368;52.156;20.788;2022-08-19T21:53:44;100064.84;;;25.13;63.42
38612;BME280;24368;52.156;20.788;2022-08-19T21:58:47;100060.30;;;25.08;63.80
38612;BME280;24368;52.156;20.788;2022-08-19T22:03:49;100054.27;;;25.07;64.15
38612;BME280;24368;52.156;20.788;2022-08-19T22:08:51;100053.30;;;24.95;64.00
38612;BME280;24368;52.156;20.788;2022-08-19T22:13:56;100066.84;;;24.76;64.51
38612;BME280;24368;52.156;20.788;2022-08-19T22:18:58;100075.32;;;24.65;64.92
38612;BME280;24368;52.156;20.788;2022-08-19T22:24:00;100078.86;;;24.58;65.46
38612;BME280;24368;52.156;20.788;2022-08-19T22:29:02;100092.80;;;24.61;65.28
38612;BME280;24368;52.156;20.788;2022-08-19T22:34:04;100096.73;;;24.67;65.04
38612;BME280;24368;52.156;20.788;2022-08-19T22:39:06;100092.76;;;24.63;65.31
38612;BME280;24368;52.156;20.788;2022-08-19T22:44:08;100092.12;;;24.63;65.15
38612;BME280;24368;52.156;20.788;2022-08-19T22:49:11;100099.95;;;24.60;65.28
38612;BME280;24368;52.156;20.788;2022-08-19T22:54:13;100104.07;;;24.65;65.39
38612;BME280;24368;52.156;20.788;2022-08-19T22:59:16;100102.71;;;24.69;65.09
38612;BME280;24368;52.156;20.788;2022-08-19T23:04:18;100100.88;;;24.65;65.03
38612;BME280;24368;52.156;20.788;2022-08-19T23:09:20;100117.56;;;24.59;65.07
38612;BME280;24368;52.156;20.788;2022-08-19T23:14:22;100165.45;;;24.36;66.24
38612;BME280;24368;52.156;20.788;2022-08-19T23:19:23;100158.20;;;24.20;66.97
38612;BME280;24368;52.156;20.788;2022-08-19T23:24:25;100138.05;;;24.33;67.03
38612;BME280;24368;52.156;20.788;2022-08-19T23:29:28;100157.05;;;24.30;67.00
38612;BME280;24368;52.156;20.788;2022-08-19T23:34:50;100165.73;;;24.21;67.55
38612;BME280;24368;52.156;20.788;2022-08-19T23:39:51;100164.38;;;24.30;67.62
38612;BME280;24368;52.156;20.788;2022-08-19T23:44:58;100173.60;;;24.28;67.63
38612;BME280;24368;52.156;20.788;2022-08-19T23:50:00;100158.82;;;24.18;68.39
38612;BME280;24368;52.156;20.788;2022-08-19T23:55:06;100167.80;;;23.93;69.38
