sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31725;DHT22;18306;40.960;14.836;2023-07-02T00:00:05;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:02:36;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:05:03;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:07:30;24.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:09:58;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:12:25;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:14:52;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:17:20;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:19:47;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:22:18;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:24:45;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:27:12;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:29:39;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:32:06;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:34:33;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:37:00;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:39:27;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:42:00;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:44:28;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:46:55;24.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:49:22;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:51:50;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:54:17;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:56:44;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T00:59:12;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:01:40;24.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:04:07;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:06:39;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:09:08;24.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:11:40;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:14:15;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:16:44;24.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:19:18;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:21:49;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:24:17;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:26:44;24.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:29:21;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:31:48;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:34:15;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:36:42;24.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:39:09;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:41:48;24.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:44:16;24.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:46:44;24.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:49:12;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:51:39;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:54:06;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:56:33;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T01:59:00;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:01:28;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:03:55;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:06:22;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:08:49;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:11:16;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:13:43;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:16:10;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:18:37;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:21:04;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:23:31;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:25:59;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:28:26;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:30:54;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:33:21;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:35:49;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:38:16;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:40:43;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:43:14;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:45:44;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:48:12;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:50:39;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:53:08;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:55:36;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T02:58:03;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:00:30;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:02:58;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:05:25;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:07:53;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:10:20;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:12:47;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:15:14;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:17:43;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:20:10;22.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:22:37;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:25:04;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:27:32;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:29:59;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:32:26;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:34:53;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:37:20;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:39:47;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:42:16;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:44:43;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:47:10;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:49:38;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:52:06;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:54:33;22.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:57:00;22.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T03:59:27;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:01:54;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:04:21;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:06:48;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:09:15;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:11:42;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:14:09;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:16:36;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:19:03;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:21:30;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:23:57;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:26:24;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:28:59;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:31:35;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:34:06;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:36:39;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:39:08;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:41:35;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:44:02;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:46:29;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:48:56;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:51:23;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:53:51;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:56:18;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T04:58:45;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:01:12;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:03:41;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:06:08;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:08:35;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:11:03;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:13:30;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:15:57;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:18:25;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:20:54;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:23:21;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:26:26;24.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:28:53;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:31:21;24.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:33:50;24.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:36:18;24.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:38:45;25.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:41:20;25.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:43:48;26.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:46:15;27.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:48:42;28.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:51:09;29.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T05:53:37;30.70;99.30
31725;DHT22;18306;40.960;14.836;2023-07-02T05:56:04;31.90;98.00
31725;DHT22;18306;40.960;14.836;2023-07-02T05:58:31;33.00;96.60
31725;DHT22;18306;40.960;14.836;2023-07-02T06:00:58;34.10;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T06:03:25;35.10;93.60
31725;DHT22;18306;40.960;14.836;2023-07-02T06:05:52;35.60;92.20
31725;DHT22;18306;40.960;14.836;2023-07-02T06:08:19;36.10;91.60
31725;DHT22;18306;40.960;14.836;2023-07-02T06:10:47;36.70;90.80
31725;DHT22;18306;40.960;14.836;2023-07-02T06:13:14;37.20;89.30
31725;DHT22;18306;40.960;14.836;2023-07-02T06:15:43;37.20;90.40
31725;DHT22;18306;40.960;14.836;2023-07-02T06:18:11;37.40;89.30
31725;DHT22;18306;40.960;14.836;2023-07-02T06:20:48;37.70;88.20
31725;DHT22;18306;40.960;14.836;2023-07-02T06:23:15;37.80;87.90
31725;DHT22;18306;40.960;14.836;2023-07-02T06:25:42;37.60;88.50
31725;DHT22;18306;40.960;14.836;2023-07-02T06:28:10;37.90;87.50
31725;DHT22;18306;40.960;14.836;2023-07-02T06:30:38;37.80;86.90
31725;DHT22;18306;40.960;14.836;2023-07-02T06:33:05;37.50;86.70
31725;DHT22;18306;40.960;14.836;2023-07-02T06:35:40;37.00;87.10
31725;DHT22;18306;40.960;14.836;2023-07-02T06:38:10;36.10;89.30
31725;DHT22;18306;40.960;14.836;2023-07-02T06:40:37;35.20;90.00
31725;DHT22;18306;40.960;14.836;2023-07-02T06:43:05;34.40;90.80
31725;DHT22;18306;40.960;14.836;2023-07-02T06:45:32;33.70;91.80
31725;DHT22;18306;40.960;14.836;2023-07-02T06:47:59;33.10;92.40
31725;DHT22;18306;40.960;14.836;2023-07-02T06:50:26;32.50;92.80
31725;DHT22;18306;40.960;14.836;2023-07-02T06:52:53;31.90;93.60
31725;DHT22;18306;40.960;14.836;2023-07-02T06:55:20;31.70;94.10
31725;DHT22;18306;40.960;14.836;2023-07-02T06:57:48;31.50;94.30
31725;DHT22;18306;40.960;14.836;2023-07-02T07:00:17;31.30;94.40
31725;DHT22;18306;40.960;14.836;2023-07-02T07:02:44;31.30;94.30
31725;DHT22;18306;40.960;14.836;2023-07-02T07:05:11;31.10;94.90
31725;DHT22;18306;40.960;14.836;2023-07-02T07:07:39;31.10;95.10
31725;DHT22;18306;40.960;14.836;2023-07-02T07:10:07;31.10;95.00
31725;DHT22;18306;40.960;14.836;2023-07-02T07:12:34;31.00;94.90
31725;DHT22;18306;40.960;14.836;2023-07-02T07:15:01;31.00;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T07:17:30;30.90;95.20
31725;DHT22;18306;40.960;14.836;2023-07-02T07:19:57;30.70;95.40
31725;DHT22;18306;40.960;14.836;2023-07-02T07:22:24;30.60;95.90
31725;DHT22;18306;40.960;14.836;2023-07-02T07:24:51;30.40;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T07:27:21;30.50;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T07:29:56;30.60;96.00
31725;DHT22;18306;40.960;14.836;2023-07-02T07:32:23;30.60;96.00
31725;DHT22;18306;40.960;14.836;2023-07-02T07:34:50;30.60;96.20
31725;DHT22;18306;40.960;14.836;2023-07-02T07:37:19;30.60;96.30
31725;DHT22;18306;40.960;14.836;2023-07-02T07:39:46;30.60;96.10
31725;DHT22;18306;40.960;14.836;2023-07-02T07:42:14;30.70;96.10
31725;DHT22;18306;40.960;14.836;2023-07-02T07:44:45;30.90;96.10
31725;DHT22;18306;40.960;14.836;2023-07-02T07:47:13;31.00;95.80
31725;DHT22;18306;40.960;14.836;2023-07-02T07:49:40;31.10;95.40
31725;DHT22;18306;40.960;14.836;2023-07-02T07:52:14;31.00;95.60
31725;DHT22;18306;40.960;14.836;2023-07-02T07:54:41;31.00;95.50
31725;DHT22;18306;40.960;14.836;2023-07-02T07:57:08;31.10;95.90
31725;DHT22;18306;40.960;14.836;2023-07-02T07:59:35;31.30;95.10
31725;DHT22;18306;40.960;14.836;2023-07-02T08:02:02;31.90;95.00
31725;DHT22;18306;40.960;14.836;2023-07-02T08:04:29;32.60;94.30
31725;DHT22;18306;40.960;14.836;2023-07-02T08:06:57;33.40;93.80
31725;DHT22;18306;40.960;14.836;2023-07-02T08:09:26;34.30;92.70
31725;DHT22;18306;40.960;14.836;2023-07-02T08:12:09;35.20;91.60
31725;DHT22;18306;40.960;14.836;2023-07-02T08:14:36;35.70;90.90
31725;DHT22;18306;40.960;14.836;2023-07-02T08:17:03;35.60;90.70
31725;DHT22;18306;40.960;14.836;2023-07-02T08:19:30;35.60;90.80
31725;DHT22;18306;40.960;14.836;2023-07-02T08:21:57;35.40;90.50
31725;DHT22;18306;40.960;14.836;2023-07-02T08:24:24;34.90;90.30
31725;DHT22;18306;40.960;14.836;2023-07-02T08:26:53;34.50;91.10
31725;DHT22;18306;40.960;14.836;2023-07-02T08:29:21;33.90;91.40
31725;DHT22;18306;40.960;14.836;2023-07-02T08:31:48;33.50;92.40
31725;DHT22;18306;40.960;14.836;2023-07-02T08:34:14;33.30;92.30
31725;DHT22;18306;40.960;14.836;2023-07-02T08:36:41;33.00;92.90
31725;DHT22;18306;40.960;14.836;2023-07-02T08:39:10;32.80;93.00
31725;DHT22;18306;40.960;14.836;2023-07-02T08:41:44;32.60;92.50
31725;DHT22;18306;40.960;14.836;2023-07-02T08:44:16;32.40;93.10
31725;DHT22;18306;40.960;14.836;2023-07-02T08:46:44;32.40;93.40
31725;DHT22;18306;40.960;14.836;2023-07-02T08:49:13;32.40;93.20
31725;DHT22;18306;40.960;14.836;2023-07-02T08:51:40;32.30;93.30
31725;DHT22;18306;40.960;14.836;2023-07-02T08:54:07;31.40;93.70
31725;DHT22;18306;40.960;14.836;2023-07-02T08:56:34;31.30;94.50
31725;DHT22;18306;40.960;14.836;2023-07-02T08:59:01;31.40;94.90
31725;DHT22;18306;40.960;14.836;2023-07-02T09:01:28;31.40;94.90
31725;DHT22;18306;40.960;14.836;2023-07-02T09:03:59;31.50;94.50
31725;DHT22;18306;40.960;14.836;2023-07-02T09:06:27;31.50;94.60
31725;DHT22;18306;40.960;14.836;2023-07-02T09:09:03;31.50;95.10
31725;DHT22;18306;40.960;14.836;2023-07-02T09:11:31;31.60;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T09:13:58;31.60;94.80
31725;DHT22;18306;40.960;14.836;2023-07-02T09:16:29;31.50;95.40
31725;DHT22;18306;40.960;14.836;2023-07-02T09:19:03;31.30;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T09:21:47;31.20;95.60
31725;DHT22;18306;40.960;14.836;2023-07-02T09:24:18;31.10;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T09:26:53;31.00;95.90
31725;DHT22;18306;40.960;14.836;2023-07-02T09:29:29;31.00;96.30
31725;DHT22;18306;40.960;14.836;2023-07-02T09:32:01;31.00;96.10
31725;DHT22;18306;40.960;14.836;2023-07-02T09:34:36;30.90;96.00
31725;DHT22;18306;40.960;14.836;2023-07-02T09:37:04;31.20;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T09:39:34;31.20;95.60
31725;DHT22;18306;40.960;14.836;2023-07-02T09:42:05;31.30;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T09:44:34;31.40;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T09:47:06;31.50;95.50
31725;DHT22;18306;40.960;14.836;2023-07-02T09:49:34;31.60;95.00
31725;DHT22;18306;40.960;14.836;2023-07-02T09:52:04;31.70;95.20
31725;DHT22;18306;40.960;14.836;2023-07-02T09:54:31;31.90;95.00
31725;DHT22;18306;40.960;14.836;2023-07-02T09:57:00;31.70;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T09:59:30;31.50;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T10:01:57;31.60;96.20
31725;DHT22;18306;40.960;14.836;2023-07-02T10:04:28;31.50;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T10:07:05;31.60;95.80
31725;DHT22;18306;40.960;14.836;2023-07-02T10:22:58;31.30;95.80
31725;DHT22;18306;40.960;14.836;2023-07-02T10:25:30;31.00;96.10
31725;DHT22;18306;40.960;14.836;2023-07-02T10:27:58;30.90;96.50
31725;DHT22;18306;40.960;14.836;2023-07-02T10:30:34;30.70;96.40
31725;DHT22;18306;40.960;14.836;2023-07-02T10:33:12;30.70;96.80
31725;DHT22;18306;40.960;14.836;2023-07-02T10:35:40;30.90;96.20
31725;DHT22;18306;40.960;14.836;2023-07-02T10:38:15;31.00;96.30
31725;DHT22;18306;40.960;14.836;2023-07-02T10:40:43;31.10;96.60
31725;DHT22;18306;40.960;14.836;2023-07-02T10:43:10;31.10;97.90
31725;DHT22;18306;40.960;14.836;2023-07-02T10:45:38;30.90;97.60
31725;DHT22;18306;40.960;14.836;2023-07-02T10:48:09;30.90;98.20
31725;DHT22;18306;40.960;14.836;2023-07-02T10:50:37;30.90;98.00
31725;DHT22;18306;40.960;14.836;2023-07-02T10:53:04;30.90;97.60
31725;DHT22;18306;40.960;14.836;2023-07-02T10:55:31;30.90;97.50
31725;DHT22;18306;40.960;14.836;2023-07-02T10:58:08;30.90;97.70
31725;DHT22;18306;40.960;14.836;2023-07-02T11:00:52;30.90;97.60
31725;DHT22;18306;40.960;14.836;2023-07-02T11:03:20;31.00;98.00
31725;DHT22;18306;40.960;14.836;2023-07-02T11:05:49;31.00;98.20
31725;DHT22;18306;40.960;14.836;2023-07-02T11:08:17;31.00;97.90
31725;DHT22;18306;40.960;14.836;2023-07-02T11:10:44;31.00;97.50
31725;DHT22;18306;40.960;14.836;2023-07-02T11:13:17;31.00;96.50
31725;DHT22;18306;40.960;14.836;2023-07-02T11:15:45;31.00;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T11:18:16;31.10;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T11:20:44;31.20;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T11:23:23;31.30;96.10
31725;DHT22;18306;40.960;14.836;2023-07-02T11:26:03;31.30;96.30
31725;DHT22;18306;40.960;14.836;2023-07-02T11:28:31;31.30;95.50
31725;DHT22;18306;40.960;14.836;2023-07-02T11:30:59;31.30;94.40
31725;DHT22;18306;40.960;14.836;2023-07-02T11:33:35;31.30;95.20
31725;DHT22;18306;40.960;14.836;2023-07-02T11:36:04;31.30;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T11:38:34;31.30;95.10
31725;DHT22;18306;40.960;14.836;2023-07-02T11:41:05;31.40;94.60
31725;DHT22;18306;40.960;14.836;2023-07-02T11:43:32;31.60;94.80
31725;DHT22;18306;40.960;14.836;2023-07-02T11:45:59;31.80;94.60
31725;DHT22;18306;40.960;14.836;2023-07-02T11:48:26;31.70;94.60
31725;DHT22;18306;40.960;14.836;2023-07-02T11:50:53;31.70;94.80
31725;DHT22;18306;40.960;14.836;2023-07-02T11:53:20;31.60;94.90
31725;DHT22;18306;40.960;14.836;2023-07-02T11:55:47;31.30;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T11:58:14;31.20;95.00
31725;DHT22;18306;40.960;14.836;2023-07-02T12:00:41;31.20;96.00
31725;DHT22;18306;40.960;14.836;2023-07-02T12:03:08;31.30;95.90
31725;DHT22;18306;40.960;14.836;2023-07-02T12:05:36;31.40;95.50
31725;DHT22;18306;40.960;14.836;2023-07-02T12:08:03;31.40;95.70
31725;DHT22;18306;40.960;14.836;2023-07-02T12:10:31;31.40;95.60
31725;DHT22;18306;40.960;14.836;2023-07-02T12:13:01;31.40;95.60
31725;DHT22;18306;40.960;14.836;2023-07-02T12:15:28;31.30;95.40
31725;DHT22;18306;40.960;14.836;2023-07-02T12:17:55;31.20;95.10
31725;DHT22;18306;40.960;14.836;2023-07-02T12:20:22;31.20;94.20
31725;DHT22;18306;40.960;14.836;2023-07-02T12:22:50;31.30;95.00
31725;DHT22;18306;40.960;14.836;2023-07-02T12:25:17;31.50;95.10
31725;DHT22;18306;40.960;14.836;2023-07-02T12:27:58;31.50;94.50
31725;DHT22;18306;40.960;14.836;2023-07-02T12:30:32;31.60;96.30
31725;DHT22;18306;40.960;14.836;2023-07-02T12:33:00;31.60;95.30
31725;DHT22;18306;40.960;14.836;2023-07-02T12:35:27;31.50;95.40
31725;DHT22;18306;40.960;14.836;2023-07-02T12:37:55;31.10;96.30
31725;DHT22;18306;40.960;14.836;2023-07-02T12:40:22;30.70;96.60
31725;DHT22;18306;40.960;14.836;2023-07-02T12:42:51;30.70;96.80
31725;DHT22;18306;40.960;14.836;2023-07-02T12:45:27;30.70;96.70
31725;DHT22;18306;40.960;14.836;2023-07-02T12:47:54;30.70;96.90
31725;DHT22;18306;40.960;14.836;2023-07-02T12:50:21;30.70;96.90
31725;DHT22;18306;40.960;14.836;2023-07-02T12:52:49;30.40;97.10
31725;DHT22;18306;40.960;14.836;2023-07-02T12:55:17;30.20;97.60
31725;DHT22;18306;40.960;14.836;2023-07-02T12:57:47;29.90;97.90
31725;DHT22;18306;40.960;14.836;2023-07-02T13:00:15;29.60;98.40
31725;DHT22;18306;40.960;14.836;2023-07-02T13:02:43;29.40;98.50
31725;DHT22;18306;40.960;14.836;2023-07-02T13:05:13;29.50;98.60
31725;DHT22;18306;40.960;14.836;2023-07-02T13:07:40;29.50;98.50
31725;DHT22;18306;40.960;14.836;2023-07-02T13:10:07;29.50;98.70
31725;DHT22;18306;40.960;14.836;2023-07-02T13:12:35;29.60;98.60
31725;DHT22;18306;40.960;14.836;2023-07-02T13:15:02;29.80;98.60
31725;DHT22;18306;40.960;14.836;2023-07-02T13:17:36;29.70;98.60
31725;DHT22;18306;40.960;14.836;2023-07-02T13:20:03;29.50;98.30
31725;DHT22;18306;40.960;14.836;2023-07-02T13:22:30;29.40;98.60
31725;DHT22;18306;40.960;14.836;2023-07-02T13:24:57;29.30;98.90
31725;DHT22;18306;40.960;14.836;2023-07-02T13:27:24;29.30;98.90
31725;DHT22;18306;40.960;14.836;2023-07-02T13:29:51;29.30;99.10
31725;DHT22;18306;40.960;14.836;2023-07-02T13:32:18;29.40;99.00
31725;DHT22;18306;40.960;14.836;2023-07-02T13:34:46;29.40;99.10
31725;DHT22;18306;40.960;14.836;2023-07-02T13:37:12;29.50;99.00
31725;DHT22;18306;40.960;14.836;2023-07-02T13:39:40;29.60;99.40
31725;DHT22;18306;40.960;14.836;2023-07-02T13:42:07;29.70;99.30
31725;DHT22;18306;40.960;14.836;2023-07-02T13:44:34;29.70;99.00
31725;DHT22;18306;40.960;14.836;2023-07-02T13:47:01;29.60;99.10
31725;DHT22;18306;40.960;14.836;2023-07-02T13:49:29;29.40;99.20
31725;DHT22;18306;40.960;14.836;2023-07-02T13:51:58;29.50;99.30
31725;DHT22;18306;40.960;14.836;2023-07-02T13:54:26;29.60;99.40
31725;DHT22;18306;40.960;14.836;2023-07-02T13:56:53;29.70;99.30
31725;DHT22;18306;40.960;14.836;2023-07-02T13:59:20;29.70;99.20
31725;DHT22;18306;40.960;14.836;2023-07-02T14:01:51;29.60;99.40
31725;DHT22;18306;40.960;14.836;2023-07-02T14:04:19;29.50;99.60
31725;DHT22;18306;40.960;14.836;2023-07-02T14:06:47;29.40;99.60
31725;DHT22;18306;40.960;14.836;2023-07-02T14:09:14;29.10;99.80
31725;DHT22;18306;40.960;14.836;2023-07-02T14:11:42;29.10;99.80
31725;DHT22;18306;40.960;14.836;2023-07-02T14:14:10;29.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:16:39;29.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:19:06;29.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:21:34;29.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:24:01;29.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:26:28;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:28:56;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:31:25;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:33:52;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:36:19;29.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:38:47;29.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:41:14;29.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:43:41;29.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:46:11;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:48:40;29.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:51:12;28.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:53:40;29.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:56:08;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T14:58:36;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:01:03;29.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:03:31;29.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:06:15;29.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:08:45;29.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:11:14;29.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:16:43;29.20;99.70
31725;DHT22;18306;40.960;14.836;2023-07-02T15:19:10;28.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:21:39;29.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:24:06;29.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:26:33;29.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:29:00;29.70;99.80
31725;DHT22;18306;40.960;14.836;2023-07-02T15:31:30;29.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:33:59;29.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:36:27;29.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-02T15:38:55;29.90;99.90