sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-12-29T00:00:38;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:03:05;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:05:31;8.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:07:56;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:10:22;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:12:48;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:15:17;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:17:45;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:20:12;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:22:38;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:25:04;8.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:27:31;8.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:29:57;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:32:22;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:34:48;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:37:14;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:39:40;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:42:06;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:44:33;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:46:59;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:49:26;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:51:52;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:54:18;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:56:51;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T00:59:18;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:01:45;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:04:11;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:06:37;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:09:02;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:11:28;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:13:55;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:16:21;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:18:47;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:21:12;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:23:38;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:26:04;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:28:29;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:30:55;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:33:21;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:35:47;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:38:13;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:40:47;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:43:13;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:45:39;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:48:05;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:50:31;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:52:58;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:55:26;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T01:57:52;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:00:18;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:02:46;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:05:15;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:07:42;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:10:09;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:12:39;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:15:05;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:17:40;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:20:08;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:22:34;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:25:00;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:30:24;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:33:04;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:35:35;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:38:03;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:40:29;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:42:55;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:45:21;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:47:47;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:50:13;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:52:39;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:55:05;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:57:31;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T02:59:57;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:02:24;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:04:50;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:07:16;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:09:42;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:12:08;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:14:34;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:16:59;8.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:19:25;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:21:52;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:24:19;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:26:45;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:29:11;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:31:37;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:34:04;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:36:29;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:38:55;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:41:21;8.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:43:47;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:46:20;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:48:47;8.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:51:13;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:53:39;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:56:07;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T03:58:34;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:01:01;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:03:27;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:05:53;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:08:19;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:10:44;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:13:10;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:15:36;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:18:01;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:20:27;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:22:54;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:25:20;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:27:46;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:30:12;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:32:38;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:35:04;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:37:30;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:39:56;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:42:22;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:44:47;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:47:13;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:49:39;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:52:05;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:54:31;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:56:56;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T04:59:22;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:01:48;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:04:14;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:06:40;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:09:06;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:11:32;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:13:58;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:16:23;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:18:49;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:21:17;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:23:44;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:26:11;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:28:37;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:31:03;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:33:30;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:35:56;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:38:22;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:40:48;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:43:15;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:45:41;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:48:07;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:50:33;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:52:59;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:55:25;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T05:57:51;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:00:17;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:02:43;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:05:12;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:07:38;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:10:05;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:12:31;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:14:56;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:17:22;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:19:48;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:22:14;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:24:42;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:27:09;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:29:35;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:32:02;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:34:27;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:36:53;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:39:19;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:41:45;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:44:11;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:46:37;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:49:04;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:51:30;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:53:56;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:56:21;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T06:58:48;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:01:14;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:03:41;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:06:07;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:08:33;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:10:58;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:13:24;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:15:50;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:18:16;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:20:42;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:23:08;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:25:34;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:28:00;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:30:26;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:32:52;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:35:18;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:37:46;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:40:12;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:42:42;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:45:09;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:47:35;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:50:00;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:52:29;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:54:55;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:57:21;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T07:59:47;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:02:12;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:04:38;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:07:07;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:09:33;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:11:59;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:14:26;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:16:51;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:19:17;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:21:43;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:24:09;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:26:43;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:29:09;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:31:35;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:34:00;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:36:26;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:38:52;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:41:18;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:43:44;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:46:10;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:48:36;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:51:02;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:53:27;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:55:58;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T08:58:24;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:00:49;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:03:15;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:05:41;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:08:07;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:10:32;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:12:58;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:15:24;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:17:50;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:20:16;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:22:42;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:25:08;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:27:34;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:30:00;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:32:29;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:34:54;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:37:20;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:39:46;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:42:21;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:44:51;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:47:23;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:49:49;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:52:17;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:54:44;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:57:10;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T09:59:38;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:02:13;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:04:40;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:07:08;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:09:37;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:12:06;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:23:38;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:26:07;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:28:35;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:31:01;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:33:27;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:35:59;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:38:31;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:41:18;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:43:46;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:46:13;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:48:39;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:51:06;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:53:33;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:55:59;10.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T10:58:29;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:00:59;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:03:27;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:05:59;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:08:28;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:10:54;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:13:21;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:15:48;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:18:17;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:20:45;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:23:12;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:25:44;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:28:14;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:30:40;10.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:33:30;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:36:06;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:39:02;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:44:27;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:46:53;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:49:19;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:51:49;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:54:22;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:56:49;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T11:59:19;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:01:50;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:04:41;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:07:15;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:09:41;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:12:07;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:14:44;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:17:11;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:19:36;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:22:04;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:24:33;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:27:01;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:29:27;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:31:55;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:34:22;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:36:49;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:39:16;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:41:42;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:44:13;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:46:50;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:49:19;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:51:46;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:54:15;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:56:43;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T12:59:09;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:01:36;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:04:04;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:06:38;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:09:06;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:11:37;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:14:03;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:16:35;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:21:53;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:24:23;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:27:02;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:29:28;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:37:18;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:42:28;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:44:57;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:47:25;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:49:51;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:52:18;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:54:46;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:57:12;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T13:59:38;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:02:26;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:05:14;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:08:10;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:10:42;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:13:10;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:15:38;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:20:40;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:23:07;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:25:36;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:28:23;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:30:49;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:33:16;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:35:42;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:38:08;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:40:34;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:43:00;11.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:45:26;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:47:58;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:50:24;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:52:50;10.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:55:15;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T14:57:42;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:00:11;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:02:37;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:05:03;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:07:29;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:09:56;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:12:23;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:14:49;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:17:15;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:19:40;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:22:06;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:24:32;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:26:58;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:29:24;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:31:50;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:34:15;10.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:36:42;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:39:08;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:41:34;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:44:00;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:46:29;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:48:55;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:51:23;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:53:49;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:56:18;10.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T15:58:45;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T16:01:23;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T16:03:51;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T16:06:21;10.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-29T16:08:46;10.70;99.90