sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65614;BME280;52283;49.292;10.572;2023-04-07T00:01:21;96492.22;;;4.34;77.27
65614;BME280;52283;49.292;10.572;2023-04-07T00:03:47;96483.00;;;4.55;74.96
65614;BME280;52283;49.292;10.572;2023-04-07T00:06:14;96485.94;;;4.42;74.16
65614;BME280;52283;49.292;10.572;2023-04-07T00:08:40;96480.69;;;4.53;74.26
65614;BME280;52283;49.292;10.572;2023-04-07T00:11:08;96478.84;;;4.50;74.99
65614;BME280;52283;49.292;10.572;2023-04-07T00:13:35;96478.09;;;4.50;76.45
65614;BME280;52283;49.292;10.572;2023-04-07T00:16:01;96478.56;;;4.48;76.26
65614;BME280;52283;49.292;10.572;2023-04-07T00:18:28;96485.63;;;4.49;76.29
65614;BME280;52283;49.292;10.572;2023-04-07T00:20:54;96476.38;;;4.71;74.94
65614;BME280;52283;49.292;10.572;2023-04-07T00:23:21;96473.28;;;4.87;74.89
65614;BME280;52283;49.292;10.572;2023-04-07T00:25:47;96470.56;;;4.50;76.61
65614;BME280;52283;49.292;10.572;2023-04-07T00:28:15;96478.69;;;4.63;75.71
65614;BME280;52283;49.292;10.572;2023-04-07T00:30:41;96470.88;;;4.43;76.27
65614;BME280;52283;49.292;10.572;2023-04-07T00:33:08;96478.88;;;4.23;80.76
65614;BME280;52283;49.292;10.572;2023-04-07T00:35:34;96470.13;;;4.43;79.54
65614;BME280;52283;49.292;10.572;2023-04-07T00:38:01;96453.97;;;4.23;72.15
65614;BME280;52283;49.292;10.572;2023-04-07T00:40:28;96450.28;;;4.44;73.13
65614;BME280;52283;49.292;10.572;2023-04-07T00:42:54;96461.97;;;4.39;74.68
65614;BME280;52283;49.292;10.572;2023-04-07T00:45:22;96456.56;;;4.63;74.45
65614;BME280;52283;49.292;10.572;2023-04-07T00:47:49;96443.78;;;4.56;75.18
65614;BME280;52283;49.292;10.572;2023-04-07T00:50:15;96448.91;;;4.40;74.23
65614;BME280;52283;49.292;10.572;2023-04-07T00:52:42;96448.25;;;4.63;75.71
65614;BME280;52283;49.292;10.572;2023-04-07T00:55:08;96447.78;;;4.65;74.75
65614;BME280;52283;49.292;10.572;2023-04-07T00:57:35;96455.97;;;4.22;78.67
65614;BME280;52283;49.292;10.572;2023-04-07T01:00:02;96455.97;;;4.04;80.78
65614;BME280;52283;49.292;10.572;2023-04-07T01:02:35;96455.81;;;4.08;80.79
65614;BME280;52283;49.292;10.572;2023-04-07T01:05:12;96455.19;;;4.13;82.19
65614;BME280;52283;49.292;10.572;2023-04-07T01:07:47;96466.25;;;3.76;84.48
65614;BME280;52283;49.292;10.572;2023-04-07T01:10:20;96470.25;;;4.03;84.01
65614;BME280;52283;49.292;10.572;2023-04-07T01:12:54;96460.41;;;3.92;84.56
65614;BME280;52283;49.292;10.572;2023-04-07T01:15:24;96449.84;;;4.18;83.40
65614;BME280;52283;49.292;10.572;2023-04-07T01:17:58;96430.63;;;4.24;77.13
65614;BME280;52283;49.292;10.572;2023-04-07T01:20:26;96437.38;;;4.41;80.72
65614;BME280;52283;49.292;10.572;2023-04-07T01:22:59;96438.91;;;4.24;82.97
65614;BME280;52283;49.292;10.572;2023-04-07T01:25:37;96436.47;;;4.17;83.31
65614;BME280;52283;49.292;10.572;2023-04-07T01:28:19;96439.22;;;4.26;82.66
65614;BME280;52283;49.292;10.572;2023-04-07T01:30:55;96431.84;;;4.23;82.78
65614;BME280;52283;49.292;10.572;2023-04-07T01:33:24;96436.78;;;4.19;82.28
65614;BME280;52283;49.292;10.572;2023-04-07T01:35:52;96433.06;;;4.13;82.39
65614;BME280;52283;49.292;10.572;2023-04-07T01:38:20;96439.53;;;4.19;81.90
65614;BME280;52283;49.292;10.572;2023-04-07T01:40:48;96439.25;;;4.17;82.53
65614;BME280;52283;49.292;10.572;2023-04-07T01:43:16;96436.47;;;4.17;82.92
65614;BME280;52283;49.292;10.572;2023-04-07T01:45:43;96435.69;;;4.07;82.94
65614;BME280;52283;49.292;10.572;2023-04-07T01:48:12;96427.56;;;4.22;83.29
65614;BME280;52283;49.292;10.572;2023-04-07T01:50:39;96431.22;;;4.28;81.85
65614;BME280;52283;49.292;10.572;2023-04-07T01:53:06;96423.06;;;4.52;81.70
65614;BME280;52283;49.292;10.572;2023-04-07T01:55:33;96420.25;;;4.70;80.99
65614;BME280;52283;49.292;10.572;2023-04-07T01:58:03;96406.66;;;4.90;79.39
65614;BME280;52283;49.292;10.572;2023-04-07T02:00:30;96403.97;;;5.05;78.05
65614;BME280;52283;49.292;10.572;2023-04-07T02:03:04;96392.44;;;5.07;78.33
65614;BME280;52283;49.292;10.572;2023-04-07T02:05:34;96396.97;;;5.19;77.26
65614;BME280;52283;49.292;10.572;2023-04-07T02:08:04;96394.59;;;5.36;77.24
65614;BME280;52283;49.292;10.572;2023-04-07T02:10:34;96392.13;;;5.38;77.29
65614;BME280;52283;49.292;10.572;2023-04-07T02:13:02;96386.88;;;5.40;77.45
65614;BME280;52283;49.292;10.572;2023-04-07T02:15:30;96394.41;;;5.39;77.79
65614;BME280;52283;49.292;10.572;2023-04-07T02:17:58;96396.97;;;5.52;78.67
65614;BME280;52283;49.292;10.572;2023-04-07T02:20:27;96394.78;;;5.56;78.93
65614;BME280;52283;49.292;10.572;2023-04-07T02:22:55;96393.72;;;5.54;79.65
65614;BME280;52283;49.292;10.572;2023-04-07T02:25:23;96409.22;;;5.36;81.90
65614;BME280;52283;49.292;10.572;2023-04-07T02:27:49;96401.03;;;5.42;83.96
65614;BME280;52283;49.292;10.572;2023-04-07T02:30:16;96406.72;;;5.38;85.62
65614;BME280;52283;49.292;10.572;2023-04-07T02:32:42;96401.38;;;5.35;87.61
65614;BME280;52283;49.292;10.572;2023-04-07T02:35:10;96406.03;;;5.29;89.81
65614;BME280;52283;49.292;10.572;2023-04-07T02:37:36;96406.69;;;5.24;91.88
65614;BME280;52283;49.292;10.572;2023-04-07T02:40:05;96404.50;;;5.28;93.73
65614;BME280;52283;49.292;10.572;2023-04-07T02:42:32;96409.56;;;5.29;94.45
65614;BME280;52283;49.292;10.572;2023-04-07T02:44:58;96401.44;;;5.26;96.21
65614;BME280;52283;49.292;10.572;2023-04-07T02:47:25;96405.25;;;5.28;97.97
65614;BME280;52283;49.292;10.572;2023-04-07T02:49:51;96403.63;;;5.22;98.78
65614;BME280;52283;49.292;10.572;2023-04-07T02:52:18;96395.63;;;5.14;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T02:54:44;96387.13;;;5.18;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T02:57:12;96391.16;;;5.17;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T02:59:39;96380.78;;;5.27;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:02:06;96378.59;;;5.07;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:04:32;96375.53;;;5.05;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:06:59;96376.28;;;5.05;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:09:26;96369.34;;;5.10;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:11:52;96366.44;;;5.04;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:14:21;96363.78;;;5.10;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:16:47;96367.50;;;5.07;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:19:14;96367.88;;;5.24;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:21:41;96356.34;;;5.25;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:24:07;96365.06;;;5.33;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:26:34;96358.44;;;5.30;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:29:01;96357.41;;;5.28;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:31:29;96367.19;;;5.38;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:33:56;96367.25;;;5.29;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:36:22;96369.06;;;5.32;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:38:49;96365.13;;;5.24;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:41:15;96371.13;;;5.22;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:43:42;96371.63;;;5.11;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:46:08;96372.75;;;5.05;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:48:36;96370.31;;;4.98;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:51:03;96368.56;;;5.09;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:53:29;96368.28;;;5.07;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:55:56;96371.81;;;5.08;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T03:58:23;96373.25;;;4.94;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:00:49;96383.09;;;4.95;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:03:16;96370.34;;;4.88;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:05:43;96378.53;;;4.83;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:08:10;96383.50;;;4.70;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:10:37;96372.25;;;4.73;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:13:03;96375.50;;;4.72;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:15:32;96369.59;;;4.79;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:17:58;96372.06;;;4.86;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:20:25;96373.00;;;4.83;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:22:53;96368.16;;;5.02;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:25:19;96375.72;;;4.92;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:27:46;96376.22;;;5.14;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:30:13;96370.88;;;5.11;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:32:39;96378.41;;;5.10;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:35:06;96371.63;;;5.11;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:37:33;96364.47;;;4.96;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:40:01;96369.53;;;4.97;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:42:28;96367.06;;;4.66;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:44:55;96367.53;;;4.98;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:47:22;96366.47;;;4.95;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:49:48;96364.75;;;4.98;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:52:15;96366.44;;;5.04;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:54:41;96368.91;;;5.02;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:57:09;96366.75;;;5.06;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T04:59:36;96371.88;;;4.89;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:02:03;96369.13;;;4.89;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:04:30;96362.69;;;4.83;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:06:57;96360.44;;;4.64;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:09:23;96353.81;;;4.70;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:11:49;96352.75;;;4.68;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:14:17;96351.34;;;4.72;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:16:44;96354.81;;;4.49;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:19:10;96354.66;;;4.43;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:21:37;96354.97;;;4.45;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:24:03;96356.75;;;4.57;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:26:30;96363.22;;;4.54;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:28:56;96357.75;;;4.87;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:31:24;96354.84;;;5.15;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:33:50;96358.53;;;5.21;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:36:17;96357.50;;;5.33;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:38:44;96357.13;;;5.16;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:41:10;96352.44;;;5.32;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:43:37;96354.56;;;5.37;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:46:03;96351.50;;;5.35;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:48:31;96352.31;;;5.26;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:50:58;96361.81;;;5.34;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:53:24;96351.78;;;5.13;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:55:51;96351.75;;;5.22;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T05:58:17;96358.94;;;5.29;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:00:44;96360.63;;;5.26;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:03:11;96351.44;;;5.44;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:05:38;96352.63;;;5.52;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:08:07;96361.00;;;5.67;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:10:34;96362.47;;;5.53;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:13:00;96358.13;;;5.76;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:15:27;96366.88;;;5.36;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:17:53;96366.69;;;5.15;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:20:20;96363.63;;;5.13;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:22:48;96372.53;;;4.84;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:25:15;96373.66;;;4.69;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:27:41;96375.84;;;4.98;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:30:09;96371.44;;;5.24;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:32:36;96366.88;;;5.36;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:35:02;96361.81;;;5.34;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:37:29;96364.75;;;5.07;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:39:57;96364.00;;;4.97;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:42:23;96356.84;;;5.14;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:44:50;96367.94;;;4.81;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:47:16;96365.28;;;4.87;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:49:43;96369.06;;;4.99;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:52:09;96363.69;;;5.28;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:54:35;96359.47;;;5.42;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:57:03;96359.31;;;5.60;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T06:59:35;96362.19;;;5.51;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:02:02;96360.69;;;5.41;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:04:28;96357.38;;;5.75;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:06:55;96362.06;;;5.45;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:09:22;96360.94;;;5.28;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:11:48;96349.44;;;5.44;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:14:16;96358.22;;;5.43;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:16:42;96362.34;;;5.24;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:19:09;96361.34;;;5.60;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:21:35;96370.13;;;5.34;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:24:02;96371.06;;;5.79;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:26:28;96369.44;;;6.11;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:28:55;96357.88;;;6.13;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:31:23;96360.91;;;6.00;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:33:49;96368.88;;;5.35;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:36:16;96363.59;;;5.46;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:38:42;96358.91;;;5.76;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:41:09;96371.50;;;6.25;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:43:35;96369.88;;;6.48;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:46:02;96366.31;;;6.62;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:48:30;96367.19;;;6.39;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:50:56;96377.31;;;6.27;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:53:22;96372.81;;;6.59;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:55:49;96368.59;;;6.64;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T07:58:15;96373.03;;;6.26;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:00:42;96366.44;;;6.68;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:03:08;96373.50;;;6.69;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:05:36;96368.31;;;6.77;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:08:03;96372.56;;;7.07;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:10:29;96373.25;;;7.02;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:12:56;96372.44;;;6.81;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:15:22;96370.06;;;7.24;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:17:49;96376.28;;;7.33;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:20:15;96380.47;;;6.64;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:22:43;96377.63;;;6.29;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:25:09;96381.69;;;7.08;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:27:36;96380.13;;;7.21;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:30:05;96377.69;;;7.09;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:32:35;96380.97;;;6.78;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:35:03;96380.28;;;6.83;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:37:29;96373.78;;;6.71;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:39:57;96369.16;;;6.83;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:42:27;96381.50;;;7.11;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:44:55;96380.16;;;7.07;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:47:22;96381.97;;;7.45;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:49:51;96378.16;;;7.42;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:52:21;96377.47;;;7.68;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:54:48;96384.66;;;7.54;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:57:16;96373.88;;;7.82;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T08:59:43;96378.66;;;8.02;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:02:13;96377.06;;;8.36;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:04:42;96375.63;;;8.25;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:07:08;96378.41;;;7.79;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:09:35;96377.69;;;8.05;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:12:01;96374.31;;;8.41;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:14:29;96373.25;;;8.13;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:16:56;96376.31;;;7.94;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:19:26;96374.06;;;7.99;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:21:52;96372.63;;;7.83;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:24:23;96374.63;;;8.03;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:29:41;96381.88;;;7.54;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:32:08;96384.13;;;7.35;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:34:36;96378.44;;;7.64;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:37:04;96383.03;;;8.08;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:39:31;96379.84;;;8.15;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:41:58;96370.91;;;8.11;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:44:38;96376.03;;;7.92;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:47:06;96374.53;;;8.38;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:49:47;96368.03;;;7.80;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:52:14;96374.56;;;7.77;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:54:41;96371.25;;;8.39;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:57:09;96373.78;;;8.37;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T09:59:39;96369.44;;;8.62;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:02:08;96368.31;;;8.48;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:04:34;96351.03;;;9.02;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:07:01;96348.63;;;8.83;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:09:29;96349.41;;;8.90;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:11:57;96354.88;;;9.10;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:14:26;96356.63;;;9.02;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:16:53;96360.31;;;9.25;99.18
65614;BME280;52283;49.292;10.572;2023-04-07T10:19:21;96344.97;;;9.03;94.87
65614;BME280;52283;49.292;10.572;2023-04-07T10:21:50;96352.78;;;8.68;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:24:27;96353.72;;;8.59;99.55
65614;BME280;52283;49.292;10.572;2023-04-07T10:26:58;96357.59;;;8.67;100.00
65614;BME280;52283;49.292;10.572;2023-04-07T10:29:28;96353.63;;;9.11;99.78
65614;BME280;52283;49.292;10.572;2023-04-07T10:31:58;96353.09;;;9.07;97.38
65614;BME280;52283;49.292;10.572;2023-04-07T10:34:55;96355.69;;;9.16;97.70
65614;BME280;52283;49.292;10.572;2023-04-07T10:37:24;96369.06;;;8.49;95.89
65614;BME280;52283;49.292;10.572;2023-04-07T10:39:52;96355.34;;;9.03;94.32
65614;BME280;52283;49.292;10.572;2023-04-07T10:42:44;96355.88;;;9.07;92.82
65614;BME280;52283;49.292;10.572;2023-04-07T10:45:11;96350.94;;;8.91;92.17
65614;BME280;52283;49.292;10.572;2023-04-07T10:48:09;96364.84;;;8.85;94.33
65614;BME280;52283;49.292;10.572;2023-04-07T10:50:38;96381.75;;;8.30;97.80
65614;BME280;52283;49.292;10.572;2023-04-07T10:53:05;96373.56;;;8.41;96.84
65614;BME280;52283;49.292;10.572;2023-04-07T10:55:36;96357.44;;;8.76;94.74
65614;BME280;52283;49.292;10.572;2023-04-07T10:58:13;96370.34;;;9.11;97.35
65614;BME280;52283;49.292;10.572;2023-04-07T11:00:40;96362.44;;;9.04;96.47
65614;BME280;52283;49.292;10.572;2023-04-07T11:03:09;96359.47;;;9.13;93.79
65614;BME280;52283;49.292;10.572;2023-04-07T11:05:39;96357.38;;;9.39;91.52
65614;BME280;52283;49.292;10.572;2023-04-07T11:08:06;96363.81;;;8.82;90.52
65614;BME280;52283;49.292;10.572;2023-04-07T11:10:33;96363.19;;;8.99;89.37
65614;BME280;52283;49.292;10.572;2023-04-07T11:13:04;96370.38;;;8.79;90.69
65614;BME280;52283;49.292;10.572;2023-04-07T11:15:34;96359.44;;;9.44;90.46
65614;BME280;52283;49.292;10.572;2023-04-07T11:18:14;96344.09;;;9.71;86.56
65614;BME280;52283;49.292;10.572;2023-04-07T11:20:50;96342.31;;;9.68;83.42
65614;BME280;52283;49.292;10.572;2023-04-07T11:23:18;96351.53;;;9.97;83.71
65614;BME280;52283;49.292;10.572;2023-04-07T11:25:46;96354.22;;;8.89;85.31
65614;BME280;52283;49.292;10.572;2023-04-07T11:28:13;96368.06;;;8.52;88.61
65614;BME280;52283;49.292;10.572;2023-04-07T11:30:45;96358.63;;;9.01;88.35
65614;BME280;52283;49.292;10.572;2023-04-07T11:33:17;96361.75;;;9.14;87.95
65614;BME280;52283;49.292;10.572;2023-04-07T11:35:50;96355.75;;;9.64;88.14
65614;BME280;52283;49.292;10.572;2023-04-07T11:38:17;96351.41;;;9.63;83.65
65614;BME280;52283;49.292;10.572;2023-04-07T11:40:45;96351.97;;;9.78;84.74
65614;BME280;52283;49.292;10.572;2023-04-07T11:43:16;96351.53;;;9.97;82.45
65614;BME280;52283;49.292;10.572;2023-04-07T11:45:43;96348.28;;;10.04;79.59
65614;BME280;52283;49.292;10.572;2023-04-07T11:48:25;96341.19;;;10.08;77.99
65614;BME280;52283;49.292;10.572;2023-04-07T11:50:53;96340.06;;;10.93;77.25
65614;BME280;52283;49.292;10.572;2023-04-07T11:53:27;96350.06;;;10.01;79.14
65614;BME280;52283;49.292;10.572;2023-04-07T11:56:01;96341.34;;;10.81;79.20
65614;BME280;52283;49.292;10.572;2023-04-07T11:58:28;96344.13;;;10.42;78.04
65614;BME280;52283;49.292;10.572;2023-04-07T12:00:55;96349.00;;;9.88;78.75
65614;BME280;52283;49.292;10.572;2023-04-07T12:03:22;96355.09;;;9.97;81.81
65614;BME280;52283;49.292;10.572;2023-04-07T12:05:49;96351.38;;;10.17;79.70
65614;BME280;52283;49.292;10.572;2023-04-07T12:08:16;96345.78;;;10.17;75.85
65614;BME280;52283;49.292;10.572;2023-04-07T12:10:44;96348.91;;;10.36;76.51
65614;BME280;52283;49.292;10.572;2023-04-07T12:13:12;96347.13;;;10.22;76.30
65614;BME280;52283;49.292;10.572;2023-04-07T12:15:39;96346.28;;;10.10;76.40
65614;BME280;52283;49.292;10.572;2023-04-07T12:18:06;96346.22;;;9.39;77.72
65614;BME280;52283;49.292;10.572;2023-04-07T12:20:33;96366.38;;;9.60;82.74
65614;BME280;52283;49.292;10.572;2023-04-07T12:22:59;96356.63;;;9.98;79.78
65614;BME280;52283;49.292;10.572;2023-04-07T12:25:27;96351.03;;;9.93;77.72
65614;BME280;52283;49.292;10.572;2023-04-07T12:27:54;96351.50;;;9.80;76.42
65614;BME280;52283;49.292;10.572;2023-04-07T12:30:20;96350.00;;;9.90;77.45
65614;BME280;52283;49.292;10.572;2023-04-07T12:32:47;96358.38;;;9.85;80.11
65614;BME280;52283;49.292;10.572;2023-04-07T12:35:13;96348.38;;;10.26;79.09
65614;BME280;52283;49.292;10.572;2023-04-07T12:37:40;96351.63;;;10.14;78.42
65614;BME280;52283;49.292;10.572;2023-04-07T12:40:07;96352.75;;;10.50;78.59
65614;BME280;52283;49.292;10.572;2023-04-07T12:42:35;96338.31;;;10.85;74.72
65614;BME280;52283;49.292;10.572;2023-04-07T12:45:01;96339.31;;;10.98;74.06
65614;BME280;52283;49.292;10.572;2023-04-07T12:47:28;96342.34;;;10.61;76.10
65614;BME280;52283;49.292;10.572;2023-04-07T12:49:55;96349.19;;;10.44;78.42
65614;BME280;52283;49.292;10.572;2023-04-07T12:52:22;96354.00;;;10.43;79.41
65614;BME280;52283;49.292;10.572;2023-04-07T12:54:48;96344.38;;;10.78;74.91
65614;BME280;52283;49.292;10.572;2023-04-07T12:57:14;96344.91;;;10.76;74.71
65614;BME280;52283;49.292;10.572;2023-04-07T12:59:42;96340.84;;;10.72;75.05