sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49376;SDS011;35253;34.688;33.040;2023-11-21T00:01:01;1.80;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:03:29;3.42;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:05:55;5.22;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:08:21;3.40;;;1.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:10:46;2.00;;;1.02;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:13:13;2.22;;;0.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:15:39;3.53;;;0.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:18:05;3.30;;;0.77;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:20:31;3.22;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:22:57;4.35;;;1.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:25:24;2.28;;;1.23;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:27:50;5.07;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:30:16;4.30;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:32:42;3.50;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:35:08;2.65;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:37:34;4.05;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:39:59;3.90;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:42:28;2.90;;;1.52;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:44:54;1.90;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:47:19;5.10;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:49:45;4.05;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:52:11;1.92;;;1.13;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:54:36;1.38;;;0.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:57:02;4.40;;;0.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T00:59:28;1.65;;;0.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:01:55;3.47;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:04:20;7.05;;;2.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:06:46;1.80;;;0.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:09:12;5.70;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:11:37;2.30;;;1.13;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:14:04;3.65;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:16:30;2.63;;;1.38;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:18:58;3.10;;;0.93;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:21:24;5.47;;;0.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:23:50;4.45;;;0.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:26:16;3.10;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:28:41;3.63;;;1.33;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:31:07;3.70;;;0.88;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:33:32;9.32;;;1.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:35:58;3.72;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:38:25;7.40;;;1.60;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:40:51;1.15;;;0.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:43:16;1.75;;;0.88;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:45:42;3.85;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:48:10;2.08;;;0.93;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:50:36;1.20;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:53:02;2.92;;;1.13;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:55:28;3.40;;;1.08;;
49376;SDS011;35253;34.688;33.040;2023-11-21T01:57:57;3.25;;;0.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:00:23;2.67;;;0.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:02:50;2.63;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:05:15;2.38;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:07:43;3.22;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:10:10;3.35;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:12:39;7.57;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:15:07;7.70;;;1.83;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:17:42;3.05;;;0.98;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:20:12;1.40;;;0.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:22:43;2.25;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:25:27;5.88;;;1.23;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:27:54;1.25;;;0.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:30:21;2.67;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:32:47;4.15;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:35:13;3.33;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:37:41;4.30;;;1.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:40:10;9.77;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:42:37;3.42;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:45:05;1.98;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:47:31;5.50;;;1.52;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:49:57;2.28;;;1.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:52:22;2.85;;;1.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:54:48;2.25;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:57:14;1.85;;;1.38;;
49376;SDS011;35253;34.688;33.040;2023-11-21T02:59:40;3.30;;;1.48;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:02:05;4.05;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:04:34;3.55;;;1.75;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:07:00;1.98;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:09:26;4.07;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:11:52;6.30;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:14:18;4.22;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:16:44;3.97;;;1.48;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:19:10;3.38;;;1.92;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:21:36;3.47;;;0.88;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:24:02;2.08;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:26:28;5.35;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:28:54;2.75;;;1.08;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:31:20;4.85;;;1.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:33:46;5.35;;;1.75;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:36:12;5.35;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:38:40;4.95;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:41:06;9.90;;;2.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:43:35;8.75;;;1.83;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:46:01;5.03;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:48:27;3.58;;;1.77;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:50:53;3.92;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:53:18;4.18;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:55:44;4.35;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T03:58:10;3.50;;;1.60;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:00:35;4.18;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:03:01;9.82;;;1.88;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:05:27;3.15;;;1.55;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:07:53;3.05;;;1.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:10:18;6.10;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:12:44;4.57;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:15:10;4.55;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:17:38;8.32;;;1.88;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:20:04;1.92;;;1.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:22:41;6.82;;;1.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:25:09;5.20;;;2.28;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:30:05;5.38;;;1.60;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:32:31;5.32;;;1.63;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:34:57;4.20;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:37:22;7.20;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:39:49;5.35;;;2.08;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:42:15;7.78;;;1.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:44:40;5.65;;;2.83;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:47:06;4.40;;;1.92;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:49:33;6.63;;;1.92;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:51:59;8.40;;;1.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:54:24;5.47;;;1.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:56:50;6.63;;;2.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T04:59:16;7.40;;;3.53;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:01:41;6.07;;;1.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:04:07;7.32;;;2.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:06:34;7.55;;;2.22;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:09:00;6.03;;;2.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:11:26;8.38;;;2.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:13:52;6.82;;;2.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:16:21;12.93;;;2.13;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:18:47;6.90;;;2.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:21:13;7.18;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:23:40;8.43;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:26:05;14.90;;;2.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:28:31;16.55;;;3.65;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:30:57;13.60;;;2.92;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:33:23;9.18;;;2.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:35:48;15.55;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:38:14;8.60;;;2.78;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:40:40;12.32;;;3.03;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:43:06;10.50;;;3.60;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:45:32;9.98;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:47:58;12.23;;;2.78;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:50:24;14.85;;;4.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:52:49;16.23;;;3.78;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:55:15;16.77;;;3.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T05:57:42;9.02;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:00:10;15.55;;;3.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:02:43;12.27;;;2.65;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:05:10;14.15;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:07:36;12.43;;;3.72;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:10:05;14.77;;;4.68;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:12:34;14.55;;;4.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:15:04;20.92;;;3.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:17:33;15.48;;;3.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:20:03;16.65;;;3.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:22:37;13.35;;;3.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:25:04;12.05;;;5.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:27:50;13.88;;;4.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:30:17;19.88;;;4.28;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:32:45;15.50;;;3.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:35:10;6.53;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:37:38;14.85;;;2.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:40:04;12.07;;;3.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:42:30;9.98;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:44:56;14.40;;;2.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:47:23;12.02;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:49:50;9.38;;;2.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:52:17;6.45;;;2.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:54:43;2.85;;;1.38;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:57:09;9.30;;;2.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T06:59:34;12.50;;;2.92;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:02:00;5.72;;;1.75;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:04:26;5.78;;;1.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:06:54;5.60;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:09:20;5.88;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:11:51;7.30;;;2.13;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:14:20;6.95;;;1.63;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:16:46;1.85;;;0.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:19:12;5.07;;;1.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:21:38;5.47;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:24:05;5.35;;;1.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:26:32;4.72;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:28:58;5.53;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:31:28;4.25;;;1.63;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:33:54;5.97;;;1.60;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:36:22;4.88;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:38:49;6.22;;;1.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:41:15;4.32;;;1.48;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:43:45;2.90;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:46:12;7.22;;;1.38;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:48:41;4.03;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:51:07;3.92;;;1.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:53:34;6.97;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:56:04;6.97;;;2.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T07:58:31;9.18;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:00:58;10.85;;;6.28;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:03:25;23.90;;;11.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:05:52;8.43;;;4.47;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:08:18;2.17;;;1.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:10:44;10.38;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:13:21;9.57;;;1.52;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:15:50;6.63;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:18:16;6.38;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:20:42;5.97;;;1.13;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:23:13;7.47;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:25:40;6.22;;;2.38;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:28:07;5.40;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:30:33;2.55;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:33:00;5.97;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:35:25;4.75;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:37:51;3.55;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:40:20;5.88;;;1.38;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:42:47;4.20;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:45:14;7.60;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:47:40;7.45;;;2.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:50:06;3.60;;;1.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:52:33;3.05;;;0.82;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:54:59;2.90;;;0.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T08:57:33;2.95;;;1.08;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:00:02;2.47;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:02:32;4.13;;;1.02;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:05:02;3.75;;;1.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:07:29;3.15;;;1.02;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:09:55;6.15;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:12:21;4.63;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:14:47;9.32;;;2.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:17:12;5.65;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:19:42;3.50;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:22:15;5.43;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:24:41;5.28;;;2.03;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:27:07;7.70;;;0.93;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:29:34;2.05;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:32:06;1.10;;;0.95;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:34:37;3.33;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:37:04;5.30;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:39:31;4.00;;;0.93;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:41:57;3.45;;;0.68;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:47:26;2.25;;;1.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:49:53;4.72;;;1.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:52:25;8.88;;;1.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:54:52;7.00;;;1.52;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:57:21;7.03;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T09:59:51;2.35;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:02:22;6.95;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:04:52;1.88;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:07:18;5.20;;;1.55;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:09:45;3.13;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:12:12;4.18;;;1.02;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:14:43;9.77;;;2.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:17:18;3.20;;;1.08;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:19:46;10.43;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:22:15;2.63;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:24:41;4.35;;;1.77;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:27:08;4.97;;;1.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:29:34;8.13;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:32:03;4.00;;;2.03;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:34:30;5.32;;;2.22;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:36:56;3.13;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:39:23;2.30;;;1.08;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:41:52;5.60;;;2.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:44:20;2.90;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:46:50;12.88;;;2.45;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:49:18;3.63;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:51:44;7.60;;;3.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:54:10;4.15;;;2.83;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:56:37;8.57;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T10:59:07;4.05;;;0.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:01:40;6.13;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:04:08;5.18;;;0.98;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:06:40;1.50;;;0.88;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:09:09;2.83;;;1.33;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:11:39;16.75;;;1.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:14:07;3.67;;;1.77;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:16:36;3.40;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:19:08;2.50;;;1.25;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:24:44;6.13;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:38:49;5.25;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:41:23;5.13;;;1.77;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:43:58;6.30;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:46:43;5.97;;;2.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:49:28;3.53;;;1.52;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:54:57;3.88;;;1.13;;
49376;SDS011;35253;34.688;33.040;2023-11-21T11:57:25;2.05;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:00:10;2.97;;;0.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:02:38;2.30;;;1.77;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:05:17;2.85;;;0.75;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:10:18;6.75;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:12:54;2.58;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:15:25;3.20;;;1.02;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:17:52;5.22;;;0.82;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:20:19;6.50;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:22:46;9.77;;;1.27;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:25:14;1.98;;;0.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:27:42;10.05;;;2.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:30:09;3.72;;;1.83;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:32:39;3.47;;;1.67;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:35:06;4.63;;;2.47;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:37:35;5.80;;;1.55;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:40:02;5.65;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:42:29;7.53;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:45:08;3.38;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:47:39;4.45;;;1.52;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:50:06;4.38;;;1.15;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:52:39;2.22;;;1.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:55:06;8.88;;;1.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:57:33;4.47;;;1.67;;
49376;SDS011;35253;34.688;33.040;2023-11-21T12:59:59;8.00;;;1.08;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:02:27;6.75;;;1.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:04:56;3.47;;;2.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:07:23;2.80;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:09:52;2.72;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:12:23;5.73;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:14:50;8.52;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:17:17;4.00;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:19:42;3.08;;;1.23;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:22:08;4.63;;;1.35;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:24:36;4.82;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:27:02;5.65;;;1.83;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:29:27;7.50;;;1.38;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:31:54;7.32;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:34:20;2.40;;;1.63;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:36:47;10.85;;;2.72;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:39:13;2.05;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:41:41;10.20;;;3.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:44:07;2.00;;;1.02;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:46:51;5.53;;;0.93;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:49:17;9.00;;;2.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:51:44;4.18;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:54:13;2.03;;;0.75;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:56:38;6.13;;;0.93;;
49376;SDS011;35253;34.688;33.040;2023-11-21T13:59:06;3.95;;;1.30;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:01:43;4.47;;;1.00;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:04:18;4.05;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:06:47;4.32;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:09:15;5.85;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:11:58;2.05;;;0.90;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:14:26;5.15;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:16:53;3.83;;;1.85;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:19:21;4.85;;;1.23;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:21:47;3.83;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:24:16;4.97;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:26:45;6.60;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:29:12;2.83;;;1.70;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:31:45;4.20;;;1.63;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:34:10;13.73;;;1.80;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:36:37;4.25;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:39:04;6.70;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:41:41;8.05;;;2.05;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:44:07;4.18;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:46:37;9.93;;;1.40;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:49:04;6.47;;;1.92;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:51:52;2.03;;;1.20;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:54:29;5.47;;;1.55;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:57:14;4.10;;;1.17;;
49376;SDS011;35253;34.688;33.040;2023-11-21T14:59:48;6.40;;;1.10;;
49376;SDS011;35253;34.688;33.040;2023-11-21T15:02:22;3.10;;;1.27;;