sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1377;DHT22;682;52.502;13.488;2022-08-03T00:01:36;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:04:10;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:06:37;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:09:09;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:11:36;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:14:08;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:16:35;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:19:02;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:21:35;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:24:02;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:26:36;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:29:13;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:31:40;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:34:09;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:36:37;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:39:08;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:41:35;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:44:02;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:46:30;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:48:58;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:51:31;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:54:01;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:56:29;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T00:58:56;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:01:23;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:03:54;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:06:28;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:09:05;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:11:39;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:14:20;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:16:58;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:19:40;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:25:40;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:28:55;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:31:30;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:34:00;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:36:32;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:39:03;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:41:43;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:44:19;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:46:49;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:49:17;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:51:50;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:54:18;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:56:50;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T01:59:18;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:01:53;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:04:21;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:06:55;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:09:26;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:11:59;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:14:30;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:16:59;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:19:29;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:21:58;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:24:29;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:26:57;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:29:32;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:32:02;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:34:30;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:36:59;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:39:30;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:41:59;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:44:31;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:47:04;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:49:35;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:52:10;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:54:39;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:57:06;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T02:59:35;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:02:05;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:04:41;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:07:19;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:09:47;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:12:19;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:14:46;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:17:20;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:19:48;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:22:20;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:24:49;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:27:19;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:29:46;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:32:19;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:34:47;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:37:14;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:39:49;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:42:18;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:44:45;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:47:12;20.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:49:41;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:52:09;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:54:42;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:57:10;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T03:59:40;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:02:08;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:04:46;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:07:42;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:10:30;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:13:21;20.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:15:49;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:18:20;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:20:49;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:23:20;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:25:48;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:28:21;20.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:30:49;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:33:21;20.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:36:04;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:38:37;20.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:41:06;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:43:39;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:46:07;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:48:36;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:51:10;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:53:41;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:56:08;20.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T04:58:40;20.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:01:06;20.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:03:33;20.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:06:05;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:08:34;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:11:08;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:13:39;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:16:06;20.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:18:33;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:21:12;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:23:47;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:26:14;21.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:28:45;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:31:12;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:33:40;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:36:08;21.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:38:41;21.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:41:09;21.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:43:40;21.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:46:07;21.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:48:34;22.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:51:03;22.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:53:32;22.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:56:00;22.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T05:58:29;22.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:00:58;22.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:03:26;22.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:05:53;22.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:08:25;23.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:10:52;23.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:13:20;23.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:15:49;23.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:18:20;23.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:20:49;23.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:23:20;23.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:25:49;23.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:28:20;23.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:30:48;23.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:33:20;23.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:35:47;23.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:38:14;24.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:40:45;24.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:43:12;24.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:45:40;24.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:48:10;24.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:50:40;24.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:53:09;24.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:55:40;24.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T06:58:07;24.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:00:33;24.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:03:01;24.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:05:30;25.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:08:00;25.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:10:27;25.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:12:54;25.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:15:29;25.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:18:00;25.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:20:27;25.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:23:00;25.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:25:27;25.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:27:53;26.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:30:20;26.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:32:47;26.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:35:14;26.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:37:45;26.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:40:14;26.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:42:46;26.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:45:13;26.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:47:40;26.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:50:08;27.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:52:35;27.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:55:23;27.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T07:58:02;27.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:00:30;27.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:03:00;27.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:05:27;27.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:07:55;27.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:10:25;27.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:13:02;28.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:15:30;28.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:18:03;28.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:20:32;28.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:23:07;28.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:25:38;28.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:28:06;28.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:30:33;28.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:33:02;28.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:35:29;28.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:38:00;28.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:40:28;28.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:43:02;29.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:45:29;29.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:48:02;29.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:50:29;29.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:53:01;29.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:55:28;29.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T08:58:04;29.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:00:31;29.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:03:01;29.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:05:29;29.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:08:01;30.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:10:31;30.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:13:02;30.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:15:31;30.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:18:02;30.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:20:31;30.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:23:02;30.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:25:33;31.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:28:06;30.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:30:34;31.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:33:11;31.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:35:41;31.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:38:12;33.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:40:40;34.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:43:11;35.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:45:39;36.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:48:23;37.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:50:52;38.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:53:19;38.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:55:52;38.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T09:58:21;39.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:00:55;40.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:03:33;40.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:06:14;41.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:09:04;41.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:11:42;41.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:14:14;42.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:16:45;42.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:19:18;42.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:21:52;42.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:24:24;42.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:26:52;43.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:29:28;42.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:32:03;42.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:34:41;43.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:37:11;43.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:39:43;43.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:42:22;44.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:45:02;44.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:47:30;45.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:50:00;44.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:52:31;44.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T10:55:02;44.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:01:11;44.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:04:14;44.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:06:43;45.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:09:16;45.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:11:47;45.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:14:31;46.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:17:13;46.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:19:44;46.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:22:51;46.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:25:24;46.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:28:36;46.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:31:42;45.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:34:15;46.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:37:18;46.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:39:52;46.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:42:40;47.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:45:12;47.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:47:42;47.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:50:18;47.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:52:53;47.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:55:20;47.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T11:57:51;47.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:00:31;46.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:03:03;47.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:05:46;47.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:08:31;47.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:11:05;48.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:13:38;48.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:16:05;47.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:18:36;47.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:21:13;47.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:23:41;47.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:26:11;47.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:28:46;47.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:31:22;47.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:34:01;47.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:36:35;47.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:39:11;47.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:41:39;47.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:44:12;47.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:46:41;46.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T12:49:14;46.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:26:14;48.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:28:41;48.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:31:11;49.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:33:38;48.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:36:06;48.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:38:38;47.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:41:06;47.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:43:38;48.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:46:05;48.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:48:37;48.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:51:05;49.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:53:37;49.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:56:12;50.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T13:58:43;50.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:01:12;50.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:03:39;50.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:06:05;50.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:08:37;49.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:11:04;49.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:13:33;49.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:16:01;49.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:18:30;49.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:21:01;49.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:23:29;49.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:25:56;48.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:28:27;48.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:30:54;48.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:33:23;48.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:35:51;48.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:38:22;48.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:41:02;47.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:43:29;48.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:45:56;48.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:48:29;48.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:50:55;47.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:53:25;47.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:55:58;47.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T14:58:29;47.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:00:56;47.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:03:33;47.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:06:02;47.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:08:29;47.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:10:56;47.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:13:25;48.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:15:52;47.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:18:19;48.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:20:52;47.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:23:19;47.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:25:52;46.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:28:19;46.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:30:46;47.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:33:17;46.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:35:45;46.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:38:19;46.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:40:52;44.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:43:19;43.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:45:46;43.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:48:17;43.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:50:45;43.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:53:15;43.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:55:43;43.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T15:58:12;44.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:00:40;44.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:03:12;44.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:05:39;44.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:08:06;44.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:10:37;44.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:13:07;44.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:15:37;45.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:18:04;45.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:20:34;45.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:23:03;44.90;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:25:32;44.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:27:59;44.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:30:36;44.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:33:03;44.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:35:32;43.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:38:02;43.70;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:40:56;43.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:43:35;42.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:46:03;42.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:48:32;42.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:51:01;41.80;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:53:33;41.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:56:02;41.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T16:58:38;41.50;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:01:12;41.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:03:39;41.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:06:06;41.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:08:38;41.20;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:11:06;41.00;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:13:38;40.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:16:13;40.30;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:18:49;40.10;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:21:22;39.60;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:24:00;39.40;1.00
1377;DHT22;682;52.502;13.488;2022-08-03T17:26:33;39.10;1.00