sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30466;SDS011;17258;52.560;13.046;2023-04-25T00:05:38;1.43;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-04-25T00:15:39;1.67;;;1.50;;
30466;SDS011;17258;52.560;13.046;2023-04-25T00:25:41;1.90;;;1.38;;
30466;SDS011;17258;52.560;13.046;2023-04-25T00:35:42;1.47;;;1.37;;
30466;SDS011;17258;52.560;13.046;2023-04-25T00:45:42;2.97;;;1.53;;
30466;SDS011;17258;52.560;13.046;2023-04-25T00:55:43;2.28;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T01:05:44;1.80;;;1.27;;
30466;SDS011;17258;52.560;13.046;2023-04-25T01:15:45;6.15;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T01:25:45;2.60;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T01:35:48;2.78;;;1.83;;
30466;SDS011;17258;52.560;13.046;2023-04-25T01:45:49;1.70;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T01:55:50;2.60;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-04-25T02:05:51;2.77;;;1.73;;
30466;SDS011;17258;52.560;13.046;2023-04-25T02:15:51;3.23;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T02:25:52;3.03;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T02:35:55;2.38;;;2.03;;
30466;SDS011;17258;52.560;13.046;2023-04-25T02:45:55;2.33;;;2.13;;
30466;SDS011;17258;52.560;13.046;2023-04-25T02:55:56;3.17;;;2.53;;
30466;SDS011;17258;52.560;13.046;2023-04-25T03:05:58;2.30;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T03:15:58;4.00;;;2.67;;
30466;SDS011;17258;52.560;13.046;2023-04-25T03:25:59;3.90;;;2.53;;
30466;SDS011;17258;52.560;13.046;2023-04-25T03:36:00;4.22;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T03:46:01;3.20;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T03:56:01;7.85;;;2.63;;
30466;SDS011;17258;52.560;13.046;2023-04-25T04:06:03;3.40;;;1.73;;
30466;SDS011;17258;52.560;13.046;2023-04-25T04:16:05;2.80;;;2.28;;
30466;SDS011;17258;52.560;13.046;2023-04-25T04:26:06;2.97;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T04:36:08;3.50;;;2.47;;
30466;SDS011;17258;52.560;13.046;2023-04-25T04:46:09;2.72;;;1.98;;
30466;SDS011;17258;52.560;13.046;2023-04-25T04:56:10;4.87;;;2.77;;
30466;SDS011;17258;52.560;13.046;2023-04-25T05:06:11;5.75;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T05:16:12;2.83;;;2.53;;
30466;SDS011;17258;52.560;13.046;2023-04-25T05:26:12;4.63;;;2.75;;
30466;SDS011;17258;52.560;13.046;2023-04-25T05:36:13;3.47;;;2.70;;
30466;SDS011;17258;52.560;13.046;2023-04-25T05:46:14;5.90;;;2.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T05:56:16;4.07;;;2.78;;
30466;SDS011;17258;52.560;13.046;2023-04-25T06:06:17;4.13;;;3.23;;
30466;SDS011;17258;52.560;13.046;2023-04-25T06:16:18;6.85;;;3.03;;
30466;SDS011;17258;52.560;13.046;2023-04-25T06:26:19;4.43;;;2.85;;
30466;SDS011;17258;52.560;13.046;2023-04-25T06:36:20;3.08;;;2.38;;
30466;SDS011;17258;52.560;13.046;2023-04-25T06:46:26;8.43;;;2.35;;
30466;SDS011;17258;52.560;13.046;2023-04-25T06:56:27;5.75;;;2.30;;
30466;SDS011;17258;52.560;13.046;2023-04-25T07:06:30;6.22;;;3.05;;
30466;SDS011;17258;52.560;13.046;2023-04-25T07:16:31;16.67;;;3.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T07:26:33;7.97;;;3.00;;
30466;SDS011;17258;52.560;13.046;2023-04-25T07:36:33;8.00;;;3.27;;
30466;SDS011;17258;52.560;13.046;2023-04-25T07:46:34;6.53;;;3.17;;
30466;SDS011;17258;52.560;13.046;2023-04-25T07:56:35;8.77;;;2.83;;
30466;SDS011;17258;52.560;13.046;2023-04-25T08:06:35;8.60;;;3.25;;
30466;SDS011;17258;52.560;13.046;2023-04-25T08:16:36;5.13;;;2.50;;
30466;SDS011;17258;52.560;13.046;2023-04-25T08:26:37;7.47;;;2.87;;
30466;SDS011;17258;52.560;13.046;2023-04-25T08:36:38;3.40;;;1.92;;
30466;SDS011;17258;52.560;13.046;2023-04-25T08:46:39;6.07;;;2.55;;
30466;SDS011;17258;52.560;13.046;2023-04-25T08:56:41;7.10;;;2.45;;
30466;SDS011;17258;52.560;13.046;2023-04-25T09:06:45;6.80;;;2.45;;
30466;SDS011;17258;52.560;13.046;2023-04-25T09:26:56;4.68;;;2.17;;
30466;SDS011;17258;52.560;13.046;2023-04-25T09:36:56;10.13;;;2.27;;
30466;SDS011;17258;52.560;13.046;2023-04-25T09:47:01;7.07;;;2.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T09:57:07;5.93;;;2.95;;
30466;SDS011;17258;52.560;13.046;2023-04-25T10:07:16;7.78;;;2.63;;
30466;SDS011;17258;52.560;13.046;2023-04-25T10:17:18;4.20;;;2.15;;
30466;SDS011;17258;52.560;13.046;2023-04-25T10:27:20;6.20;;;2.47;;
30466;SDS011;17258;52.560;13.046;2023-04-25T10:37:21;6.97;;;2.30;;
30466;SDS011;17258;52.560;13.046;2023-04-25T10:47:24;4.50;;;2.73;;
30466;SDS011;17258;52.560;13.046;2023-04-25T10:57:37;4.32;;;1.85;;
30466;SDS011;17258;52.560;13.046;2023-04-25T11:17:51;5.90;;;2.00;;
30466;SDS011;17258;52.560;13.046;2023-04-25T11:27:54;3.13;;;1.85;;
30466;SDS011;17258;52.560;13.046;2023-04-25T11:37:57;6.70;;;2.35;;
30466;SDS011;17258;52.560;13.046;2023-04-25T11:47:58;3.88;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T11:57:59;3.33;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T12:08:10;6.25;;;1.95;;
30466;SDS011;17258;52.560;13.046;2023-04-25T12:18:18;5.82;;;2.13;;
30466;SDS011;17258;52.560;13.046;2023-04-25T12:28:21;2.00;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-04-25T12:38:25;3.38;;;2.13;;
30466;SDS011;17258;52.560;13.046;2023-04-25T12:48:30;4.95;;;2.15;;
30466;SDS011;17258;52.560;13.046;2023-04-25T12:58:31;3.03;;;1.58;;
30466;SDS011;17258;52.560;13.046;2023-04-25T13:08:33;3.10;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-04-25T13:18:34;3.13;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-04-25T13:28:35;4.40;;;2.17;;
30466;SDS011;17258;52.560;13.046;2023-04-25T13:38:36;3.07;;;1.37;;
30466;SDS011;17258;52.560;13.046;2023-04-25T13:48:37;3.05;;;1.58;;
30466;SDS011;17258;52.560;13.046;2023-04-25T13:58:37;2.23;;;1.70;;
30466;SDS011;17258;52.560;13.046;2023-04-25T14:08:38;8.68;;;1.83;;
30466;SDS011;17258;52.560;13.046;2023-04-25T14:18:39;4.85;;;1.95;;
30466;SDS011;17258;52.560;13.046;2023-04-25T14:28:40;2.17;;;1.33;;
30466;SDS011;17258;52.560;13.046;2023-04-25T14:38:40;3.83;;;1.67;;
30466;SDS011;17258;52.560;13.046;2023-04-25T14:48:41;1.70;;;1.27;;
30466;SDS011;17258;52.560;13.046;2023-04-25T14:58:42;2.17;;;1.02;;
30466;SDS011;17258;52.560;13.046;2023-04-25T15:08:42;2.03;;;1.00;;
30466;SDS011;17258;52.560;13.046;2023-04-25T15:18:43;2.23;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-04-25T15:28:44;2.70;;;1.40;;
30466;SDS011;17258;52.560;13.046;2023-04-25T15:38:44;3.47;;;0.97;;
30466;SDS011;17258;52.560;13.046;2023-04-25T15:48:45;2.85;;;1.48;;
30466;SDS011;17258;52.560;13.046;2023-04-25T15:58:46;1.90;;;1.03;;
30466;SDS011;17258;52.560;13.046;2023-04-25T16:08:47;2.20;;;1.25;;
30466;SDS011;17258;52.560;13.046;2023-04-25T16:18:47;5.27;;;0.90;;
30466;SDS011;17258;52.560;13.046;2023-04-25T16:28:48;1.13;;;0.80;;
30466;SDS011;17258;52.560;13.046;2023-04-25T16:38:49;4.22;;;1.13;;
30466;SDS011;17258;52.560;13.046;2023-04-25T16:48:50;1.75;;;1.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T16:58:50;1.27;;;0.85;;
30466;SDS011;17258;52.560;13.046;2023-04-25T17:08:51;2.37;;;0.73;;
30466;SDS011;17258;52.560;13.046;2023-04-25T17:18:52;1.40;;;0.90;;
30466;SDS011;17258;52.560;13.046;2023-04-25T17:28:52;0.50;;;0.50;;
30466;SDS011;17258;52.560;13.046;2023-04-25T17:38:53;1.40;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-04-25T17:48:55;0.70;;;0.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T17:58:57;0.90;;;0.60;;
30466;SDS011;17258;52.560;13.046;2023-04-25T18:08:58;1.45;;;1.00;;
30466;SDS011;17258;52.560;13.046;2023-04-25T18:18:58;1.70;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T18:29:04;1.85;;;0.88;;
30466;SDS011;17258;52.560;13.046;2023-04-25T18:39:08;0.88;;;0.82;;
30466;SDS011;17258;52.560;13.046;2023-04-25T18:49:08;4.28;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T18:59:09;1.13;;;0.90;;
30466;SDS011;17258;52.560;13.046;2023-04-25T19:09:10;1.17;;;1.08;;
30466;SDS011;17258;52.560;13.046;2023-04-25T19:19:12;2.00;;;1.05;;
30466;SDS011;17258;52.560;13.046;2023-04-25T19:29:13;3.00;;;0.90;;
30466;SDS011;17258;52.560;13.046;2023-04-25T19:39:15;0.70;;;0.70;;
30466;SDS011;17258;52.560;13.046;2023-04-25T19:49:15;2.37;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T19:59:16;2.07;;;0.80;;
30466;SDS011;17258;52.560;13.046;2023-04-25T20:09:17;5.30;;;0.87;;
30466;SDS011;17258;52.560;13.046;2023-04-25T20:19:19;5.07;;;0.95;;
30466;SDS011;17258;52.560;13.046;2023-04-25T20:29:20;2.80;;;1.23;;
30466;SDS011;17258;52.560;13.046;2023-04-25T20:39:22;5.13;;;1.02;;
30466;SDS011;17258;52.560;13.046;2023-04-25T20:49:23;3.72;;;1.42;;
30466;SDS011;17258;52.560;13.046;2023-04-25T20:59:23;2.20;;;1.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T21:09:25;6.47;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T21:19:26;1.52;;;0.70;;
30466;SDS011;17258;52.560;13.046;2023-04-25T21:29:27;2.07;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T21:39:27;2.67;;;1.27;;
30466;SDS011;17258;52.560;13.046;2023-04-25T21:49:28;1.87;;;1.00;;
30466;SDS011;17258;52.560;13.046;2023-04-25T21:59:30;2.22;;;1.05;;
30466;SDS011;17258;52.560;13.046;2023-04-25T22:09:31;2.30;;;1.02;;
30466;SDS011;17258;52.560;13.046;2023-04-25T22:19:32;1.50;;;0.93;;
30466;SDS011;17258;52.560;13.046;2023-04-25T22:29:33;1.40;;;0.83;;
30466;SDS011;17258;52.560;13.046;2023-04-25T22:39:34;1.02;;;0.93;;
30466;SDS011;17258;52.560;13.046;2023-04-25T22:49:34;7.63;;;1.13;;
30466;SDS011;17258;52.560;13.046;2023-04-25T22:59:35;1.10;;;0.90;;
30466;SDS011;17258;52.560;13.046;2023-04-25T23:09:36;1.38;;;1.00;;
30466;SDS011;17258;52.560;13.046;2023-04-25T23:19:37;2.67;;;1.20;;
30466;SDS011;17258;52.560;13.046;2023-04-25T23:29:38;1.93;;;1.27;;
30466;SDS011;17258;52.560;13.046;2023-04-25T23:39:39;1.95;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-04-25T23:49:40;3.08;;;0.90;;
30466;SDS011;17258;52.560;13.046;2023-04-25T23:59:41;3.33;;;1.20;;
