sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12870;DHT22;6503;48.572;13.460;2023-03-26T00:01:29;6.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:03:58;6.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:06:27;6.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:08:55;6.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:11:25;6.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:13:57;7.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:16:27;6.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:18:56;6.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:21:31;6.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:24:00;6.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:26:29;6.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:28:59;6.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:31:30;7.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:33:59;7.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:36:32;7.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:39:08;7.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:41:35;7.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:44:10;7.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:46:37;7.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:49:07;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:51:35;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:54:04;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:56:34;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T00:59:03;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:01:37;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:04:36;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:07:11;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:09:41;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:12:17;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:14:47;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:17:17;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:19:50;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:22:21;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:24:51;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:27:29;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:30:07;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:32:45;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:35:23;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:38:02;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:40:41;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:43:24;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:46:00;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:48:35;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:51:07;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:53:38;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:56:12;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T01:58:55;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:01:25;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:04:19;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:06:52;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:09:25;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:12:02;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:14:32;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:16:59;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:19:27;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:21:59;8.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:24:28;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:26:58;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:29:26;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:31:55;8.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:34:24;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:37:12;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:39:53;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:45:20;8.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:45:46;8.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:48:32;8.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:51:09;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:53:54;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T02:56:38;8.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:02:17;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:05:00;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:08:04;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:10:41;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:13:31;8.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:16:20;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:19:05;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:21:32;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:24:29;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:27:06;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:29:40;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:32:13;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:34:56;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:37:33;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:40:21;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:43:04;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:45:40;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:48:36;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:51:13;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:53:56;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:56:54;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T03:59:43;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:02:20;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:05:17;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:08:18;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:11:01;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:13:42;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:16:24;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:18:58;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:21:41;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:24:34;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:27:39;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:30:30;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:33:39;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:42:51;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:45:35;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:48:20;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:50:51;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:53:32;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:56:27;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T04:59:17;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:01:50;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:04:34;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:07:10;7.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:09:58;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:12:59;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:15:34;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:18:14;7.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:20:50;7.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:23:26;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:25:58;7.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:28:34;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:31:09;7.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:33:50;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:36:41;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:39:17;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:41:56;7.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:44:31;7.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:47:09;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:49:36;7.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:55:40;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T05:58:23;8.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:01:13;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:08:04;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:10:21;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:12:52;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:15:28;7.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:19:00;8.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:21:34;7.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:27:17;8.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:32:56;8.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:35:55;8.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:38:40;8.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:41:52;8.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:44:20;8.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:46:57;8.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:49:39;8.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:52:27;8.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:55:04;8.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T06:59:56;8.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:00:44;8.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:03:22;9.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:06:03;9.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:08:51;9.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:11:20;9.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:14:13;9.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:17:08;8.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:19:52;9.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:22:21;9.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:28:33;9.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:31:26;9.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:34:45;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:37:40;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:40:46;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:44:17;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:47:56;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:50:44;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:56:39;9.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T07:59:51;10.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:02:43;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:05:52;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:08:58;10.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:11:56;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:18:09;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:20:53;10.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:23:38;10.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:26:39;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:32:39;11.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:35:39;10.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:38:27;11.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:41:40;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:54:11;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T08:57:14;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T09:06:40;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T09:33:15;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T09:36:40;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T09:42:55;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T09:46:12;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T09:56:09;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:12:35;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:15:47;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:19:22;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:22:51;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:32:55;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:36:04;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:39:14;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:42:08;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:44:59;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:48:16;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:51:24;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:55:07;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T10:57:22;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:07:00;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:13:02;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:15:58;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:19:00;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:21:59;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:25:14;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:28:18;11.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:31:12;10.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:40:02;10.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:42:55;10.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:45:45;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:48:25;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:51:28;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T11:54:17;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:00:05;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:02:47;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:05:24;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:07:57;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:10:32;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:16:43;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:19:37;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:25:28;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:28:34;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:31:21;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:34:22;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:37:37;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:40:30;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:46:28;10.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:49:19;9.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:54:36;10.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T12:58:03;10.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:00:58;9.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:03:58;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:07:20;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:13:19;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:16:11;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:19:09;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:24:50;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:27:36;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:30:26;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:36:15;9.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:39:00;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:42:07;9.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:45:02;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:47:53;9.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:50:35;10.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:53:25;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:56:04;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T13:58:45;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:01:36;10.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:04:17;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:07:15;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:09:52;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:12:50;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:15:25;10.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:18:19;10.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:21:05;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:40:26;10.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:46:20;10.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:52:58;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:55:58;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T14:59:01;10.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:08:34;10.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:11:18;10.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:20:44;10.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:23:56;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:27:21;10.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:33:27;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:36:36;10.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:39:44;10.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:42:26;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:45:07;10.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:47:55;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:50:47;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:53:28;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:56:37;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T15:59:22;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:01:59;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:04:53;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:07:38;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:10:32;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:13:37;10.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:22:39;10.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:25:35;10.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:28:28;10.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:31:24;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:34:44;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:37:41;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:40:34;10.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:43:13;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:46:06;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:48:53;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:52:01;10.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-26T16:55:02;10.10;99.90
