sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76484;BME280;65318;-33.924;18.406;2023-01-29T00:02:05;100546.22;;;25.36;30.57
76484;BME280;65318;-33.924;18.406;2023-01-29T00:04:30;100522.05;;;24.13;31.58
76484;BME280;65318;-33.924;18.406;2023-01-29T00:06:55;100512.03;;;23.14;32.53
76484;BME280;65318;-33.924;18.406;2023-01-29T00:09:21;100483.03;;;24.73;30.49
76484;BME280;65318;-33.924;18.406;2023-01-29T00:11:46;100497.40;;;24.98;30.49
76484;BME280;65318;-33.924;18.406;2023-01-29T00:14:12;100506.17;;;24.35;30.19
76484;BME280;65318;-33.924;18.406;2023-01-29T00:16:38;100504.90;;;25.43;29.99
76484;BME280;65318;-33.924;18.406;2023-01-29T00:19:03;100488.90;;;25.73;29.59
76484;BME280;65318;-33.924;18.406;2023-01-29T00:21:29;100487.08;;;24.83;30.18
76484;BME280;65318;-33.924;18.406;2023-01-29T00:23:54;100464.18;;;25.34;29.87
76484;BME280;65318;-33.924;18.406;2023-01-29T00:26:20;100500.09;;;24.43;30.17
76484;BME280;65318;-33.924;18.406;2023-01-29T00:28:45;100448.25;;;25.66;29.34
76484;BME280;65318;-33.924;18.406;2023-01-29T00:31:13;100464.89;;;23.81;30.62
76484;BME280;65318;-33.924;18.406;2023-01-29T00:33:37;100444.49;;;24.01;30.61
76484;BME280;65318;-33.924;18.406;2023-01-29T00:36:03;100477.65;;;25.10;29.81
76484;BME280;65318;-33.924;18.406;2023-01-29T00:38:28;100475.24;;;23.67;30.49
76484;BME280;65318;-33.924;18.406;2023-01-29T00:40:53;100416.79;;;24.19;30.52
76484;BME280;65318;-33.924;18.406;2023-01-29T00:43:19;100452.86;;;24.43;29.56
76484;BME280;65318;-33.924;18.406;2023-01-29T00:45:44;100466.27;;;24.37;30.35
76484;BME280;65318;-33.924;18.406;2023-01-29T00:48:09;100471.85;;;23.09;31.29
76484;BME280;65318;-33.924;18.406;2023-01-29T00:50:35;100490.78;;;24.53;30.19
76484;BME280;65318;-33.924;18.406;2023-01-29T00:53:01;100453.83;;;24.58;29.97
76484;BME280;65318;-33.924;18.406;2023-01-29T00:55:26;100422.88;;;24.89;29.79
76484;BME280;65318;-33.924;18.406;2023-01-29T00:57:52;100458.66;;;24.95;29.75
76484;BME280;65318;-33.924;18.406;2023-01-29T01:00:18;100389.60;;;23.98;30.17
76484;BME280;65318;-33.924;18.406;2023-01-29T01:02:43;100466.42;;;25.14;30.01
76484;BME280;65318;-33.924;18.406;2023-01-29T01:05:10;100419.21;;;25.48;29.05
76484;BME280;65318;-33.924;18.406;2023-01-29T01:07:34;100365.72;;;23.55;31.08
76484;BME280;65318;-33.924;18.406;2023-01-29T01:09:59;100419.75;;;25.11;29.69
76484;BME280;65318;-33.924;18.406;2023-01-29T01:12:25;100457.19;;;24.72;29.51
76484;BME280;65318;-33.924;18.406;2023-01-29T01:14:51;100456.68;;;25.44;29.27
76484;BME280;65318;-33.924;18.406;2023-01-29T01:17:16;100425.14;;;23.52;30.23
76484;BME280;65318;-33.924;18.406;2023-01-29T01:19:42;100444.51;;;24.93;29.74
76484;BME280;65318;-33.924;18.406;2023-01-29T01:22:07;100421.91;;;23.67;31.06
76484;BME280;65318;-33.924;18.406;2023-01-29T01:24:33;100455.54;;;25.11;29.45
76484;BME280;65318;-33.924;18.406;2023-01-29T01:26:58;100436.75;;;23.78;30.97
76484;BME280;65318;-33.924;18.406;2023-01-29T01:29:24;100432.32;;;25.10;29.35
76484;BME280;65318;-33.924;18.406;2023-01-29T01:31:51;100440.10;;;26.04;28.81
76484;BME280;65318;-33.924;18.406;2023-01-29T01:34:15;100464.45;;;23.32;30.70
76484;BME280;65318;-33.924;18.406;2023-01-29T01:36:41;100419.19;;;23.89;30.73
76484;BME280;65318;-33.924;18.406;2023-01-29T01:39:06;100436.74;;;23.91;31.02
76484;BME280;65318;-33.924;18.406;2023-01-29T01:41:32;100457.60;;;24.28;30.54
76484;BME280;65318;-33.924;18.406;2023-01-29T01:43:59;100462.20;;;24.71;30.24
76484;BME280;65318;-33.924;18.406;2023-01-29T01:46:23;100461.64;;;24.85;29.87
76484;BME280;65318;-33.924;18.406;2023-01-29T01:48:52;100446.80;;;24.47;30.32
76484;BME280;65318;-33.924;18.406;2023-01-29T01:51:14;100463.63;;;24.36;29.59
76484;BME280;65318;-33.924;18.406;2023-01-29T01:53:42;100460.64;;;25.66;29.26
76484;BME280;65318;-33.924;18.406;2023-01-29T01:56:08;100483.97;;;24.71;30.22
76484;BME280;65318;-33.924;18.406;2023-01-29T01:58:34;100449.09;;;25.50;29.44
76484;BME280;65318;-33.924;18.406;2023-01-29T02:00:56;100460.56;;;25.49;29.48
76484;BME280;65318;-33.924;18.406;2023-01-29T02:03:22;100451.04;;;24.58;30.17
76484;BME280;65318;-33.924;18.406;2023-01-29T02:05:47;100481.09;;;25.51;29.43
76484;BME280;65318;-33.924;18.406;2023-01-29T02:08:14;100448.88;;;25.08;29.40
76484;BME280;65318;-33.924;18.406;2023-01-29T02:10:43;100457.68;;;23.77;30.79
76484;BME280;65318;-33.924;18.406;2023-01-29T02:13:05;100443.40;;;24.78;30.20
76484;BME280;65318;-33.924;18.406;2023-01-29T02:15:29;100455.18;;;24.88;30.03
76484;BME280;65318;-33.924;18.406;2023-01-29T02:17:55;100441.99;;;24.69;30.44
76484;BME280;65318;-33.924;18.406;2023-01-29T02:20:23;100417.08;;;25.19;29.35
76484;BME280;65318;-33.924;18.406;2023-01-29T02:23:00;100428.54;;;25.38;29.78
76484;BME280;65318;-33.924;18.406;2023-01-29T02:25:21;100463.93;;;24.77;29.95
76484;BME280;65318;-33.924;18.406;2023-01-29T02:30:07;100459.27;;;25.45;29.41
76484;BME280;65318;-33.924;18.406;2023-01-29T02:32:32;100470.78;;;26.02;29.33
76484;BME280;65318;-33.924;18.406;2023-01-29T02:35:02;100456.72;;;25.86;29.07
76484;BME280;65318;-33.924;18.406;2023-01-29T02:37:22;100459.45;;;25.01;29.10
76484;BME280;65318;-33.924;18.406;2023-01-29T02:39:47;100483.76;;;24.09;30.81
76484;BME280;65318;-33.924;18.406;2023-01-29T02:42:14;100459.54;;;24.02;30.77
76484;BME280;65318;-33.924;18.406;2023-01-29T02:44:38;100490.15;;;25.10;29.70
76484;BME280;65318;-33.924;18.406;2023-01-29T02:47:04;100463.80;;;25.31;29.53
76484;BME280;65318;-33.924;18.406;2023-01-29T02:49:32;100487.71;;;24.77;29.75
76484;BME280;65318;-33.924;18.406;2023-01-29T02:51:59;100483.42;;;25.53;29.24
76484;BME280;65318;-33.924;18.406;2023-01-29T02:54:21;100494.60;;;23.60;30.37
76484;BME280;65318;-33.924;18.406;2023-01-29T02:56:50;100508.06;;;25.14;29.43
76484;BME280;65318;-33.924;18.406;2023-01-29T02:59:13;100500.06;;;25.01;29.72
76484;BME280;65318;-33.924;18.406;2023-01-29T03:01:37;100515.89;;;25.14;29.44
76484;BME280;65318;-33.924;18.406;2023-01-29T03:04:05;100515.81;;;24.59;30.70
76484;BME280;65318;-33.924;18.406;2023-01-29T03:06:29;100505.06;;;24.75;30.04
76484;BME280;65318;-33.924;18.406;2023-01-29T03:08:54;100507.19;;;25.06;29.74
76484;BME280;65318;-33.924;18.406;2023-01-29T03:11:17;100487.39;;;24.48;29.56
76484;BME280;65318;-33.924;18.406;2023-01-29T03:13:46;100510.06;;;24.99;29.79
76484;BME280;65318;-33.924;18.406;2023-01-29T03:16:13;100501.50;;;25.52;29.39
76484;BME280;65318;-33.924;18.406;2023-01-29T03:18:36;100511.99;;;26.06;28.63
76484;BME280;65318;-33.924;18.406;2023-01-29T03:21:02;100511.11;;;23.93;30.79
76484;BME280;65318;-33.924;18.406;2023-01-29T03:23:27;100521.25;;;25.28;29.43
76484;BME280;65318;-33.924;18.406;2023-01-29T03:25:51;100520.17;;;25.77;29.43
76484;BME280;65318;-33.924;18.406;2023-01-29T03:28:17;100509.11;;;24.91;29.62
76484;BME280;65318;-33.924;18.406;2023-01-29T03:30:43;100515.99;;;25.01;29.61
76484;BME280;65318;-33.924;18.406;2023-01-29T03:33:09;100520.90;;;25.26;29.64
76484;BME280;65318;-33.924;18.406;2023-01-29T03:35:35;100499.25;;;25.67;29.37
76484;BME280;65318;-33.924;18.406;2023-01-29T03:37:57;100481.78;;;24.69;30.32
76484;BME280;65318;-33.924;18.406;2023-01-29T03:40:23;100491.35;;;24.77;29.85
76484;BME280;65318;-33.924;18.406;2023-01-29T03:42:55;100486.18;;;25.78;29.37
76484;BME280;65318;-33.924;18.406;2023-01-29T03:45:15;100499.98;;;24.62;30.05
76484;BME280;65318;-33.924;18.406;2023-01-29T03:47:43;100501.97;;;25.04;29.97
76484;BME280;65318;-33.924;18.406;2023-01-29T03:50:10;100495.22;;;25.77;29.51
76484;BME280;65318;-33.924;18.406;2023-01-29T03:52:36;100495.54;;;25.63;29.75
76484;BME280;65318;-33.924;18.406;2023-01-29T03:55:01;100506.02;;;24.46;30.87
76484;BME280;65318;-33.924;18.406;2023-01-29T03:57:29;100513.34;;;25.03;30.10
76484;BME280;65318;-33.924;18.406;2023-01-29T03:59:51;100523.90;;;25.72;29.68
76484;BME280;65318;-33.924;18.406;2023-01-29T04:02:15;100512.86;;;25.26;29.66
76484;BME280;65318;-33.924;18.406;2023-01-29T04:04:40;100522.60;;;25.23;30.28
76484;BME280;65318;-33.924;18.406;2023-01-29T04:07:07;100525.89;;;25.98;29.55
76484;BME280;65318;-33.924;18.406;2023-01-29T04:09:33;100520.60;;;25.81;29.74
76484;BME280;65318;-33.924;18.406;2023-01-29T04:11:58;100525.66;;;26.23;29.33
76484;BME280;65318;-33.924;18.406;2023-01-29T04:14:20;100520.99;;;25.89;29.65
76484;BME280;65318;-33.924;18.406;2023-01-29T04:16:48;100529.73;;;25.55;30.22
76484;BME280;65318;-33.924;18.406;2023-01-29T04:19:11;100526.55;;;25.41;30.67
76484;BME280;65318;-33.924;18.406;2023-01-29T04:21:36;100539.48;;;24.56;31.43
76484;BME280;65318;-33.924;18.406;2023-01-29T04:24:02;100546.51;;;25.14;31.13
76484;BME280;65318;-33.924;18.406;2023-01-29T04:26:41;100523.42;;;25.33;30.91
76484;BME280;65318;-33.924;18.406;2023-01-29T04:29:03;100516.67;;;25.33;30.76
76484;BME280;65318;-33.924;18.406;2023-01-29T04:31:20;100525.70;;;25.89;29.92
76484;BME280;65318;-33.924;18.406;2023-01-29T04:33:51;100515.35;;;25.94;29.97
76484;BME280;65318;-33.924;18.406;2023-01-29T04:36:18;100530.69;;;25.56;30.33
76484;BME280;65318;-33.924;18.406;2023-01-29T04:38:46;100518.86;;;25.83;29.88
76484;BME280;65318;-33.924;18.406;2023-01-29T04:41:04;100510.23;;;24.88;30.76
76484;BME280;65318;-33.924;18.406;2023-01-29T04:43:29;100509.64;;;25.92;29.58
76484;BME280;65318;-33.924;18.406;2023-01-29T04:46:00;100517.22;;;25.30;30.37
76484;BME280;65318;-33.924;18.406;2023-01-29T04:48:21;100517.83;;;26.14;28.89
76484;BME280;65318;-33.924;18.406;2023-01-29T04:50:50;100510.89;;;26.78;28.72
76484;BME280;65318;-33.924;18.406;2023-01-29T04:53:14;100521.08;;;26.96;28.56
76484;BME280;65318;-33.924;18.406;2023-01-29T04:55:39;100527.51;;;26.74;28.70
76484;BME280;65318;-33.924;18.406;2023-01-29T04:58:05;100528.31;;;27.22;28.11
76484;BME280;65318;-33.924;18.406;2023-01-29T05:00:28;100510.81;;;26.96;28.27
76484;BME280;65318;-33.924;18.406;2023-01-29T05:02:50;100531.25;;;27.43;27.90
76484;BME280;65318;-33.924;18.406;2023-01-29T05:05:17;100521.91;;;26.06;28.41
76484;BME280;65318;-33.924;18.406;2023-01-29T05:07:42;100525.60;;;27.53;27.57
76484;BME280;65318;-33.924;18.406;2023-01-29T05:10:09;100519.66;;;27.22;27.85
76484;BME280;65318;-33.924;18.406;2023-01-29T05:12:32;100514.31;;;26.93;27.94
76484;BME280;65318;-33.924;18.406;2023-01-29T05:15:01;100519.60;;;27.48;27.37
76484;BME280;65318;-33.924;18.406;2023-01-29T05:17:23;100525.55;;;27.48;27.16
76484;BME280;65318;-33.924;18.406;2023-01-29T05:19:48;100498.98;;;27.38;27.49
76484;BME280;65318;-33.924;18.406;2023-01-29T05:22:16;100538.69;;;27.31;26.81
76484;BME280;65318;-33.924;18.406;2023-01-29T05:24:39;100526.80;;;28.28;26.74
76484;BME280;65318;-33.924;18.406;2023-01-29T05:27:05;100527.37;;;28.70;26.14
76484;BME280;65318;-33.924;18.406;2023-01-29T05:29:30;100521.19;;;28.58;26.09
76484;BME280;65318;-33.924;18.406;2023-01-29T05:31:56;100524.73;;;28.44;26.42
76484;BME280;65318;-33.924;18.406;2023-01-29T05:34:21;100543.77;;;28.00;26.83
76484;BME280;65318;-33.924;18.406;2023-01-29T05:36:46;100544.40;;;27.34;27.37
76484;BME280;65318;-33.924;18.406;2023-01-29T05:39:12;100535.18;;;27.58;27.47
76484;BME280;65318;-33.924;18.406;2023-01-29T05:41:38;100535.44;;;29.17;26.20
76484;BME280;65318;-33.924;18.406;2023-01-29T05:44:03;100541.45;;;28.43;26.77
76484;BME280;65318;-33.924;18.406;2023-01-29T05:46:28;100540.89;;;27.66;27.55
76484;BME280;65318;-33.924;18.406;2023-01-29T05:48:54;100529.30;;;29.29;26.12
76484;BME280;65318;-33.924;18.406;2023-01-29T05:51:19;100542.84;;;29.10;25.80
76484;BME280;65318;-33.924;18.406;2023-01-29T05:53:45;100521.20;;;29.82;25.41
76484;BME280;65318;-33.924;18.406;2023-01-29T05:56:10;100517.27;;;27.86;27.13
76484;BME280;65318;-33.924;18.406;2023-01-29T05:58:36;100531.06;;;29.42;25.83
76484;BME280;65318;-33.924;18.406;2023-01-29T06:01:08;100530.81;;;29.67;25.45
76484;BME280;65318;-33.924;18.406;2023-01-29T06:03:27;100517.58;;;29.17;25.86
76484;BME280;65318;-33.924;18.406;2023-01-29T06:05:52;100537.33;;;29.65;25.40
76484;BME280;65318;-33.924;18.406;2023-01-29T06:08:18;100531.06;;;28.83;25.52
76484;BME280;65318;-33.924;18.406;2023-01-29T06:10:43;100533.71;;;29.52;25.52
76484;BME280;65318;-33.924;18.406;2023-01-29T06:13:08;100551.30;;;30.69;24.70
76484;BME280;65318;-33.924;18.406;2023-01-29T06:15:34;100535.55;;;28.91;25.90
76484;BME280;65318;-33.924;18.406;2023-01-29T06:18:00;100527.54;;;29.62;25.47
76484;BME280;65318;-33.924;18.406;2023-01-29T06:20:25;100533.27;;;29.68;25.23
76484;BME280;65318;-33.924;18.406;2023-01-29T06:22:50;100515.03;;;30.24;24.78
76484;BME280;65318;-33.924;18.406;2023-01-29T06:25:16;100524.33;;;28.59;25.61
76484;BME280;65318;-33.924;18.406;2023-01-29T06:27:41;100530.52;;;28.02;26.80
