sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:02:18;19.48;;;3.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:04:44;18.08;;;3.75;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:07:11;10.98;;;4.07;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:09:37;12.52;;;3.78;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:12:03;12.57;;;4.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:14:29;10.18;;;3.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:16:55;12.00;;;4.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:19:22;13.02;;;4.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:21:48;12.27;;;4.38;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:24:15;10.23;;;4.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:26:41;17.45;;;3.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:29:09;10.85;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:31:35;13.45;;;3.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:34:01;13.77;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:36:28;13.85;;;3.53;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:38:54;11.90;;;3.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:41:20;14.70;;;3.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:43:46;11.88;;;4.05;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:46:12;5.90;;;3.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:48:39;12.10;;;3.42;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:51:05;6.70;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:53:32;8.40;;;3.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:55:58;8.57;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T00:58:25;5.57;;;2.58;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:00:51;13.38;;;2.95;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:03:17;7.65;;;3.03;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:05:43;14.88;;;4.07;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:08:10;8.40;;;3.13;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:10:36;8.98;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:13:02;11.27;;;4.43;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:15:28;11.48;;;4.03;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:17:55;9.95;;;3.08;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:20:22;18.08;;;3.47;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:22:49;13.25;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:25:16;12.55;;;4.18;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:27:42;12.95;;;2.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:30:08;9.00;;;2.53;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:32:34;9.90;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:35:00;16.98;;;3.97;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:37:27;15.27;;;3.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T01:39:53;8.68;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:03:46;8.17;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:06:12;8.55;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:08:40;8.70;;;3.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:11:06;8.52;;;3.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:13:33;16.05;;;3.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:15:59;8.90;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:18:25;11.18;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:20:52;12.02;;;2.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:23:18;15.13;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:25:45;12.00;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:28:12;15.88;;;2.45;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:30:38;9.82;;;2.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:33:08;10.32;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:35:37;17.60;;;2.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:38:05;15.57;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:40:31;10.35;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:42:58;7.43;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:45:24;13.73;;;3.13;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:47:50;7.60;;;2.05;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:50:16;8.82;;;1.92;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:52:43;8.35;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:55:09;9.93;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T02:57:35;15.52;;;3.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:00:03;10.05;;;3.85;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:02:29;13.68;;;2.38;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:04:56;11.82;;;2.63;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:07:22;9.43;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:09:49;10.60;;;2.67;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:12:15;10.27;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:14:41;8.77;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:17:08;11.43;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:19:34;8.65;;;2.42;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:22:00;12.70;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:24:29;11.18;;;3.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:26:56;13.32;;;3.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:29:22;12.82;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:31:48;6.72;;;2.08;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:34:14;16.30;;;2.42;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:36:43;10.95;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:39:10;13.98;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:41:45;11.00;;;2.05;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:44:12;10.70;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:46:39;12.20;;;3.38;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:49:05;9.35;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:51:31;13.40;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:53:57;12.27;;;2.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:56:23;8.95;;;2.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T03:58:50;8.93;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:01:16;10.20;;;2.63;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:03:42;10.88;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:06:10;11.80;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:08:36;7.20;;;2.33;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:11:06;16.75;;;2.83;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:13:36;10.98;;;4.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:16:02;14.60;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:18:29;12.32;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:20:59;9.27;;;2.63;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:23:25;7.15;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:25:52;12.52;;;2.13;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:28:18;7.55;;;2.15;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:30:45;13.27;;;2.97;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:33:11;13.80;;;2.42;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:35:40;13.27;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:38:06;14.68;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:40:33;7.07;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:43:02;12.82;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:45:28;5.45;;;1.67;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:47:55;11.10;;;2.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:50:21;14.10;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:52:47;12.13;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:55:13;11.93;;;2.83;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T04:57:43;11.20;;;2.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:00:10;15.05;;;3.75;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:02:36;7.63;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:05:03;10.18;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:07:30;8.80;;;2.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:09:57;8.38;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:12:24;9.10;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:14:50;9.43;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:17:17;10.57;;;2.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:19:44;5.93;;;2.05;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:22:10;8.18;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:24:37;5.07;;;2.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:27:03;4.75;;;2.03;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:29:29;8.75;;;2.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:31:55;3.13;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:34:22;10.10;;;2.83;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:36:48;8.00;;;2.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:39:14;12.73;;;2.78;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:41:42;5.78;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:44:09;5.28;;;2.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:46:35;6.82;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:49:01;5.80;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:51:28;5.57;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:53:55;6.63;;;2.13;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:56:21;4.88;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T05:58:47;4.07;;;1.77;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:01:17;4.13;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:03:47;4.78;;;2.03;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:06:17;10.13;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:08:46;6.23;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:11:12;3.28;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:13:39;5.45;;;2.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:16:05;5.00;;;2.08;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:18:32;3.78;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:20:58;3.92;;;2.03;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:23:24;6.45;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:25:51;7.13;;;2.53;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:28:17;7.00;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:30:43;6.53;;;2.13;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:33:09;7.20;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:35:36;8.27;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:38:02;5.75;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:40:30;5.30;;;1.63;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:42:56;6.30;;;2.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:45:22;4.00;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:47:49;3.15;;;1.85;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:50:15;5.30;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:52:42;10.05;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:55:08;4.80;;;1.75;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T06:57:37;5.25;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:00:03;7.85;;;3.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:02:42;11.13;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:05:08;4.97;;;1.77;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:07:35;5.60;;;1.92;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:10:02;3.53;;;1.88;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:12:28;4.10;;;1.85;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:14:55;6.35;;;2.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:17:21;5.78;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:19:47;2.17;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:22:14;2.75;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:24:40;4.00;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:27:06;2.53;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:29:34;1.42;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:32:00;4.45;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:34:27;3.90;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:36:53;1.70;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:39:19;1.70;;;1.08;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:41:46;3.00;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:44:12;3.55;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:46:39;2.50;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:49:05;2.30;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:51:31;3.97;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:53:58;3.45;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:56:27;1.10;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T07:58:53;2.20;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:01:20;3.30;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:03:47;1.40;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:06:13;2.15;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:08:41;2.90;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:11:09;1.92;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:13:36;1.60;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:16:02;1.38;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:18:29;1.35;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:20:56;2.95;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:23:22;2.47;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:25:50;4.97;;;2.33;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:28:16;4.88;;;2.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:30:42;5.82;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:33:11;4.15;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:35:37;5.93;;;2.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:38:04;3.95;;;2.33;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:40:31;2.40;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:42:57;2.65;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:45:23;3.15;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:47:50;6.63;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:50:19;4.18;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:52:45;2.80;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:55:11;3.17;;;1.83;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T08:57:38;1.88;;;1.73;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:00:05;2.65;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:02:37;3.27;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:05:07;3.17;;;2.13;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:07:35;2.35;;;1.42;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:10:12;2.50;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:12:39;3.65;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:15:06;2.05;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:17:32;2.38;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:19:59;1.85;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:22:35;1.52;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:25:01;2.17;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:27:28;4.53;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:29:54;2.33;;;1.67;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:32:21;1.67;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:34:47;1.73;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:37:13;1.00;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:39:40;1.52;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:42:06;1.63;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:44:32;2.25;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:46:59;2.83;;;1.45;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:49:25;3.65;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:51:52;3.83;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:54:20;2.70;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:56:48;2.92;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T09:59:14;3.38;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:01:53;3.08;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:06:46;2.53;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:09:12;2.40;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:11:42;2.28;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:14:08;1.52;;;1.08;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:16:38;2.70;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:19:16;2.63;;;1.08;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:21:43;2.90;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:24:10;3.33;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:26:37;2.10;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:29:04;4.10;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:31:30;0.93;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:33:56;1.85;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:36:25;3.85;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:38:52;1.65;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:41:19;3.40;;;2.15;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:43:49;2.80;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:46:16;2.13;;;1.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:48:46;2.83;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:51:15;2.40;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:53:43;1.63;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:56:10;3.15;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T10:58:36;2.40;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:01:03;1.15;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:03:29;2.33;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:05:56;2.17;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:08:23;2.60;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:10:50;1.52;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:15:43;3.25;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:18:51;2.90;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:23:28;3.90;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:28:27;2.53;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:30:55;3.97;;;1.77;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:33:23;4.90;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:38:37;3.38;;;1.75;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:41:04;2.45;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:43:41;4.22;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:46:08;4.00;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:48:35;3.85;;;1.88;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:51:02;3.70;;;2.15;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:53:32;5.28;;;1.83;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:55:59;8.18;;;4.95;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T11:58:25;8.02;;;4.57;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:00:51;7.68;;;5.15;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:03:19;11.57;;;5.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:05:49;7.90;;;4.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:08:16;5.97;;;3.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:10:45;4.50;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:13:12;8.30;;;2.03;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:15:38;6.57;;;1.95;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:18:04;7.97;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:20:31;4.32;;;1.88;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:22:57;4.13;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:25:24;5.65;;;2.03;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:27:51;11.43;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:30:18;5.95;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:33:06;5.05;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:35:32;9.40;;;2.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:37:58;5.78;;;2.45;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:40:24;11.15;;;6.15;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:42:51;12.93;;;3.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:45:19;10.13;;;5.32;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:47:46;8.23;;;3.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:50:15;9.15;;;4.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:52:42;13.82;;;7.43;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:55:11;8.90;;;2.45;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T12:57:37;9.50;;;2.35;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:00:03;10.50;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:02:32;8.75;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:04:58;9.55;;;3.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:07:24;12.00;;;4.18;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:09:52;14.48;;;6.43;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:12:18;7.72;;;3.42;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:14:44;8.43;;;2.25;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:17:11;8.35;;;1.58;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:19:37;10.70;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:22:03;9.20;;;3.75;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:24:32;4.60;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:26:59;10.05;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:29:25;7.03;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:31:51;6.47;;;2.53;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:34:17;6.28;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:36:44;7.63;;;2.38;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:39:10;9.60;;;4.75;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:41:36;5.25;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:44:02;7.57;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:46:29;7.78;;;1.77;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:48:56;8.60;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:51:22;4.65;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:53:48;5.75;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:56:14;4.35;;;1.52;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T13:58:40;8.60;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:01:07;6.03;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:03:33;11.00;;;3.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:05:59;7.82;;;3.22;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:08:25;6.45;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:10:52;6.65;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:13:18;7.65;;;2.97;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:15:44;6.78;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:18:12;3.47;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:20:38;6.80;;;2.63;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:23:04;9.05;;;2.38;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:25:30;11.80;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:28:00;16.88;;;4.88;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:30:26;19.85;;;8.77;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:32:53;7.43;;;3.17;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:35:19;10.60;;;3.50;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:37:45;11.50;;;5.82;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:40:13;8.10;;;4.70;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:42:39;14.15;;;7.95;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:45:05;13.32;;;8.23;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:47:32;6.28;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:49:58;6.90;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:52:24;7.55;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:54:51;5.25;;;1.45;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:57:17;4.35;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T14:59:44;7.57;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T15:02:10;8.57;;;3.38;;
62796;SDS011;48839;48.546;-4.178;2024-03-06T15:04:37;7.47;;;2.20;;