sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:02:16;1.65;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:04:43;9.93;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:07:13;4.57;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:09:40;10.73;;;2.03;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:12:08;3.78;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:14:35;4.57;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:17:05;4.90;;;1.73;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:19:36;7.90;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:22:06;8.15;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:24:42;3.88;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:27:11;4.47;;;1.73;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:29:42;4.20;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:32:07;5.82;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:34:33;7.32;;;1.05;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:37:03;7.27;;;1.43;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:39:30;3.75;;;1.27;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:41:56;6.57;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:44:23;6.70;;;2.22;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:46:50;6.28;;;1.15;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:49:29;6.75;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:52:21;10.10;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:54:50;5.90;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:57:19;5.60;;;1.73;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T00:59:49;15.70;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:04:56;14.00;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:07:24;4.15;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:09:52;8.75;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:14:48;10.63;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:17:14;5.97;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:19:40;6.40;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:22:06;15.13;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:24:33;9.85;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:26:58;9.15;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:29:24;12.75;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:31:50;16.05;;;3.33;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:34:16;7.60;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:36:42;9.73;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:39:07;10.52;;;3.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:41:34;9.77;;;3.08;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:46:48;13.27;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:49:14;7.68;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:51:45;5.30;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:56:53;8.30;;;3.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T01:59:35;11.48;;;2.97;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:02:12;5.85;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:04:46;13.18;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:10:18;9.25;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:12:45;10.88;;;2.97;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:15:12;8.07;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:23:20;12.23;;;3.42;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:26:15;16.75;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:40:25;14.10;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:45:52;15.85;;;3.08;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:48:25;14.68;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:53:58;13.05;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T02:56:38;8.27;;;2.33;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:02:51;8.15;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:05:28;13.38;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:07:59;11.80;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:13:35;14.77;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:16:04;13.15;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:18:50;6.93;;;2.17;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:21:23;12.13;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:23:59;6.60;;;2.92;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:26:30;11.07;;;3.22;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:28:58;11.27;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:31:39;6.70;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:34:26;10.15;;;3.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:37:17;8.38;;;2.97;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:43:17;9.65;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:45:43;9.43;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:48:09;10.88;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:50:35;8.52;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:55:32;12.85;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T03:58:00;6.82;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:00:32;8.75;;;1.88;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:05:53;8.27;;;2.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:20:13;13.35;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:25:36;9.88;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:28:22;6.05;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:33:57;13.17;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:39:27;7.55;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:42:00;6.57;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:44:28;6.63;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:47:19;11.40;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:50:09;4.38;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:52:40;7.97;;;3.22;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:55:24;8.45;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T04:58:12;11.52;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:00:39;9.18;;;3.08;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:03:05;17.95;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:05:32;7.65;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:07:58;9.85;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:10:24;10.68;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:12:53;10.50;;;3.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:15:25;12.63;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:18:08;7.18;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:20:34;6.50;;;3.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:23:09;6.00;;;3.15;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:25:36;10.13;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:28:02;10.45;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:30:28;4.93;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:33:04;6.00;;;2.08;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:35:30;9.40;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:37:56;14.98;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:40:22;12.70;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:42:55;7.35;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:45:24;12.80;;;2.23;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:47:50;6.35;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:50:21;6.53;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:52:48;7.72;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:55:32;5.90;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T05:58:10;10.25;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:00:45;8.20;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:03:19;9.48;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:05:52;3.22;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:08:18;9.15;;;2.78;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:10:44;10.75;;;2.45;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:13:10;9.65;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:15:39;12.02;;;2.17;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:18:19;5.30;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:20:45;11.05;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:23:26;11.10;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:26:07;10.90;;;3.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:28:43;9.85;;;2.78;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:31:14;1.98;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:33:44;7.90;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:36:14;8.80;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:38:41;4.03;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:41:08;5.03;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:43:35;6.68;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:46:01;6.70;;;1.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:48:28;5.03;;;2.03;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:51:00;5.55;;;1.73;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:53:26;4.65;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:55:52;8.05;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T06:58:20;5.25;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:00:55;8.32;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:03:33;10.65;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:06:28;4.57;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:08:59;11.23;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:11:27;18.87;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:13:56;5.75;;;1.73;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:16:22;2.20;;;1.23;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:18:57;6.47;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:21:23;5.65;;;1.88;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:23:49;10.85;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:26:18;6.70;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:28:44;7.95;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:31:15;6.15;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:33:42;7.88;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:36:08;14.27;;;2.22;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:38:36;6.55;;;2.22;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:41:06;6.63;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:43:36;18.02;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:46:01;6.38;;;2.03;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:48:27;6.68;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:50:53;4.55;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:53:51;7.72;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:56:27;9.18;;;3.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T07:58:55;8.60;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:01:28;7.18;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:03:57;9.38;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:06:58;7.00;;;2.92;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:09:24;9.02;;;2.78;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:11:50;12.35;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:14:16;14.77;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:16:42;19.23;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:19:10;10.05;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:21:35;13.85;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:24:01;10.05;;;3.08;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:26:27;10.10;;;3.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:28:55;9.90;;;3.45;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:31:21;15.35;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:33:46;17.63;;;3.47;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:36:12;16.67;;;3.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:38:38;12.55;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:41:04;13.13;;;3.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:43:31;11.60;;;3.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:45:59;11.43;;;3.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:48:26;13.70;;;3.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:50:53;16.10;;;3.05;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:53:20;6.93;;;2.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:55:46;9.88;;;3.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T08:58:16;15.32;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:00:44;13.88;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:03:12;19.02;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:05:46;11.75;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:08:13;21.77;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:10:40;5.53;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:13:07;10.48;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:15:33;6.45;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:17:59;13.52;;;3.03;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:20:26;7.80;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:22:52;8.40;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:25:20;10.55;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:27:46;14.65;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:30:14;10.02;;;2.03;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:32:42;6.03;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:35:08;4.20;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:37:35;7.07;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:40:03;11.48;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:42:37;10.80;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:45:16;11.30;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:47:45;10.80;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:50:20;7.15;;;3.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:52:53;9.15;;;2.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:55:24;7.35;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T09:57:52;15.70;;;3.47;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:00:23;9.70;;;2.97;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:02:58;11.57;;;2.42;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:05:43;11.88;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:16:26;13.48;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:19:05;12.32;;;3.47;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:22:09;7.00;;;2.33;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:24:39;6.53;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:27:32;8.30;;;2.22;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:30:19;10.95;;;2.42;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:32:49;9.05;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:35:20;9.02;;;2.08;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:37:56;14.13;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:40:26;10.10;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:42:55;12.25;;;2.92;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:45:33;4.47;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:48:01;5.90;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:50:29;13.52;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:52:57;8.30;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T10:55:34;7.60;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:00:35;10.63;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:03:06;7.22;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:05:37;10.90;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:11:01;8.30;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:13:58;11.18;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:16:27;11.00;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:19:04;4.40;;;1.88;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:21:41;5.10;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:24:17;8.35;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:26:45;5.20;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:29:20;4.88;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:31:52;5.40;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:34:24;6.25;;;1.52;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:37:07;7.68;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:39:42;5.13;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:52:38;5.78;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:55:13;4.90;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T11:58:00;7.90;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:00:39;5.50;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:03:24;10.18;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:14:02;3.42;;;1.35;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:16:34;6.65;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:28:12;5.13;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:39:08;4.38;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:55:09;8.30;;;1.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T12:57:53;5.30;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:00:32;7.85;;;1.58;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:03:11;4.38;;;1.13;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:05:48;4.75;;;1.35;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:08:23;3.90;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:10:55;5.25;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:13:39;5.13;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:16:10;9.57;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:21:19;3.38;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:26:25;3.67;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:31:48;5.65;;;1.20;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:35:00;6.32;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:37:04;5.28;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:39:32;5.95;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:42:00;4.35;;;1.27;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:44:28;4.15;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:49:37;9.27;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:52:04;5.97;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:54:44;4.80;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T13:57:18;4.88;;;1.98;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:02:40;4.65;;;1.23;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:05:53;11.40;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:08:41;5.90;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:20:09;8.13;;;1.58;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:21:57;6.38;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:24:28;9.13;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:26:56;5.70;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:31:59;9.57;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:34:26;5.22;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:36:58;13.57;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:39:43;8.65;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:44:56;10.82;;;2.03;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:47:24;6.68;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:49:51;5.03;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:52:20;9.30;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:54:53;4.43;;;1.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T14:57:28;5.45;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:02:51;5.50;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:05:28;8.27;;;1.95;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:13:02;4.57;;;1.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:15:28;1.88;;;1.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:17:54;5.95;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:20:21;5.55;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:22:50;7.55;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:25:19;7.68;;;1.27;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:27:54;4.60;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:30:21;3.58;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:32:48;5.45;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:35:17;11.00;;;2.17;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:37:48;3.55;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:42:56;3.97;;;1.35;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:45:26;6.38;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:48:07;7.55;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:50:55;10.38;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T15:53:30;1.40;;;0.68;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:01:32;9.80;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:04:01;2.40;;;1.20;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:06:34;6.18;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:09:03;4.70;;;1.15;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:11:32;2.92;;;1.25;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:13:58;5.65;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:16:26;3.85;;;0.98;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:18:54;3.25;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:21:28;5.05;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:23:55;5.80;;;1.98;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:26:23;6.63;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:28:50;6.50;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:31:27;4.97;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:34:00;6.68;;;1.52;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:36:26;4.25;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:38:55;3.72;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:41:23;7.28;;;1.52;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:43:48;11.15;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:46:16;9.27;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:48:46;6.72;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:51:12;7.90;;;1.92;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:53:39;15.40;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:56:06;4.80;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T16:58:33;7.65;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:00:58;4.25;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:03:25;4.47;;;1.73;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:05:55;7.17;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:08:21;4.03;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:10:49;10.13;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:13:17;6.07;;;2.07;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:15:44;7.63;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:18:10;9.20;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:20:36;12.15;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:23:04;11.30;;;1.98;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:25:32;12.82;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:27:57;7.38;;;1.98;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:30:24;9.10;;;2.03;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:32:51;4.68;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:35:19;9.70;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:37:46;8.95;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:40:13;11.80;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:42:41;7.65;;;1.92;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:45:10;4.70;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:47:38;9.05;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:50:05;9.70;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:52:42;10.82;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-03-24T17:55:11;12.52;;;2.50;;