sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43893;SDS011;29556;50.846;4.442;2022-12-16T00:00:10;11.82;;;4.43;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:02:35;11.95;;;4.68;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:05:02;8.40;;;3.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:07:28;20.52;;;5.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:09:53;11.27;;;3.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:12:19;6.70;;;4.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:14:45;7.40;;;4.47;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:17:11;8.60;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:19:36;9.85;;;4.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:22:05;8.38;;;3.58;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:24:30;14.05;;;3.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:26:56;7.38;;;3.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:29:22;8.98;;;3.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:31:48;5.18;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:34:14;9.48;;;3.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:36:40;4.28;;;2.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:39:07;4.25;;;2.88;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:41:34;4.70;;;2.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:44:00;11.38;;;3.88;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:46:27;10.45;;;4.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:48:53;5.60;;;2.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:51:19;8.32;;;3.33;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:53:45;3.72;;;2.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:56:11;11.65;;;4.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T00:58:42;17.65;;;3.92;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:01:09;6.15;;;3.45;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:03:35;10.63;;;4.68;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:06:23;7.93;;;3.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:08:48;8.38;;;3.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:11:17;7.28;;;3.45;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:13:48;10.25;;;3.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:16:15;7.82;;;3.88;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:18:42;5.32;;;3.08;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:21:09;13.57;;;3.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:23:39;6.70;;;2.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:26:05;14.23;;;4.18;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:28:31;5.55;;;2.90;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:30:57;8.38;;;3.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:33:27;4.88;;;2.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:35:58;7.38;;;3.22;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:38:28;5.93;;;3.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:40:54;6.50;;;3.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:43:24;6.82;;;3.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:48:51;12.45;;;4.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:51:27;5.00;;;3.10;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:54:17;2.58;;;2.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:56:55;5.30;;;2.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T01:59:27;4.88;;;2.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:01:54;10.88;;;2.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:04:24;13.68;;;4.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:06:50;5.65;;;3.10;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:09:17;11.07;;;3.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:16:59;7.45;;;4.32;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:39:41;15.07;;;4.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:42:47;11.10;;;3.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:45:40;12.30;;;3.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:48:07;8.32;;;4.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:50:38;7.28;;;3.17;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:53:06;6.47;;;3.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:55:52;11.05;;;5.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T02:58:46;6.93;;;3.17;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:09:43;7.10;;;3.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:12:12;6.72;;;2.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:14:42;6.60;;;2.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:19:38;5.18;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:24:41;6.97;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:27:17;12.10;;;4.07;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:32:37;12.98;;;3.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:35:30;6.22;;;3.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:38:09;7.70;;;3.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:40:37;6.38;;;2.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:43:10;9.93;;;4.10;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:45:42;8.60;;;3.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:48:10;14.45;;;3.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:50:37;5.10;;;2.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:53:04;10.50;;;3.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:55:30;15.68;;;3.45;;
43893;SDS011;29556;50.846;4.442;2022-12-16T03:57:56;11.73;;;3.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:00:22;6.78;;;3.42;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:02:49;6.40;;;2.22;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:05:14;7.00;;;2.53;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:07:41;8.02;;;3.17;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:10:07;18.98;;;4.43;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:12:33;11.68;;;3.22;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:15:17;10.07;;;3.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:17:43;11.48;;;3.92;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:20:31;14.57;;;2.97;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:26:06;14.85;;;4.05;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:28:32;11.52;;;3.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:30:57;13.82;;;2.97;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:33:23;11.10;;;4.43;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:36:07;10.25;;;2.92;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:38:52;7.28;;;3.53;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:41:37;14.43;;;2.97;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:44:21;9.73;;;2.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:47:05;10.15;;;4.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:49:51;7.90;;;2.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:52:35;10.52;;;4.32;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:55:19;9.18;;;3.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T04:58:03;8.30;;;3.08;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:00:48;16.40;;;3.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:03:32;5.30;;;2.25;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:06:19;10.52;;;2.78;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:09:03;6.13;;;2.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:11:48;4.47;;;2.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:14:32;13.10;;;3.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:17:18;7.32;;;2.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:20:02;13.50;;;3.90;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:22:47;7.32;;;3.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:25:32;13.98;;;3.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:28:19;12.48;;;3.58;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:31:03;17.65;;;2.90;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:33:48;11.25;;;4.45;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:36:49;9.68;;;2.47;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:39:34;4.80;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:42:18;11.75;;;3.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:45:02;9.32;;;2.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:47:47;19.90;;;3.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:50:31;9.07;;;2.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:53:16;5.82;;;3.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:56:00;7.15;;;2.25;;
43893;SDS011;29556;50.846;4.442;2022-12-16T05:58:44;9.63;;;2.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:01:28;5.38;;;1.92;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:04:12;5.97;;;2.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:06:56;7.30;;;2.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:09:40;12.65;;;2.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:12:25;11.63;;;3.17;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:15:10;3.65;;;2.05;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:17:54;6.85;;;2.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:20:38;8.95;;;2.42;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:23:22;10.88;;;3.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:26:06;6.25;;;2.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:28:55;6.18;;;2.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:31:39;5.05;;;2.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:34:23;3.47;;;2.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:37:07;8.38;;;2.22;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:39:52;16.35;;;3.05;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:42:39;10.82;;;3.47;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:45:24;9.60;;;2.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:48:08;16.33;;;3.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:50:52;9.82;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:53:36;4.20;;;2.22;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:56:20;5.00;;;2.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T06:59:04;11.32;;;2.92;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:01:49;9.32;;;2.53;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:04:33;7.90;;;1.88;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:07:17;10.00;;;2.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:10:01;6.22;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:12:47;6.78;;;2.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:15:31;8.35;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:18:19;3.42;;;1.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:21:21;6.05;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:24:05;7.22;;;2.78;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:26:49;5.55;;;2.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:29:34;13.55;;;2.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:32:19;7.60;;;1.45;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:35:05;6.60;;;2.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:40:36;3.25;;;1.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:43:20;10.27;;;2.97;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:46:07;6.82;;;3.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:48:54;3.28;;;1.73;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:51:38;6.60;;;2.08;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:54:22;6.93;;;2.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:57:07;9.82;;;2.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T07:59:54;6.20;;;2.08;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:02:39;5.72;;;2.47;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:05:24;12.55;;;2.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:08:08;4.32;;;1.88;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:10:52;4.60;;;1.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:13:37;7.95;;;2.03;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:16:21;10.27;;;2.58;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:19:05;6.00;;;2.53;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:21:49;4.60;;;1.52;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:24:33;4.13;;;2.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:27:17;9.93;;;2.33;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:30:02;8.02;;;2.92;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:32:46;8.70;;;2.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:35:30;9.48;;;2.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:38:14;8.18;;;2.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:40:58;3.50;;;1.27;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:43:43;8.63;;;2.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:46:27;3.85;;;1.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:49:11;7.95;;;1.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:51:55;4.70;;;2.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:54:40;6.20;;;2.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T08:57:26;6.82;;;2.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:00:11;5.97;;;2.08;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:02:58;17.83;;;5.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:05:42;12.77;;;4.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:08:27;16.95;;;4.25;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:11:12;12.20;;;3.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:13:56;5.78;;;3.33;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:16:43;10.45;;;2.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:19:27;23.23;;;5.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:22:31;15.15;;;4.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:25:16;7.15;;;3.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:28:01;6.13;;;3.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:30:46;16.33;;;5.05;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:33:30;13.02;;;4.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:36:14;10.88;;;3.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:38:59;9.35;;;2.33;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:41:55;11.80;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:47:53;8.70;;;2.42;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:50:49;12.15;;;2.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:53:38;12.15;;;2.22;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:56:30;10.73;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T09:59:21;9.23;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:02:10;10.13;;;2.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:04:57;6.85;;;2.10;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:07:44;2.70;;;1.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:10:58;11.70;;;2.53;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:20:22;8.45;;;2.05;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:23:20;7.80;;;2.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:32:07;16.17;;;2.25;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:35:14;6.80;;;2.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:38:27;10.38;;;2.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:41:18;4.95;;;1.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:44:09;8.95;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:47:02;6.80;;;2.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:49:48;6.90;;;2.25;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:53:01;7.28;;;2.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T10:59:07;5.18;;;2.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:02:02;20.27;;;2.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:11:34;9.55;;;3.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:14:20;10.25;;;3.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:17:14;5.82;;;2.47;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:35:09;6.32;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:37:59;10.13;;;2.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:40:47;12.60;;;2.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:43:32;7.93;;;3.10;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:46:28;10.07;;;2.97;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:49:14;20.33;;;3.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:52:08;9.20;;;3.10;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:54:58;7.82;;;2.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T11:58:24;7.13;;;2.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:01:19;7.97;;;2.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:04:16;14.48;;;2.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:07:04;7.90;;;3.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:12:57;6.03;;;2.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:16:04;6.85;;;2.58;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:19:11;3.92;;;1.98;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:22:09;12.98;;;3.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:27:53;20.33;;;3.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:30:45;7.97;;;2.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:34:04;10.48;;;3.45;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:53:04;6.63;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T12:59:17;7.90;;;2.08;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:02:16;8.00;;;1.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:08:29;4.03;;;2.03;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:11:17;6.68;;;1.77;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:17:13;4.57;;;1.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:19:59;4.60;;;1.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:22:44;3.25;;;1.27;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:31:19;2.20;;;1.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:34:26;4.68;;;2.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:37:22;4.03;;;1.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:40:23;5.05;;;1.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:44:08;6.55;;;1.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T13:58:28;8.93;;;1.58;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:01:28;2.80;;;1.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:04:25;10.27;;;1.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:07:15;4.05;;;1.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:10:01;4.93;;;1.73;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:12:58;5.18;;;1.42;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:25:15;6.68;;;2.03;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:28:07;2.75;;;2.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:31:16;4.45;;;1.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:34:02;6.13;;;1.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:36:47;3.67;;;1.85;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:39:35;11.10;;;2.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:42:26;1.77;;;1.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:48:12;5.30;;;1.77;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:51:12;4.38;;;1.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:54:24;8.13;;;1.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T14:57:15;4.82;;;1.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:03:00;4.88;;;1.75;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:05:48;3.80;;;1.27;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:08:34;4.05;;;2.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:11:24;7.75;;;1.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:14:10;2.85;;;1.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:16:59;4.72;;;1.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:19:47;4.90;;;1.98;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:22:35;3.17;;;1.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:25:20;6.13;;;1.27;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:31:26;7.10;;;1.77;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:34:16;12.13;;;1.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:37:22;6.78;;;1.42;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:40:18;5.45;;;1.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:43:03;3.63;;;1.33;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:45:48;2.45;;;1.42;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:48:34;2.55;;;1.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:51:21;2.75;;;1.33;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:54:17;2.13;;;1.13;;
43893;SDS011;29556;50.846;4.442;2022-12-16T15:57:22;4.10;;;1.73;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:06:04;5.05;;;1.48;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:09:20;4.97;;;1.88;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:12:09;7.82;;;1.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:14:55;3.72;;;1.25;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:17:39;4.75;;;2.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:20:23;3.03;;;1.48;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:23:08;1.90;;;1.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:25:53;2.85;;;1.55;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:28:38;4.75;;;2.03;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:31:23;5.20;;;1.60;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:34:07;4.80;;;1.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:39:57;6.32;;;1.98;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:42:53;5.38;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:45:37;8.63;;;2.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:48:27;7.90;;;2.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:51:13;3.88;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:53:57;8.52;;;2.10;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:56:41;6.05;;;1.52;;
43893;SDS011;29556;50.846;4.442;2022-12-16T16:59:25;1.83;;;1.35;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:02:17;4.90;;;2.03;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:05:17;6.47;;;2.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:08:02;3.85;;;2.97;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:10:46;4.22;;;1.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:13:30;7.85;;;3.50;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:16:15;9.30;;;3.25;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:18:59;3.13;;;1.88;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:21:43;10.45;;;3.15;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:24:27;7.03;;;2.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:27:15;11.98;;;2.95;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:30:08;8.23;;;2.47;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:32:57;7.78;;;2.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:35:41;8.60;;;2.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:38:26;9.50;;;2.78;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:41:10;6.85;;;3.97;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:43:54;11.93;;;2.78;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:46:38;6.10;;;2.38;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:49:22;6.07;;;3.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:52:06;11.77;;;2.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:54:50;13.98;;;1.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T17:57:35;8.73;;;3.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:00:19;8.13;;;2.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:03:03;4.80;;;2.17;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:05:47;5.75;;;2.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:08:37;6.18;;;2.70;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:11:21;6.80;;;2.40;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:14:06;4.85;;;2.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:16:50;7.80;;;3.83;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:19:34;10.50;;;5.00;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:22:18;12.20;;;3.28;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:25:02;9.30;;;3.67;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:27:46;6.90;;;3.08;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:30:30;5.93;;;2.78;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:33:14;7.97;;;3.03;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:35:59;8.23;;;3.65;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:38:44;19.10;;;6.63;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:41:28;12.90;;;5.30;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:44:12;16.30;;;6.07;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:46:57;12.95;;;5.20;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:49:42;10.30;;;3.80;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:52:27;11.35;;;4.68;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:55:11;9.40;;;4.05;;
43893;SDS011;29556;50.846;4.442;2022-12-16T18:57:55;10.05;;;4.22;;
43893;SDS011;29556;50.846;4.442;2022-12-16T19:00:39;15.65;;;3.58;;
43893;SDS011;29556;50.846;4.442;2022-12-16T19:03:23;10.98;;;3.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T19:06:07;7.85;;;2.72;;
43893;SDS011;29556;50.846;4.442;2022-12-16T19:08:52;8.38;;;4.18;;