sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3350;DHT22;1688;51.000;13.684;2024-01-30T00:02:02;4.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:04:35;4.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:07:08;4.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:09:41;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:12:14;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:14:47;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:17:23;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:19:57;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:22:33;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:25:07;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:27:40;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:30:13;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:32:46;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:35:19;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:37:51;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:40:24;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:42:57;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:45:30;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:48:03;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:50:37;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:53:09;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:55:43;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T00:58:15;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:00:48;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:03:21;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:05:54;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:08:27;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:11:00;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:13:33;4.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:16:06;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:18:39;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:21:12;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:23:44;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:26:17;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:28:50;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:31:23;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:33:57;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:36:30;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:39:03;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:41:36;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:44:09;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:46:42;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:49:15;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:51:49;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:54:24;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:56:58;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T01:59:31;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:02:06;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:04:42;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:07:15;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:09:48;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:12:20;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:14:53;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:17:27;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:20:01;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:22:34;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:25:08;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:27:41;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:30:14;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:32:47;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:35:20;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:37:53;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:40:26;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:43:01;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:45:34;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:48:07;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:50:40;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:53:13;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:55:46;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T02:58:18;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:00:51;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:03:24;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:05:57;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:08:30;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:11:03;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:13:36;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:16:09;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:18:42;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:21:15;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:23:47;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:26:20;4.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:28:53;4.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:31:26;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:33:59;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:36:33;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:39:07;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:41:42;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:44:16;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:46:49;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:49:21;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:51:55;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:54:27;4.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:57:00;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T03:59:33;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:02:06;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:04:39;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:07:12;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:09:45;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:12:18;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:14:51;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:17:24;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:19:57;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:22:30;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:25:03;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:27:36;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:30:10;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:32:43;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:35:16;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:37:49;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:40:22;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:42:55;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:45:28;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:48:01;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:50:34;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:53:06;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:55:40;4.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T04:58:13;4.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:00:46;4.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:03:24;3.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:05:57;3.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:08:30;3.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:11:05;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:13:38;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:16:10;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:18:43;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:21:16;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:23:49;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:26:22;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:28:56;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:31:29;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:34:02;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:36:35;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:39:08;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:41:41;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:44:14;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:46:47;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:49:20;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:51:53;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:54:27;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:57:00;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T05:59:32;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:02:05;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:04:38;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:07:11;3.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:09:45;3.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:12:19;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:14:52;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:17:27;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:20:00;3.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:22:33;3.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:25:06;3.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:27:39;3.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:30:12;3.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:32:45;3.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:35:18;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:37:51;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:40:24;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:42:57;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:45:30;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:48:03;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:50:37;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:53:10;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:55:42;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T06:58:15;3.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:00:48;3.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:03:21;3.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:05:54;3.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:08:27;3.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:11:00;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:13:34;3.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:16:07;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:18:41;3.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:21:14;3.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:23:47;4.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:26:20;4.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:28:53;4.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:31:26;4.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:34:01;4.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:36:34;4.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:39:06;4.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:41:39;4.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:44:12;4.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:46:45;5.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:49:18;5.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:51:51;5.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:54:24;5.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:56:57;5.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T07:59:30;6.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:02:03;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:04:36;6.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:07:09;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:09:42;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:12:15;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:14:48;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:17:20;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:19:53;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:22:26;7.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:24:59;7.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:27:33;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:30:08;7.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:32:41;7.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:35:14;7.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:37:48;7.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:40:21;8.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:42:54;8.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:45:27;8.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:48:00;8.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:50:33;8.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:53:06;8.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:55:39;8.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T08:58:12;8.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:00:45;8.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:03:18;8.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:05:52;8.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:08:24;8.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:10:57;8.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:13:30;7.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:16:04;7.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:18:37;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:21:10;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:23:42;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:26:15;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:28:48;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:31:21;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:33:54;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:36:28;6.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:39:01;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:41:44;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:44:20;6.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:46:53;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:49:26;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:52:00;6.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:54:34;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:57:09;6.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T09:59:42;6.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:02:17;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:04:52;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:07:25;7.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:09:58;7.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:12:31;7.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:15:07;8.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:17:40;8.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:20:13;8.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:22:46;9.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:25:21;9.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:27:54;9.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:30:28;10.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:33:01;10.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:35:34;10.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:38:09;10.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:40:45;10.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:43:22;10.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:45:57;10.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:48:36;10.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:51:15;10.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:53:49;10.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:56:24;10.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T10:58:57;10.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:01:30;10.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:04:03;10.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:06:43;9.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:09:17;9.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:11:52;8.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:14:30;8.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:17:03;7.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:19:36;7.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:22:10;7.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:24:47;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:27:20;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:29:53;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:32:33;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:35:06;7.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:37:39;7.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:40:13;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:42:47;7.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:45:20;7.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:47:54;7.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:50:27;7.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:53:00;7.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:55:33;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T11:58:08;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:00:41;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:03:14;6.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:05:55;6.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:08:28;6.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:11:01;6.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:13:34;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:16:07;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:18:40;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:21:16;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:23:50;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:26:24;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:28:58;6.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:31:32;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:34:05;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:36:38;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:39:12;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:41:47;6.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:44:20;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:46:52;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:49:27;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:52:01;6.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:54:34;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:57:06;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T12:59:39;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:02:13;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:04:47;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:07:22;7.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:09:55;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:12:28;6.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:15:02;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:17:36;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:20:09;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:22:44;6.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:25:17;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:27:50;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:30:23;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:32:57;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:35:31;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:38:04;6.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:40:37;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:43:10;7.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:45:43;7.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:48:16;7.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:50:48;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:53:22;7.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:55:55;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T13:58:28;7.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:01:02;7.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:03:35;7.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:06:08;6.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:08:41;6.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:11:19;6.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:13:52;6.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:16:25;6.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:18:58;6.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:21:31;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:24:04;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:26:38;5.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:29:11;5.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:31:43;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:34:16;5.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:36:50;5.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:39:23;5.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:41:56;5.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:44:29;5.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:47:03;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:49:36;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:52:09;5.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:54:43;5.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:57:16;5.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T14:59:49;5.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:02:22;5.50;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:04:55;5.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:07:28;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:10:12;5.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:12:45;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:15:18;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:17:51;5.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:20:24;5.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:22:57;5.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:25:30;5.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:28:03;5.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:30:36;5.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:33:09;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:35:42;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:38:15;6.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:40:48;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:43:21;6.30;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:45:55;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:48:28;6.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:51:01;6.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:53:34;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:56:07;6.40;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T15:58:40;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:01:13;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:03:46;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:06:19;5.90;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:08:52;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:11:26;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:13:59;6.00;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:16:33;6.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:19:06;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:21:39;6.20;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:24:16;6.10;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:26:49;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:29:22;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:31:55;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:34:28;5.80;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:37:01;5.70;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:39:34;5.60;99.90
3350;DHT22;1688;51.000;13.684;2024-01-30T16:42:10;5.30;99.90