sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2024-03-02T09:49:16;9.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T09:51:48;9.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T09:54:16;10.00;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T09:56:41;10.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:26:38;13.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:29:04;13.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:36:23;14.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:43:52;14.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:46:20;14.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:48:46;14.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:51:12;14.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:53:38;14.20;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:56:07;14.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T10:58:35;13.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T11:01:03;13.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T11:03:35;13.20;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T14:42:07;12.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T14:49:27;12.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T14:51:53;12.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T14:54:19;12.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T14:56:45;12.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T14:59:10;12.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:01:36;12.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:04:02;12.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:06:27;12.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:08:53;12.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:13:47;12.20;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:16:13;12.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:18:38;12.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:21:04;12.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:23:30;12.00;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:28:22;11.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:30:48;12.00;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:33:13;11.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:38:12;11.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:40:40;11.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:43:06;11.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:45:31;11.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:50:29;11.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:52:54;11.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:55:28;11.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T15:57:54;11.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:00:19;11.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:02:45;11.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:46:41;10.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:49:07;10.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:51:42;10.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:54:09;10.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:56:38;10.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T16:59:05;10.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T17:01:30;10.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:32:04;9.00;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:34:30;8.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:36:55;8.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:39:21;8.80;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:41:47;8.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:44:13;8.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:46:39;8.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:56:22;8.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T18:58:48;8.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T19:01:15;8.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T19:03:41;8.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T19:06:06;8.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T19:08:33;8.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T19:35:20;7.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T19:40:12;7.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T20:07:04;7.20;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T20:09:30;7.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:20:19;5.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:22:45;5.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:25:16;5.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:27:46;5.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:30:12;5.40;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:32:38;5.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:35:07;5.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:37:33;5.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:39:59;5.20;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:49:44;5.00;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T21:57:02;4.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T22:04:22;4.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T22:11:39;4.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T22:55:30;4.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:03:08;4.00;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:08:00;4.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:10:25;4.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:12:51;4.30;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:15:17;4.10;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:17:42;3.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:20:08;3.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:22:34;3.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:27:26;3.90;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:34:43;3.70;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:37:09;3.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:42:20;3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:44:46;3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:47:12;3.60;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:49:38;3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:52:03;3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-03-02T23:54:29;3.30;99.90
