sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7657;SDS011;8462;53.156;8.220;2023-01-23T00:02:15;5.53;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:04:42;4.93;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:07:09;9.80;;;4.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:09:36;7.77;;;3.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:12:04;4.50;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:14:31;4.57;;;2.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:16:58;10.10;;;3.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:19:26;10.97;;;3.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:21:53;5.13;;;2.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:24:20;4.50;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:26:46;8.23;;;3.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:29:14;11.60;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:31:41;7.10;;;2.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:34:09;4.70;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:36:41;6.67;;;2.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:39:11;4.57;;;2.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:41:42;3.73;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:44:09;4.90;;;2.97;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:46:36;5.83;;;2.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:49:15;7.30;;;2.97;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:51:44;3.13;;;2.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:54:11;4.63;;;2.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:56:37;4.00;;;2.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T00:59:06;3.07;;;2.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:01:34;5.03;;;2.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:04:01;6.00;;;3.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:06:28;3.77;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:08:57;4.57;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:11:25;5.00;;;2.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:13:52;4.37;;;2.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:16:19;5.70;;;2.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:18:48;5.20;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:21:15;6.67;;;3.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:23:43;7.50;;;2.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:26:12;3.80;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:28:40;6.47;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:31:09;4.03;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:33:38;7.40;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:36:07;6.13;;;3.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:38:35;4.07;;;2.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:41:02;4.93;;;3.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:43:30;6.33;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:46:01;6.87;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:48:37;4.80;;;2.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:51:15;4.03;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:53:54;4.47;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:56:26;3.57;;;2.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T01:58:56;9.10;;;3.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:04:18;5.40;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:06:46;4.27;;;2.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:09:15;7.53;;;4.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:11:46;4.83;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:14:18;7.87;;;3.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:16:48;5.80;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:19:23;4.53;;;2.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:22:04;4.93;;;2.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:24:40;5.00;;;2.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:27:13;5.07;;;2.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:29:41;4.20;;;2.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:32:09;3.23;;;2.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:34:36;4.70;;;3.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:37:04;5.87;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:39:33;6.23;;;3.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:42:02;5.50;;;2.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:44:50;3.60;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:47:19;4.50;;;2.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:49:46;4.73;;;2.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:52:12;3.27;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:54:39;4.33;;;2.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:57:08;4.17;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T02:59:35;6.50;;;2.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:02:21;6.10;;;2.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:04:47;4.43;;;2.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:07:14;5.90;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:09:41;4.07;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:12:12;7.47;;;3.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:14:40;7.70;;;3.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:17:07;3.90;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:19:36;5.03;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:22:05;5.43;;;3.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:24:32;5.37;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:27:00;9.37;;;3.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:29:34;6.93;;;3.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:32:18;5.30;;;3.67;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:34:47;5.10;;;3.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:37:15;4.90;;;3.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:39:44;4.17;;;3.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:42:31;4.73;;;3.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:45:00;6.13;;;3.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:47:30;4.77;;;3.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:49:58;4.57;;;3.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:52:26;4.40;;;3.33;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:54:55;6.33;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T03:57:24;4.17;;;3.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:00:08;8.10;;;3.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:02:44;5.07;;;3.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:05:14;3.20;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:07:41;6.37;;;3.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:10:08;3.37;;;2.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:12:35;4.40;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:15:03;4.17;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:17:31;4.70;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:19:58;3.10;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:22:27;3.60;;;2.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:24:54;3.07;;;2.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:27:21;3.30;;;2.33;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:29:49;8.37;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:32:17;4.40;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:34:45;3.93;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:37:13;3.70;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:39:41;5.07;;;2.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:42:08;4.90;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:45:02;4.80;;;2.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:47:29;4.37;;;2.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:49:56;4.73;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:52:23;4.93;;;2.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:54:56;5.40;;;2.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:57:23;3.80;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T04:59:56;4.57;;;2.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:02:24;5.50;;;3.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:04:52;4.83;;;3.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:07:20;4.00;;;3.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:10:04;6.87;;;3.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:12:32;4.87;;;2.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:14:59;5.03;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:17:26;4.37;;;3.33;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:19:53;4.80;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:22:21;6.73;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:24:48;4.57;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:27:16;5.97;;;3.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:29:49;4.73;;;3.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:32:23;7.03;;;3.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:37:29;4.67;;;3.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:40:03;7.30;;;3.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:43:02;4.53;;;3.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:46:06;7.13;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:48:46;6.53;;;3.33;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:51:15;6.93;;;3.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:53:42;5.80;;;3.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:56:11;7.10;;;3.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T05:59:02;5.37;;;3.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:01:43;6.23;;;4.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:04:29;8.07;;;3.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:07:15;9.70;;;3.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:09:44;4.37;;;3.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:12:11;4.33;;;3.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:14:39;6.63;;;4.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:17:06;6.80;;;4.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:19:33;8.63;;;4.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:22:01;6.70;;;4.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:24:35;7.97;;;4.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:27:02;9.40;;;4.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:29:37;9.13;;;4.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:32:05;8.30;;;4.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:34:33;6.83;;;4.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:37:04;5.23;;;3.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:39:31;10.40;;;5.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:41:59;9.77;;;5.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:44:27;7.30;;;4.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:46:54;8.17;;;4.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:49:26;7.80;;;4.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:51:55;6.70;;;4.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:54:24;7.20;;;5.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:56:59;8.00;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T06:59:27;9.97;;;5.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:01:55;9.37;;;5.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:04:33;9.10;;;5.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:07:00;7.17;;;5.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:09:28;14.03;;;5.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:12:13;6.77;;;4.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:14:40;7.93;;;5.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:17:10;10.90;;;6.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:19:40;8.47;;;5.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:22:10;10.10;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:24:37;9.53;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:27:04;8.80;;;6.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:29:31;9.33;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:31:58;10.20;;;6.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:34:25;12.07;;;5.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:36:54;8.87;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:39:20;7.87;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:41:48;10.20;;;6.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:44:16;12.10;;;6.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:46:45;12.10;;;6.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:49:13;11.80;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:51:41;10.53;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:54:09;13.20;;;7.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:56:36;10.30;;;6.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T07:59:03;10.73;;;7.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:01:30;11.87;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:03:58;15.90;;;8.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:06:25;13.67;;;8.33;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:08:52;13.83;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:11:21;12.10;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:13:50;13.70;;;7.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:16:18;9.43;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:18:46;13.13;;;7.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:21:12;13.30;;;8.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:23:39;12.93;;;8.33;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:26:07;15.30;;;8.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:28:39;10.60;;;6.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:31:07;14.80;;;7.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:33:35;16.10;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:36:06;14.23;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:38:34;12.57;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:41:01;13.30;;;7.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:43:28;11.47;;;7.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:45:57;11.03;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:48:25;11.90;;;7.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:50:57;14.07;;;8.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:53:26;15.43;;;7.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:55:57;14.33;;;8.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T08:58:25;12.07;;;7.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:00:52;12.20;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:03:20;11.40;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:05:48;14.97;;;6.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:08:15;14.93;;;8.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:10:43;12.03;;;7.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:13:10;13.70;;;7.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:15:37;15.50;;;8.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:18:04;15.53;;;8.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:20:33;14.93;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:23:00;14.63;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:25:27;12.33;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:27:55;10.33;;;7.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:30:22;13.23;;;7.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:32:49;14.30;;;8.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:35:17;16.27;;;8.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:37:46;10.97;;;6.97;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:40:26;11.67;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:42:56;13.23;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:45:27;13.87;;;7.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:47:56;13.90;;;8.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:50:33;8.50;;;5.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:53:07;16.53;;;7.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:55:38;17.13;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T09:58:11;11.67;;;7.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:00:44;11.93;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:03:13;11.73;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:05:44;11.10;;;7.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:08:24;12.90;;;8.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:11:00;13.23;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:13:40;15.67;;;8.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:16:25;13.83;;;8.67;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:19:05;13.00;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:21:42;11.60;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:24:25;13.97;;;7.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:27:02;10.60;;;7.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:29:43;13.07;;;8.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:32:16;11.17;;;7.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:34:51;11.43;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:37:26;11.40;;;8.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:40:10;14.93;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:42:39;11.93;;;7.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:45:06;12.93;;;8.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:47:41;15.13;;;8.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:50:09;11.97;;;7.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:52:37;13.40;;;7.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T10:57:58;16.03;;;8.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:00:31;12.73;;;8.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:06:01;15.17;;;8.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:08:30;14.60;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:11:21;15.63;;;8.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:13:50;12.67;;;7.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:16:30;11.17;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:19:02;11.27;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:21:36;10.70;;;7.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:24:16;11.10;;;7.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:26:46;13.10;;;8.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:29:24;16.30;;;8.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:31:54;14.30;;;8.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:34:26;14.07;;;8.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:36:59;15.73;;;8.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:39:41;12.60;;;8.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:42:15;11.37;;;7.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:44:43;13.17;;;6.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:47:30;10.97;;;7.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T11:53:03;10.13;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:01:49;11.13;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:04:31;11.37;;;7.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:07:10;11.93;;;8.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:09:46;12.93;;;6.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:12:23;13.60;;;8.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:17:38;15.10;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:20:20;10.63;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:23:01;12.87;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:25:39;12.20;;;6.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:28:14;11.47;;;8.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:30:58;14.40;;;8.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:33:55;13.40;;;8.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:36:46;12.77;;;7.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:39:38;11.20;;;6.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:42:22;10.70;;;6.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:44:53;14.27;;;7.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:47:29;11.60;;;6.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:50:02;13.73;;;7.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:52:40;11.33;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:55:15;11.80;;;7.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T12:57:45;11.37;;;7.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:00:20;13.33;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:03:07;13.13;;;6.97;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:05:46;11.13;;;6.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:08:22;10.73;;;6.73;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:10:58;9.83;;;6.67;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:13:49;14.77;;;7.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:16:16;13.13;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:18:56;12.40;;;7.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:22:00;10.90;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:24:41;10.17;;;6.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:27:33;10.90;;;6.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:36:27;12.77;;;6.33;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:41:47;10.90;;;5.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:44:16;15.27;;;7.10;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:46:49;10.83;;;7.13;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:49:27;11.10;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:52:23;11.23;;;6.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:55:16;11.27;;;7.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T13:58:03;15.57;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:00:32;12.67;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:03:09;9.60;;;6.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:06:05;9.63;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:08:44;11.70;;;7.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:11:12;11.00;;;6.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:13:45;13.67;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:16:14;10.97;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:18:48;10.57;;;7.53;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:21:20;12.73;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:23:50;13.23;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:26:25;10.77;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:28:55;14.37;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:31:25;11.33;;;6.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:34:00;12.80;;;5.43;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:36:28;11.77;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:38:59;10.33;;;6.83;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:41:28;10.90;;;6.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:43:57;11.00;;;6.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:46:31;9.87;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:49:02;15.33;;;7.60;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:51:31;11.87;;;6.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:54:00;12.20;;;6.27;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:56:29;10.97;;;7.17;;
7657;SDS011;8462;53.156;8.220;2023-01-23T14:58:59;14.50;;;7.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:01:28;12.20;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:03:59;13.80;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:06:28;14.30;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:09:05;13.93;;;8.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:11:37;11.67;;;6.63;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:14:04;12.27;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:16:32;11.73;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:19:16;11.57;;;6.77;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:21:45;17.67;;;8.67;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:24:18;12.67;;;8.37;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:26:57;14.10;;;8.00;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:29:29;15.37;;;8.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:31:57;16.13;;;7.93;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:34:26;14.43;;;7.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:36:57;12.20;;;7.40;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:39:33;15.10;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:42:04;18.10;;;8.57;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:44:52;14.53;;;8.20;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:47:19;15.17;;;7.90;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:49:47;15.27;;;8.67;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:52:18;12.77;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:54:49;14.77;;;8.97;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:57:18;15.30;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-01-23T15:59:45;14.23;;;7.87;;
7657;SDS011;8462;53.156;8.220;2023-01-23T16:02:14;13.93;;;8.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T16:04:42;12.73;;;7.23;;
7657;SDS011;8462;53.156;8.220;2023-01-23T16:07:10;17.23;;;8.50;;
7657;SDS011;8462;53.156;8.220;2023-01-23T16:09:46;13.93;;;6.93;;