sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2023-04-03T00:02:07;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:04:33;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:06:58;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:09:25;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:11:50;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:14:16;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:16:42;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:19:07;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:21:33;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:23:59;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:26:25;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:28:50;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:31:17;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:33:43;3.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:36:09;3.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:38:35;3.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:41:01;4.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:43:27;4.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:45:58;4.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:48:37;4.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:51:07;4.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:53:39;4.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:56:09;4.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T00:58:48;4.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:01:18;4.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:03:46;4.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:06:13;4.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:08:39;4.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:11:05;4.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:13:32;4.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:16:01;4.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:18:28;3.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:25:58;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:28:30;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:31:14;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:33:41;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:36:08;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:38:34;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:40:59;3.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:43:25;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:45:51;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:48:18;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:50:44;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:53:09;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:55:35;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T01:58:00;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:00:26;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:02:52;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:05:18;3.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:07:43;3.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:10:09;3.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:12:35;3.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:15:01;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:17:27;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:19:52;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:22:18;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:24:44;3.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:27:10;3.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:29:35;3.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:32:01;3.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:34:27;3.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:36:52;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:39:18;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:41:44;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:44:10;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:46:36;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:49:02;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:51:28;2.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:53:53;2.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:56:19;2.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T02:58:46;2.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:01:12;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:03:37;2.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:06:15;2.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:08:42;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:11:08;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:13:34;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:16:00;3.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:18:26;2.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:20:59;2.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:23:27;2.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:25:57;2.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:28:23;2.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:30:48;2.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:33:14;2.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:35:40;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:38:06;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:40:31;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:42:57;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:45:23;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:47:48;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:50:14;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:52:40;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:55:06;2.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:57:32;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T03:59:58;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:02:24;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:04:49;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:07:15;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:09:40;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:12:06;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:14:32;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:16:57;2.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:19:23;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:21:49;2.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:24:15;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:26:41;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:29:09;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:31:34;2.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:34:00;1.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:36:26;1.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:38:51;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:41:20;1.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:43:48;2.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:46:14;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:48:40;2.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:51:06;2.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:53:31;2.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:55:57;2.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T04:58:23;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:00:48;1.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:03:14;1.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:05:40;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:08:06;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:10:33;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:12:59;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:15:25;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:17:50;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:20:16;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:22:42;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:25:08;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:27:34;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:30:00;1.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:32:26;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:34:53;1.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:37:19;1.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:39:45;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:42:11;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:44:37;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:47:03;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:49:29;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:51:55;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:54:26;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:56:52;2.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T05:59:18;2.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:01:45;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:04:11;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:06:53;2.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:09:24;2.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:11:51;2.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:14:18;2.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:16:44;2.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:19:11;2.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:21:37;3.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:24:04;3.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:26:30;3.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:28:56;3.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:31:22;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:33:47;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:36:13;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:38:39;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:41:05;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:43:30;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:45:57;3.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:48:22;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:50:48;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:53:14;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:55:40;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T06:58:06;3.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:00:32;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:02:59;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:05:25;3.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:07:51;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:10:17;3.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:12:43;3.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:15:09;4.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:17:35;4.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:20:02;4.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:22:29;4.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:24:55;4.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:27:20;4.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:29:46;4.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:32:14;4.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:34:41;4.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:37:06;4.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:39:32;4.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:41:58;4.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:44:24;4.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:46:50;5.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:49:17;5.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:51:44;5.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:54:10;5.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:56:36;5.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T07:59:02;5.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:01:28;5.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:03:54;5.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:06:19;5.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:08:45;5.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:11:11;5.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:13:38;5.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:16:09;5.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:18:34;6.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:21:00;6.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:23:26;6.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:25:52;6.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:28:17;6.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:30:43;6.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:33:09;6.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:35:39;6.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:38:06;6.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:40:31;6.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:43:25;6.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:45:55;6.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:48:27;6.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:50:56;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:53:27;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:55:55;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T08:58:52;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:01:25;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:03:51;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:06:36;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:17:49;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:20:26;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:22:56;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:25:32;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:27:59;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:30:26;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:32:53;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:35:27;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:37:58;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:42:52;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:48:07;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:50:35;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:53:06;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:55:42;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T09:58:25;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:00:59;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:03:34;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:06:02;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:08:34;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:11:13;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:14:00;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:16:35;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:24:15;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:34:44;9.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:42:52;9.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:51:12;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T10:56:22;9.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:01:36;9.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:04:05;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:06:59;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:09:30;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:12:04;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:14:34;10.00;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:17:05;10.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:19:41;10.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:24:39;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:27:15;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:29:46;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:34:49;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:40:17;9.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:42:51;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T11:47:58;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T12:00:57;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T12:16:19;10.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T12:21:15;10.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T12:27:17;10.40;99.70
24146;DHT22;12308;50.948;4.706;2023-04-03T12:32:03;10.10;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T12:37:40;10.10;99.20
24146;DHT22;12308;50.948;4.706;2023-04-03T12:46:03;10.40;98.40
24146;DHT22;12308;50.948;4.706;2023-04-03T12:51:19;10.60;96.20
24146;DHT22;12308;50.948;4.706;2023-04-03T12:53:46;10.40;97.30
24146;DHT22;12308;50.948;4.706;2023-04-03T12:56:38;10.50;98.90
24146;DHT22;12308;50.948;4.706;2023-04-03T12:59:23;10.50;98.00
24146;DHT22;12308;50.948;4.706;2023-04-03T13:01:59;10.50;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T13:04:31;10.50;98.50
24146;DHT22;12308;50.948;4.706;2023-04-03T13:06:57;10.50;99.70
24146;DHT22;12308;50.948;4.706;2023-04-03T13:09:29;10.60;98.10
24146;DHT22;12308;50.948;4.706;2023-04-03T13:12:12;10.70;97.40
24146;DHT22;12308;50.948;4.706;2023-04-03T13:14:38;10.70;98.10
24146;DHT22;12308;50.948;4.706;2023-04-03T13:17:10;10.80;97.90
24146;DHT22;12308;50.948;4.706;2023-04-03T13:19:38;10.80;97.00
24146;DHT22;12308;50.948;4.706;2023-04-03T13:22:07;10.60;98.20
24146;DHT22;12308;50.948;4.706;2023-04-03T13:24:37;10.70;97.50
24146;DHT22;12308;50.948;4.706;2023-04-03T13:27:05;10.70;98.90
24146;DHT22;12308;50.948;4.706;2023-04-03T13:29:34;10.80;98.10
24146;DHT22;12308;50.948;4.706;2023-04-03T13:32:01;10.80;98.40
24146;DHT22;12308;50.948;4.706;2023-04-03T13:34:29;10.70;98.50
24146;DHT22;12308;50.948;4.706;2023-04-03T13:37:01;10.80;98.80
24146;DHT22;12308;50.948;4.706;2023-04-03T13:39:34;11.00;97.40
24146;DHT22;12308;50.948;4.706;2023-04-03T13:42:14;11.00;97.90
24146;DHT22;12308;50.948;4.706;2023-04-03T13:44:40;11.00;97.30
24146;DHT22;12308;50.948;4.706;2023-04-03T13:49:38;11.00;99.50
24146;DHT22;12308;50.948;4.706;2023-04-03T13:52:24;11.00;97.10
24146;DHT22;12308;50.948;4.706;2023-04-03T13:54:56;11.20;98.60
24146;DHT22;12308;50.948;4.706;2023-04-03T13:57:22;11.10;98.80
24146;DHT22;12308;50.948;4.706;2023-04-03T13:59:48;11.10;99.10
24146;DHT22;12308;50.948;4.706;2023-04-03T14:04:45;11.10;97.60
24146;DHT22;12308;50.948;4.706;2023-04-03T14:07:14;11.10;98.20
24146;DHT22;12308;50.948;4.706;2023-04-03T14:09:40;11.00;97.20
24146;DHT22;12308;50.948;4.706;2023-04-03T14:12:24;11.10;96.90
24146;DHT22;12308;50.948;4.706;2023-04-03T14:14:51;11.10;97.40
24146;DHT22;12308;50.948;4.706;2023-04-03T14:17:21;11.20;96.90
24146;DHT22;12308;50.948;4.706;2023-04-03T14:19:48;11.20;98.50
24146;DHT22;12308;50.948;4.706;2023-04-03T14:22:43;11.30;97.40
24146;DHT22;12308;50.948;4.706;2023-04-03T14:25:09;11.40;95.20
24146;DHT22;12308;50.948;4.706;2023-04-03T14:27:45;11.30;96.80
24146;DHT22;12308;50.948;4.706;2023-04-03T14:30:19;11.30;97.40
24146;DHT22;12308;50.948;4.706;2023-04-03T14:32:45;11.20;95.50
24146;DHT22;12308;50.948;4.706;2023-04-03T14:35:13;11.20;95.90
24146;DHT22;12308;50.948;4.706;2023-04-03T14:37:38;11.10;95.30
24146;DHT22;12308;50.948;4.706;2023-04-03T14:40:05;11.10;96.10
24146;DHT22;12308;50.948;4.706;2023-04-03T14:42:35;11.10;94.60
24146;DHT22;12308;50.948;4.706;2023-04-03T14:45:03;11.30;95.50
24146;DHT22;12308;50.948;4.706;2023-04-03T14:47:29;11.40;95.20
24146;DHT22;12308;50.948;4.706;2023-04-03T14:49:56;11.40;94.10
24146;DHT22;12308;50.948;4.706;2023-04-03T14:54:50;11.20;94.90
24146;DHT22;12308;50.948;4.706;2023-04-03T14:57:16;11.20;95.80
24146;DHT22;12308;50.948;4.706;2023-04-03T14:59:43;11.30;95.70
24146;DHT22;12308;50.948;4.706;2023-04-03T15:02:35;11.30;94.50
24146;DHT22;12308;50.948;4.706;2023-04-03T15:05:04;11.00;94.70
24146;DHT22;12308;50.948;4.706;2023-04-03T15:07:33;11.00;95.70
24146;DHT22;12308;50.948;4.706;2023-04-03T15:10:24;11.00;96.60
24146;DHT22;12308;50.948;4.706;2023-04-03T15:12:51;11.00;95.10
24146;DHT22;12308;50.948;4.706;2023-04-03T15:15:19;11.00;95.20
24146;DHT22;12308;50.948;4.706;2023-04-03T15:17:52;11.00;96.20
24146;DHT22;12308;50.948;4.706;2023-04-03T15:20:21;11.00;97.20
24146;DHT22;12308;50.948;4.706;2023-04-03T15:22:47;11.10;96.00
24146;DHT22;12308;50.948;4.706;2023-04-03T15:25:13;11.30;95.80
24146;DHT22;12308;50.948;4.706;2023-04-03T15:27:40;11.20;96.00
24146;DHT22;12308;50.948;4.706;2023-04-03T15:30:07;11.30;95.00
24146;DHT22;12308;50.948;4.706;2023-04-03T15:32:33;11.20;96.00
24146;DHT22;12308;50.948;4.706;2023-04-03T15:35:01;11.10;96.90
24146;DHT22;12308;50.948;4.706;2023-04-03T15:37:27;11.20;96.10
24146;DHT22;12308;50.948;4.706;2023-04-03T15:39:53;11.10;96.70
24146;DHT22;12308;50.948;4.706;2023-04-03T15:42:18;11.20;96.60
24146;DHT22;12308;50.948;4.706;2023-04-03T15:44:44;11.30;97.30
24146;DHT22;12308;50.948;4.706;2023-04-03T15:47:10;11.30;97.80
24146;DHT22;12308;50.948;4.706;2023-04-03T15:49:36;11.40;97.00
24146;DHT22;12308;50.948;4.706;2023-04-03T15:52:02;11.30;96.80
24146;DHT22;12308;50.948;4.706;2023-04-03T15:54:28;11.20;97.00
24146;DHT22;12308;50.948;4.706;2023-04-03T15:56:55;11.10;97.40
24146;DHT22;12308;50.948;4.706;2023-04-03T15:59:21;11.10;98.00
24146;DHT22;12308;50.948;4.706;2023-04-03T16:01:48;11.00;97.90
24146;DHT22;12308;50.948;4.706;2023-04-03T16:04:14;11.00;97.50
24146;DHT22;12308;50.948;4.706;2023-04-03T16:06:41;11.00;97.90
24146;DHT22;12308;50.948;4.706;2023-04-03T16:09:07;10.90;98.00
24146;DHT22;12308;50.948;4.706;2023-04-03T16:11:33;10.90;98.40
24146;DHT22;12308;50.948;4.706;2023-04-03T16:14:01;10.90;97.40
24146;DHT22;12308;50.948;4.706;2023-04-03T16:16:27;11.00;98.50
24146;DHT22;12308;50.948;4.706;2023-04-03T16:18:54;11.00;97.50
24146;DHT22;12308;50.948;4.706;2023-04-03T16:21:21;11.00;98.70
24146;DHT22;12308;50.948;4.706;2023-04-03T16:23:47;11.10;99.00
24146;DHT22;12308;50.948;4.706;2023-04-03T16:26:14;11.00;98.50
24146;DHT22;12308;50.948;4.706;2023-04-03T16:28:40;10.90;98.10
24146;DHT22;12308;50.948;4.706;2023-04-03T16:31:06;10.80;98.60
24146;DHT22;12308;50.948;4.706;2023-04-03T16:33:33;10.90;98.60
24146;DHT22;12308;50.948;4.706;2023-04-03T16:35:59;11.00;98.70
24146;DHT22;12308;50.948;4.706;2023-04-03T16:38:25;11.00;98.00
24146;DHT22;12308;50.948;4.706;2023-04-03T16:40:50;10.90;98.00
24146;DHT22;12308;50.948;4.706;2023-04-03T16:43:17;10.90;98.40
24146;DHT22;12308;50.948;4.706;2023-04-03T16:45:43;10.80;98.10
24146;DHT22;12308;50.948;4.706;2023-04-03T16:48:09;10.80;98.00
24146;DHT22;12308;50.948;4.706;2023-04-03T16:50:34;10.80;98.50
24146;DHT22;12308;50.948;4.706;2023-04-03T16:53:00;10.60;99.10
24146;DHT22;12308;50.948;4.706;2023-04-03T16:55:28;10.60;98.40
24146;DHT22;12308;50.948;4.706;2023-04-03T16:57:54;10.60;99.00
24146;DHT22;12308;50.948;4.706;2023-04-03T17:00:20;10.60;98.80
24146;DHT22;12308;50.948;4.706;2023-04-03T17:02:46;10.70;98.60
24146;DHT22;12308;50.948;4.706;2023-04-03T17:05:12;10.80;98.20
24146;DHT22;12308;50.948;4.706;2023-04-03T17:07:38;10.80;98.60
24146;DHT22;12308;50.948;4.706;2023-04-03T17:10:03;10.60;98.60
24146;DHT22;12308;50.948;4.706;2023-04-03T17:12:29;10.50;99.60
24146;DHT22;12308;50.948;4.706;2023-04-03T17:14:55;10.50;99.60
24146;DHT22;12308;50.948;4.706;2023-04-03T17:17:24;10.40;99.60
24146;DHT22;12308;50.948;4.706;2023-04-03T17:19:51;10.30;99.80
24146;DHT22;12308;50.948;4.706;2023-04-03T17:22:19;10.30;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T17:24:45;10.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T17:27:11;10.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T17:29:37;10.40;99.90
24146;DHT22;12308;50.948;4.706;2023-04-03T17:32:02;10.30;99.40
24146;DHT22;12308;50.948;4.706;2023-04-03T17:34:28;10.20;99.20
24146;DHT22;12308;50.948;4.706;2023-04-03T17:36:54;10.20;99.40