sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2022-09-09T00:00:24;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:03:11;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:08:27;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:11:00;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:13:41;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:16:15;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:19:02;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:21:38;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:24:34;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:32:44;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:37:35;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:40:04;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:42:41;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:47:53;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:50:39;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T00:58:34;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:01:09;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:03:53;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:25:22;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:27:53;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:30:21;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:32:51;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:38:02;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:40:28;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:42:54;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:45:22;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:47:48;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:50:15;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:52:42;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T01:55:09;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:00:25;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:05:43;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:08:24;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:11:13;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:13:40;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:21:18;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:23:46;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:26:14;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:28:46;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:31:16;13.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:33:46;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:36:15;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:38:46;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:41:26;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:43:52;13.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:49:09;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:51:48;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:54:27;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:56:59;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T02:59:27;14.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:01:53;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:04:19;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:06:45;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:09:11;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:11:37;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:14:04;14.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:16:29;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:18:55;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:21:21;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:23:47;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:26:12;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:28:41;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:31:07;14.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:33:38;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:36:05;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:38:32;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:40:59;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:43:27;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:45:53;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:48:22;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:50:52;14.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:53:20;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:55:49;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T03:58:16;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:00:41;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:03:11;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:05:38;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:08:08;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:10:34;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:13:06;14.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:15:32;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:17:57;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:20:23;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:22:49;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:25:15;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:27:41;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:30:08;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:32:34;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:35:01;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:37:27;14.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:39:52;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:42:18;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:44:45;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:47:11;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:49:37;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:52:04;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:54:30;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:56:55;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T04:59:21;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:01:48;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:04:14;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:06:41;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:09:08;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:11:34;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:14:02;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:16:28;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:18:55;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:21:23;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:23:49;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:26:18;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:28:45;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:31:12;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:33:40;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:36:16;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:38:46;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:41:12;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:43:41;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:46:12;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:48:43;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:51:13;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:53:41;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:56:13;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T05:58:43;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:01:21;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:03:48;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:06:19;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:08:50;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:11:22;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:13:48;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:16:18;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:18:45;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:21:17;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:23:43;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:26:22;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:28:49;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:31:17;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:33:48;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:36:20;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:38:46;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:41:13;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:43:40;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:46:09;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:48:36;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:51:14;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:53:42;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T06:58:37;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:01:06;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:03:32;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:05:59;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:08:25;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:10:52;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:13:25;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:15:52;15.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:18:18;15.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:20:53;15.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:23:19;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:25:46;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:28:13;15.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:30:39;15.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:33:06;15.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:35:32;15.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:38:00;15.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:40:26;16.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:42:52;16.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:45:19;16.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:47:44;16.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:50:10;16.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:52:37;16.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:55:02;16.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:57:30;16.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T07:59:56;16.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:02:23;16.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:04:49;16.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:07:15;16.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:09:41;16.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:12:07;16.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:14:34;16.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:17:01;16.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:19:26;16.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:21:55;17.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:24:20;17.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:26:47;17.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:29:16;17.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:31:48;17.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:34:15;17.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:36:43;18.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:39:10;18.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:41:41;18.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:53:26;19.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T08:58:16;18.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:01:15;18.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:03:52;18.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:12:12;19.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:14:40;19.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:17:14;19.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:19:41;19.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:22:30;19.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:30:40;19.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:33:27;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:35:54;19.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:38:26;20.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:40:57;20.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:43:29;20.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:45:55;20.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:48:24;20.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:50:59;20.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:53:28;20.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:56:00;20.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T09:58:29;20.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:00:57;20.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:03:30;20.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:05:56;20.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:08:25;20.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:13:33;20.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:22:28;19.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:28:11;19.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:33:34;20.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:36:25;20.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:38:59;20.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:46:56;21.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:52:49;22.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:55:20;22.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T10:57:51;23.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:00:35;23.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:03:05;24.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:05:44;24.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:08:28;24.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:16:50;24.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:22:00;24.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:24:37;24.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:27:22;25.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:38:32;27.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:41:06;27.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:43:46;27.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:46:16;28.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:48:45;28.10;99.70
52867;DHT22;38739;53.324;6.862;2022-09-09T11:56:41;26.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T11:59:27;26.70;99.30
52867;DHT22;38739;53.324;6.862;2022-09-09T12:02:00;26.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T12:04:35;26.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T12:09:50;28.20;98.90
52867;DHT22;38739;53.324;6.862;2022-09-09T12:12:27;28.30;97.30
52867;DHT22;38739;53.324;6.862;2022-09-09T12:17:24;27.10;97.80
52867;DHT22;38739;53.324;6.862;2022-09-09T12:20:13;27.40;98.90
52867;DHT22;38739;53.324;6.862;2022-09-09T12:26:34;28.60;95.70
52867;DHT22;38739;53.324;6.862;2022-09-09T12:29:37;29.20;94.80
52867;DHT22;38739;53.324;6.862;2022-09-09T12:37:37;27.70;93.40
52867;DHT22;38739;53.324;6.862;2022-09-09T12:40:29;27.00;94.60
52867;DHT22;38739;53.324;6.862;2022-09-09T12:42:55;26.00;95.60
52867;DHT22;38739;53.324;6.862;2022-09-09T12:45:25;25.40;98.00
52867;DHT22;38739;53.324;6.862;2022-09-09T12:50:26;24.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T12:53:03;23.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T12:55:35;23.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T12:58:02;23.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:00:32;22.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:03:00;22.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:05:37;22.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:08:10;22.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:10:46;22.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:13:28;23.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:15:59;24.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:18:35;25.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:21:02;26.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:23:31;27.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:26:03;27.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:28:31;28.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:31:03;28.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:33:31;28.70;98.30
52867;DHT22;38739;53.324;6.862;2022-09-09T13:36:05;29.10;97.90
52867;DHT22;38739;53.324;6.862;2022-09-09T13:39:00;29.20;97.10
52867;DHT22;38739;53.324;6.862;2022-09-09T13:41:44;29.50;94.60
52867;DHT22;38739;53.324;6.862;2022-09-09T13:44:20;29.80;94.00
52867;DHT22;38739;53.324;6.862;2022-09-09T13:49:33;30.30;92.20
52867;DHT22;38739;53.324;6.862;2022-09-09T13:52:05;30.30;93.40
52867;DHT22;38739;53.324;6.862;2022-09-09T13:54:33;30.20;92.70
52867;DHT22;38739;53.324;6.862;2022-09-09T13:56:58;30.50;92.70
52867;DHT22;38739;53.324;6.862;2022-09-09T13:59:24;30.70;92.30
52867;DHT22;38739;53.324;6.862;2022-09-09T14:01:51;30.60;91.00
52867;DHT22;38739;53.324;6.862;2022-09-09T14:04:18;29.70;90.10
52867;DHT22;38739;53.324;6.862;2022-09-09T14:06:47;29.00;91.10
52867;DHT22;38739;53.324;6.862;2022-09-09T14:09:14;28.10;91.70
52867;DHT22;38739;53.324;6.862;2022-09-09T14:11:41;27.20;91.80
52867;DHT22;38739;53.324;6.862;2022-09-09T14:14:07;26.60;93.30
52867;DHT22;38739;53.324;6.862;2022-09-09T14:16:32;26.10;94.50
52867;DHT22;38739;53.324;6.862;2022-09-09T14:18:58;25.40;98.00
52867;DHT22;38739;53.324;6.862;2022-09-09T14:21:25;24.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:23:51;23.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:26:21;23.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:28:48;23.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:31:13;22.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:33:40;22.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:36:06;22.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:38:34;22.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:41:04;22.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:43:29;22.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:46:16;22.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:48:43;22.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:51:18;21.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:53:45;21.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:56:17;22.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T14:58:43;22.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:01:11;23.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:03:39;23.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:06:11;23.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:08:38;22.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:11:05;22.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:13:36;22.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:16:14;22.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:18:41;21.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:21:19;21.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:23:45;21.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:26:12;21.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:28:42;20.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:31:20;20.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:36:36;20.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:39:03;20.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:41:32;19.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:43:59;19.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:46:31;19.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:49:04;19.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:51:30;19.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:53:57;19.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:56:26;19.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T15:58:53;19.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:01:20;20.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:03:46;20.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:06:14;20.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:08:42;20.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:13:36;20.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:16:03;20.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:18:37;20.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:21:04;19.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:23:32;19.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:25:58;19.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:28:24;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:30:49;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:33:16;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:35:42;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:38:08;19.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:40:34;19.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:43:02;19.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:45:28;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:47:54;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:50:20;19.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:52:46;19.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:55:11;19.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T16:57:37;19.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:00:04;19.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:02:32;19.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:04:57;19.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:07:24;19.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:09:50;19.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:12:16;19.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:14:42;19.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:17:08;18.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:19:34;18.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:22:00;18.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:24:26;18.70;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:26:54;18.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:29:21;18.60;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:31:47;18.50;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:34:12;18.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:36:38;18.40;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:39:05;18.30;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:41:36;18.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:44:03;18.20;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:46:36;18.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:49:07;18.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:51:34;18.10;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:54:06;18.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:56:33;18.00;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T17:59:01;17.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T18:01:30;17.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T18:04:01;17.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T18:06:31;17.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T18:09:00;17.90;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T18:11:30;17.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T18:13:58;17.80;99.90
52867;DHT22;38739;53.324;6.862;2022-09-09T18:16:26;17.70;99.90