sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2022-11-20T00:01:27;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:03:54;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:06:21;4.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:08:47;4.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:11:21;4.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:13:49;4.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:16:17;4.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:18:44;4.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:21:21;4.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:23:47;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:26:14;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:28:41;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:31:10;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:33:36;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:36:03;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:38:30;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:40:57;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:43:23;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:45:49;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:48:15;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:50:41;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:53:07;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:55:32;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T00:57:58;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:00:23;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:02:49;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:05:14;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:07:40;4.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:10:06;4.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:12:32;4.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:14:58;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:17:24;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:19:50;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:22:16;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:24:41;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:27:07;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:29:32;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:31:58;4.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:34:24;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:36:51;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:39:23;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:41:50;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:47:20;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:49:58;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:52:47;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:55:19;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T01:57:45;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:00:14;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:02:44;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:07:59;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:10:27;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:12:53;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:15:38;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:18:04;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:20:30;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:23:01;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:25:30;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:27:56;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:30:22;4.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:32:47;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:37:48;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:40:16;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:42:41;5.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:45:07;5.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:47:33;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:49:59;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:52:25;5.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:54:51;5.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:57:16;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T02:59:42;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:02:07;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:04:33;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:06:59;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:09:24;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:11:50;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:14:15;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:16:41;5.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:19:06;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:21:35;5.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:24:01;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:26:28;5.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:29:01;5.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:31:30;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:33:56;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:36:23;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:38:49;5.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:41:19;5.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:43:53;5.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:46:20;5.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:48:46;5.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:51:22;5.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:53:49;5.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:56:16;5.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T03:58:42;5.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:01:11;5.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:03:38;5.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:06:10;5.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:08:36;6.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:11:20;6.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:13:49;6.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:16:15;6.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:18:40;6.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:21:07;6.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:23:33;6.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:28:28;6.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:30:54;6.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:33:19;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:35:47;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:38:13;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:40:38;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:43:04;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:45:29;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:47:55;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:50:20;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:52:46;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:55:11;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T04:57:37;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:00:03;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:02:30;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:04:56;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:07:22;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:09:47;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:12:13;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:14:38;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:17:04;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:19:29;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:21:55;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:24:20;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:26:46;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:29:12;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:31:39;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:34:06;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:36:32;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:38:57;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:41:23;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:43:50;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:46:20;6.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:48:46;6.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:51:15;6.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:53:41;6.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:56:13;6.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T05:58:39;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:03:36;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:06:03;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:08:29;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:10:55;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:13:21;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:15:53;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:18:19;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:20:46;6.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:23:12;6.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:25:42;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:28:08;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:30:35;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:33:01;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:35:27;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:37:52;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:40:18;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:42:44;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:45:10;6.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:47:36;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:50:01;6.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:52:27;6.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:54:52;6.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:57:18;6.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T06:59:44;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:02:10;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:04:37;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:07:03;6.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:09:28;6.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:11:54;6.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:14:19;6.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:16:46;6.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:19:12;6.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:21:37;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:24:03;6.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:26:29;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:28:54;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:31:20;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:33:46;6.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:36:12;6.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:38:37;7.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:41:03;7.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:43:29;7.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:45:56;7.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:48:22;7.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:50:47;7.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:53:13;7.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:55:39;7.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T07:58:05;7.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:00:31;7.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:02:56;7.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:05:22;7.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:07:48;7.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:10:15;7.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:12:49;7.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:15:35;7.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:18:06;7.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:20:33;7.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:23:04;7.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:25:31;7.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:27:58;7.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:30:25;7.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:32:50;7.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:35:16;7.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:37:41;8.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:40:11;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:42:36;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:45:02;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:47:28;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:49:54;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:52:19;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:54:45;8.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:57:10;8.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T08:59:36;8.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:02:01;8.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:04:27;8.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:06:55;8.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:09:20;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:11:46;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:14:12;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:16:37;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:19:03;8.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:21:28;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:23:54;8.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:26:19;8.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:28:45;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:31:21;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:33:48;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:36:13;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:38:39;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:41:06;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:46:29;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:56:44;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T09:59:26;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:01:55;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:04:21;9.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:07:03;9.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:09:36;9.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:12:13;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:20:24;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:25:38;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:30:34;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:33:11;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:35:52;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:38:21;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:41:00;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:43:46;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:46:22;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:48:49;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:51:37;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T10:56:47;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:02:18;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:04:47;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:07:20;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:09:52;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:12:19;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:17:23;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:20:05;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:22:34;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:25:00;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:27:26;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:30:03;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:32:36;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:35:20;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:37:46;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:40:13;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:42:54;9.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:45:21;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:47:47;9.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T11:52:56;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:01:34;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:04:21;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:07:00;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:09:35;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:12:08;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:14:38;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:17:05;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:19:33;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:22:16;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:27:49;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:30:12;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:36:01;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:38:53;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:41:43;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:47:38;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:53:04;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T12:58:27;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:06:56;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:09:24;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:19:59;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:22:42;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:25:26;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:27:53;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:30:23;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:32:54;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:35:40;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:38:14;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:40:53;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:43:43;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:46:09;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T13:48:45;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:00:19;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:05:26;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:07:53;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:10:27;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:12:53;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:15:27;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:17:53;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:20:19;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:22:52;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:25:24;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:27:57;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:30:28;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:32:57;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:35:26;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:37:53;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:42:56;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:45:23;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:47:50;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:50:20;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:53:05;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:55:36;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T14:58:22;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:00:57;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:03:22;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:05:50;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:08:16;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:10:47;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:13:30;9.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:15:58;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:18:32;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:21:01;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:23:27;9.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:25:53;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:28:33;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:31:00;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:33:26;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:35:51;9.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:38:17;9.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:40:42;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:43:08;9.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:45:38;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:48:09;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:50:47;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:53:14;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:55:40;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T15:58:06;8.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:00:31;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:02:57;9.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:05:22;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:07:49;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:10:15;9.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:12:41;8.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:15:25;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:18:11;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:20:37;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:23:03;8.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:25:28;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:27:54;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:30:20;8.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:32:45;8.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:35:11;8.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:37:36;8.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:40:02;8.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:42:34;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:45:00;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:47:26;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:49:51;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:52:17;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:54:43;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:57:08;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T16:59:34;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:01:59;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:04:25;8.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:06:50;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:09:16;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:11:41;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:14:09;8.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:16:36;8.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:19:02;8.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:21:28;8.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:23:54;8.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:26:22;8.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-20T17:29:10;8.00;99.90