sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-05-17T00:00:00;32.04;30.73;33.46;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:00:11;33.33;30.49;39.33;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:00:21;33.14;31.49;35.49;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:00:31;32.77;31.43;33.96;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:00:42;32.61;30.91;35.00;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:00:52;34.39;31.62;40.04;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:01:02;34.94;31.68;37.92;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:01:13;32.47;30.01;36.34;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:01:23;32.81;30.37;38.01;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:01:33;32.78;30.97;38.05;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:01:44;31.63;30.30;33.63;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:01:54;31.73;30.04;33.49;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:02:05;31.67;29.66;40.39;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:02:15;32.97;31.06;39.48;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:02:26;33.64;31.18;35.97;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:02:37;34.48;32.32;37.95;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:02:47;34.23;31.68;36.46;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:02:57;32.93;31.62;35.41;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:03:08;32.73;31.45;34.30;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:03:18;34.78;30.05;48.02;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:03:28;33.11;30.82;36.30;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:03:38;35.27;31.63;44.34;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:03:49;32.76;30.09;35.15;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:04:03;33.38;30.88;37.57;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:04:13;32.73;31.19;34.13;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:04:23;32.93;30.89;35.42;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:04:34;33.67;31.27;40.15;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:04:44;31.47;29.87;33.93;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:04:55;31.52;29.73;33.13;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:05:05;32.20;30.39;37.88;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:05:16;32.42;29.95;40.42;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:05:26;35.07;29.07;45.55;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:05:36;40.82;30.27;51.30;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:05:46;41.67;29.68;52.48;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:05:57;30.93;29.33;33.00;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:06:07;31.39;29.65;33.56;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:06:18;33.10;30.81;36.81;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:06:28;32.43;30.29;34.62;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:06:38;33.22;30.41;40.92;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:06:49;32.76;30.04;39.00;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:06:59;32.29;30.08;39.18;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:07:09;32.41;29.88;38.19;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:07:19;32.92;30.72;35.86;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:07:30;32.52;29.99;35.69;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:07:40;33.59;29.55;38.65;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:07:50;34.52;31.19;38.53;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:08:01;34.21;30.73;38.17;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:08:11;34.14;31.33;40.06;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:08:21;33.54;31.25;37.30;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:08:32;32.42;30.41;36.43;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:08:42;33.35;29.99;42.25;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:08:52;36.91;31.32;51.72;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:09:03;33.07;30.96;37.42;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:09:13;34.03;31.76;41.97;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:09:23;30.57;28.63;33.43;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:09:33;29.98;28.38;41.66;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:09:44;30.62;29.10;34.96;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:09:55;43.47;29.41;63.81;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:10:05;52.26;30.40;66.43;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:10:16;31.37;30.26;32.60;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:10:26;31.55;29.60;37.26;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:10:37;31.67;28.27;41.36;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:10:47;31.95;29.22;38.25;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:10:57;31.04;29.19;37.38;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:11:07;30.77;29.14;32.96;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:11:18;34.27;31.53;38.05;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:11:28;33.01;30.85;36.62;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:11:38;33.11;30.89;36.69;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:11:49;32.06;29.80;35.36;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:11:59;30.76;29.36;32.56;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:12:09;30.85;29.04;33.01;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:12:19;33.69;30.37;42.55;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:12:30;33.35;31.02;38.07;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:12:40;31.27;29.66;33.72;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:12:50;33.24;30.46;43.39;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:13:01;34.18;32.25;38.68;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:13:12;36.08;31.47;42.09;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:13:22;34.60;31.27;44.61;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:13:33;33.39;30.15;43.33;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:13:43;30.84;29.35;35.64;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:13:53;31.52;29.34;33.94;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:14:04;31.94;29.96;39.08;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:14:15;32.42;30.07;35.50;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:14:25;33.09;30.92;35.72;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:14:35;31.70;29.58;39.11;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:14:46;32.62;29.70;42.66;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:14:56;31.28;29.82;34.15;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:15:06;31.66;29.89;39.64;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:15:17;33.10;29.98;45.23;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:15:27;32.54;30.17;34.92;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:15:37;33.32;31.46;40.38;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:15:48;34.95;31.79;41.78;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:15:58;45.25;33.40;55.94;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:16:08;43.27;35.76;54.62;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:16:18;39.35;32.90;45.87;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:16:29;36.47;31.95;47.49;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:16:39;34.61;31.66;42.50;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:16:49;32.99;31.20;40.84;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:17:01;33.11;31.06;44.17;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:17:11;35.17;31.79;45.35;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:17:22;32.78;30.59;40.86;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:17:32;32.20;29.95;37.93;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:17:42;33.14;30.58;39.92;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:17:53;33.86;30.92;44.86;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:18:03;34.49;32.16;45.39;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:18:13;35.72;32.85;42.31;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:18:23;41.09;33.84;55.59;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:18:34;39.52;33.75;48.98;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:18:44;37.33;33.39;46.09;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:18:54;38.42;33.49;50.70;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:19:05;38.83;32.65;50.45;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:19:15;43.05;32.35;53.27;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:19:25;38.09;32.13;49.83;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:19:35;38.19;33.18;48.48;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:19:46;39.65;33.02;50.77;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:19:56;40.55;33.22;50.79;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:20:06;43.81;31.67;54.70;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:20:17;41.77;30.35;51.35;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:20:27;36.68;30.02;48.08;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:20:38;32.87;29.74;45.59;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:20:48;32.91;29.37;45.47;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:20:58;33.43;31.01;43.61;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:21:09;35.62;29.93;47.45;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:21:19;34.01;31.17;38.73;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:21:29;33.40;30.52;39.95;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:21:40;33.57;31.20;41.97;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:21:50;36.17;33.43;41.53;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:22:01;35.07;32.53;39.44;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:22:11;35.23;31.77;42.72;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:22:22;33.82;31.71;36.11;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:22:32;35.32;32.06;45.02;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:22:42;34.98;31.53;52.61;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:22:54;32.92;30.60;38.29;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:23:05;36.04;31.84;49.40;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:23:15;33.46;31.48;41.03;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:23:25;32.78;31.09;41.87;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:23:35;33.36;30.95;38.10;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:23:46;32.41;30.72;40.05;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:23:56;34.81;30.58;54.49;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:24:06;31.96;30.55;36.51;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:24:18;34.95;30.98;44.00;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:24:28;36.43;32.24;48.50;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:24:38;34.22;32.17;40.99;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:24:48;31.95;30.77;37.09;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:24:59;31.59;29.85;37.02;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:25:09;32.25;30.75;40.83;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:25:20;32.71;31.20;34.95;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:25:30;33.37;30.89;46.22;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:25:40;34.08;31.65;41.19;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:25:51;36.22;32.25;47.29;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:26:01;33.48;30.20;40.26;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:26:11;31.86;29.60;38.53;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:26:22;33.36;30.05;41.53;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:26:33;34.37;32.85;37.11;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:26:43;35.14;32.70;41.63;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:26:53;35.65;30.84;45.54;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:27:04;34.18;31.82;42.67;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:27:14;32.64;30.30;41.72;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:27:24;34.07;31.85;39.36;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:27:35;37.46;32.46;46.20;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:27:45;36.28;32.86;43.85;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:27:55;35.27;31.52;44.40;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:28:06;33.39;30.46;41.79;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:28:16;33.32;30.93;37.53;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:28:26;34.32;31.17;40.49;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:28:37;33.88;31.59;40.70;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:28:47;33.57;30.19;45.23;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:28:57;35.93;31.34;49.63;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:29:07;36.34;32.12;47.87;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:29:18;35.70;33.42;38.76;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:29:28;33.90;31.00;37.04;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:29:38;34.36;31.82;38.77;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:29:48;35.00;31.98;40.21;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:29:59;34.03;31.10;40.33;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:30:09;34.20;31.70;41.48;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:30:19;33.65;31.36;38.20;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:30:30;33.14;30.99;42.19;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:30:40;32.30;30.92;34.38;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:30:50;33.24;31.69;36.88;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:31:00;34.60;31.70;41.88;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:31:11;33.69;30.90;40.32;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:31:21;35.96;32.72;45.26;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:31:31;35.70;33.23;39.23;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:31:42;36.47;33.74;44.87;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:31:52;38.59;33.61;53.91;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:32:02;38.30;32.64;55.83;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:32:13;34.10;32.17;36.92;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:32:23;32.29;30.26;35.83;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:32:33;31.93;30.19;33.43;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:32:44;31.20;29.12;36.87;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:32:55;34.40;30.89;43.09;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:33:06;35.90;32.48;49.68;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:33:16;33.13;31.04;36.40;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:33:26;33.20;30.48;40.25;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:33:36;34.46;31.68;39.75;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:33:47;36.16;30.94;47.07;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:33:57;35.64;32.77;42.65;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:34:07;34.36;32.36;37.02;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:34:18;34.37;32.11;39.01;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:34:28;34.57;32.88;37.55;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:34:38;36.47;31.75;39.73;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:34:49;32.80;30.98;35.72;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:34:59;36.30;31.28;41.21;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:35:09;35.06;32.90;39.62;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:35:20;33.10;30.82;34.97;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:35:30;32.77;30.79;35.19;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:35:41;35.92;30.18;46.46;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:35:51;31.35;29.73;34.22;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:36:01;32.07;30.24;34.97;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:36:12;31.89;30.16;37.36;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:36:22;36.31;31.12;49.26;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:36:33;38.09;34.35;44.33;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:36:43;47.93;37.29;60.46;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:36:53;40.89;36.84;53.92;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:37:04;40.43;34.32;52.67;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:37:14;41.27;33.69;54.60;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:37:25;34.29;31.40;36.55;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:37:35;32.76;31.07;38.99;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:37:45;33.42;31.34;42.84;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:37:57;48.74;32.18;60.76;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:38:07;46.38;33.84;57.59;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:38:17;35.99;32.47;45.09;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:38:27;38.50;31.84;50.64;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:38:38;33.77;31.03;40.94;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:38:48;33.71;31.76;41.45;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:38:58;35.82;31.87;45.51;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:39:09;36.23;33.36;44.38;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:39:19;33.19;31.02;36.88;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:39:30;33.68;31.86;36.48;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:39:40;33.41;30.51;48.71;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:39:50;35.85;30.21;45.34;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:40:02;33.81;31.39;38.81;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:40:13;32.86;30.40;38.66;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:40:25;38.90;31.96;53.32;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:40:35;37.67;33.92;50.00;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:40:45;37.45;34.46;46.42;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:40:55;35.31;32.62;40.81;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:41:06;38.14;32.08;49.19;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:41:16;40.56;36.95;50.54;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:41:27;38.77;34.64;50.27;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:41:37;39.56;35.20;48.90;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:41:48;39.92;32.81;54.04;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:41:58;34.71;31.78;43.36;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:42:09;39.97;36.52;44.09;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:42:20;39.42;37.26;44.71;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:42:30;35.41;32.49;40.74;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:42:41;53.60;33.32;63.79;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:42:51;41.65;36.60;55.63;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:43:02;38.23;35.36;44.54;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:43:12;36.52;34.98;38.31;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:43:22;36.57;34.31;39.85;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:43:32;35.14;32.90;39.99;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:43:43;37.80;33.33;48.98;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:43:53;36.35;34.37;43.89;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:44:03;38.76;35.71;44.13;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:44:14;36.24;33.92;38.08;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:44:24;37.15;32.69;50.27;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:44:35;35.42;33.20;38.10;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:44:45;33.61;31.06;41.96;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:44:55;32.11;30.05;35.25;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:45:06;33.17;31.02;35.15;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:45:16;35.61;31.75;41.99;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:45:27;32.95;31.38;36.12;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:45:37;39.06;34.06;53.69;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:45:47;48.11;38.16;61.50;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:45:59;37.52;34.73;42.66;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:46:09;37.26;33.84;44.70;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:46:19;34.70;32.60;38.25;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:46:30;35.92;31.80;50.91;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:46:42;33.29;31.72;36.02;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:46:53;33.29;31.13;36.15;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:47:03;33.46;31.22;39.29;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:47:13;38.67;34.89;43.60;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:47:24;41.02;33.45;52.43;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:47:34;43.74;31.54;56.12;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:47:44;41.65;30.94;52.20;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:47:55;38.17;32.50;48.65;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:48:05;44.16;35.34;54.08;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:48:15;38.66;34.20;52.83;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:48:27;35.73;32.83;44.08;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:48:37;45.16;32.56;58.67;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:48:48;44.90;34.75;59.13;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:48:58;48.35;36.33;60.28;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:49:09;40.12;33.99;48.00;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:49:19;42.50;30.86;53.56;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:49:30;39.77;29.90;52.94;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:49:40;36.11;32.27;44.62;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:49:50;35.38;30.67;46.44;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:50:01;33.22;31.28;37.93;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:50:12;37.59;32.44;40.79;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:50:22;35.12;31.54;38.92;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:50:32;31.93;29.95;35.17;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:50:43;33.76;30.70;41.63;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:50:54;33.43;31.21;37.61;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:51:04;32.10;30.77;35.53;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:51:16;32.67;30.03;39.17;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:51:28;31.30;29.59;41.26;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:51:38;31.16;29.44;39.15;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:51:49;31.47;29.78;33.42;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:52:00;32.41;29.78;42.56;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:52:11;31.49;29.74;36.57;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:52:21;32.19;29.50;43.67;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:52:31;35.38;30.72;43.52;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:52:42;33.87;31.29;37.93;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:52:52;39.20;32.83;55.85;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:53:03;34.04;31.71;39.94;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:53:13;32.63;29.60;40.28;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:53:25;32.83;30.35;44.94;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:53:37;33.24;30.34;40.88;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:53:48;31.59;29.74;35.28;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:53:59;32.01;30.36;35.75;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:54:09;33.36;31.66;34.88;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:54:20;32.50;30.87;34.23;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:54:31;33.79;32.26;35.37;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:54:42;33.66;32.15;35.20;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:54:52;34.23;32.17;39.06;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:55:03;34.29;31.53;45.48;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:55:13;35.92;31.07;42.63;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:55:24;37.86;33.17;47.06;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:55:35;38.89;33.46;48.12;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:55:45;34.51;32.41;43.79;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:55:56;36.56;32.91;45.96;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:56:06;35.29;31.46;42.67;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:56:16;33.28;31.30;37.22;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:56:27;37.19;32.04;47.37;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:56:37;35.97;31.94;43.04;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:56:48;36.64;33.92;40.47;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:56:58;35.84;32.21;43.00;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:57:10;37.03;34.20;44.45;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:57:20;35.77;33.00;42.26;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:57:31;44.98;34.20;53.86;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:57:41;38.06;33.58;46.40;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:57:52;37.75;33.27;47.85;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:58:02;37.02;31.86;47.39;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:58:13;35.22;31.41;45.54;;
69616;Laerm;56822;52.516;4.708;2023-05-17T00:58:23;33.19;30.72;43.61;;