sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17525;BME280;40431;52.198;9.902;2022-08-30T00:02:17;101269.28;;;16.85;93.27
17525;BME280;40431;52.198;9.902;2022-08-30T00:04:46;101271.25;;;16.83;93.57
17525;BME280;40431;52.198;9.902;2022-08-30T00:07:13;101272.16;;;16.83;93.92
17525;BME280;40431;52.198;9.902;2022-08-30T00:09:39;101267.66;;;16.82;93.46
17525;BME280;40431;52.198;9.902;2022-08-30T00:12:06;101274.13;;;16.81;92.60
17525;BME280;40431;52.198;9.902;2022-08-30T00:14:33;101276.84;;;16.81;92.16
17525;BME280;40431;52.198;9.902;2022-08-30T00:16:59;101279.84;;;16.78;92.16
17525;BME280;40431;52.198;9.902;2022-08-30T00:19:25;101277.09;;;16.78;92.08
17525;BME280;40431;52.198;9.902;2022-08-30T00:21:53;101280.81;;;16.77;93.01
17525;BME280;40431;52.198;9.902;2022-08-30T00:24:19;101279.94;;;16.77;92.92
17525;BME280;40431;52.198;9.902;2022-08-30T00:26:46;101282.91;;;16.74;92.49
17525;BME280;40431;52.198;9.902;2022-08-30T00:29:12;101278.44;;;16.73;92.83
17525;BME280;40431;52.198;9.902;2022-08-30T00:31:39;101279.44;;;16.72;92.35
17525;BME280;40431;52.198;9.902;2022-08-30T00:34:05;101267.69;;;16.69;91.50
17525;BME280;40431;52.198;9.902;2022-08-30T00:36:32;101270.56;;;16.68;91.76
17525;BME280;40431;52.198;9.902;2022-08-30T00:38:59;101263.56;;;16.64;93.06
17525;BME280;40431;52.198;9.902;2022-08-30T00:41:26;101263.16;;;16.57;94.17
17525;BME280;40431;52.198;9.902;2022-08-30T00:43:52;101260.13;;;16.49;94.60
17525;BME280;40431;52.198;9.902;2022-08-30T00:46:18;101269.78;;;16.42;95.52
17525;BME280;40431;52.198;9.902;2022-08-30T00:48:47;101263.69;;;16.38;95.75
17525;BME280;40431;52.198;9.902;2022-08-30T00:51:15;101259.06;;;16.39;96.25
17525;BME280;40431;52.198;9.902;2022-08-30T00:53:46;101259.19;;;16.37;96.10
17525;BME280;40431;52.198;9.902;2022-08-30T00:56:15;101253.72;;;16.24;96.43
17525;BME280;40431;52.198;9.902;2022-08-30T00:58:44;101256.16;;;16.16;97.04
17525;BME280;40431;52.198;9.902;2022-08-30T01:01:12;101256.41;;;16.13;97.34
17525;BME280;40431;52.198;9.902;2022-08-30T01:03:39;101258.91;;;16.03;97.49
17525;BME280;40431;52.198;9.902;2022-08-30T01:06:07;101252.91;;;15.98;98.09
17525;BME280;40431;52.198;9.902;2022-08-30T01:08:34;101260.91;;;16.01;98.77
17525;BME280;40431;52.198;9.902;2022-08-30T01:11:01;101259.38;;;15.97;98.63
17525;BME280;40431;52.198;9.902;2022-08-30T01:13:30;101260.00;;;16.00;98.32
17525;BME280;40431;52.198;9.902;2022-08-30T01:15:59;101261.13;;;15.98;97.46
17525;BME280;40431;52.198;9.902;2022-08-30T01:18:26;101258.28;;;15.99;98.44
17525;BME280;40431;52.198;9.902;2022-08-30T01:20:58;101262.13;;;15.97;97.90
17525;BME280;40431;52.198;9.902;2022-08-30T01:23:31;101267.69;;;15.95;97.90
17525;BME280;40431;52.198;9.902;2022-08-30T01:25:59;101265.06;;;15.94;98.10
17525;BME280;40431;52.198;9.902;2022-08-30T01:28:26;101263.09;;;15.96;98.06
17525;BME280;40431;52.198;9.902;2022-08-30T01:30:54;101261.56;;;15.92;97.81
17525;BME280;40431;52.198;9.902;2022-08-30T01:33:21;101268.69;;;15.94;98.30
17525;BME280;40431;52.198;9.902;2022-08-30T01:35:50;101268.69;;;15.94;97.58
17525;BME280;40431;52.198;9.902;2022-08-30T01:38:19;101273.38;;;15.92;97.02
17525;BME280;40431;52.198;9.902;2022-08-30T01:40:48;101274.25;;;15.93;97.37
17525;BME280;40431;52.198;9.902;2022-08-30T01:43:15;101267.06;;;15.92;97.38
17525;BME280;40431;52.198;9.902;2022-08-30T01:45:42;101269.91;;;15.90;97.58
17525;BME280;40431;52.198;9.902;2022-08-30T01:48:09;101277.22;;;15.90;97.78
17525;BME280;40431;52.198;9.902;2022-08-30T01:50:37;101278.00;;;15.92;97.91
17525;BME280;40431;52.198;9.902;2022-08-30T01:53:03;101271.31;;;15.83;97.73
17525;BME280;40431;52.198;9.902;2022-08-30T01:55:30;101266.16;;;15.78;98.49
17525;BME280;40431;52.198;9.902;2022-08-30T01:57:58;101269.66;;;15.80;99.43
17525;BME280;40431;52.198;9.902;2022-08-30T02:00:25;101266.63;;;15.85;99.41
17525;BME280;40431;52.198;9.902;2022-08-30T02:02:51;101267.25;;;15.89;99.66
17525;BME280;40431;52.198;9.902;2022-08-30T02:05:18;101270.22;;;15.85;98.52
17525;BME280;40431;52.198;9.902;2022-08-30T02:07:44;101265.50;;;15.75;96.32
17525;BME280;40431;52.198;9.902;2022-08-30T02:10:11;101270.28;;;15.71;96.40
17525;BME280;40431;52.198;9.902;2022-08-30T02:12:39;101268.75;;;15.67;96.30
17525;BME280;40431;52.198;9.902;2022-08-30T02:15:08;101265.72;;;15.59;96.39
17525;BME280;40431;52.198;9.902;2022-08-30T02:17:35;101263.72;;;15.61;97.71
17525;BME280;40431;52.198;9.902;2022-08-30T02:20:03;101258.91;;;15.51;97.31
17525;BME280;40431;52.198;9.902;2022-08-30T02:22:30;101257.59;;;15.44;98.26
17525;BME280;40431;52.198;9.902;2022-08-30T02:24:56;101260.91;;;15.49;99.77
17525;BME280;40431;52.198;9.902;2022-08-30T02:27:22;101265.94;;;15.56;99.95
17525;BME280;40431;52.198;9.902;2022-08-30T02:29:51;101257.63;;;15.57;99.63
17525;BME280;40431;52.198;9.902;2022-08-30T02:32:19;101261.09;;;15.59;98.62
17525;BME280;40431;52.198;9.902;2022-08-30T02:34:45;101265.94;;;15.56;98.53
17525;BME280;40431;52.198;9.902;2022-08-30T02:37:12;101261.22;;;15.58;98.77
17525;BME280;40431;52.198;9.902;2022-08-30T02:39:39;101270.50;;;15.55;99.27
17525;BME280;40431;52.198;9.902;2022-08-30T02:42:06;101255.44;;;15.49;99.48
17525;BME280;40431;52.198;9.902;2022-08-30T02:44:32;101253.66;;;15.48;99.64
17525;BME280;40431;52.198;9.902;2022-08-30T02:46:58;101263.41;;;15.52;99.69
17525;BME280;40431;52.198;9.902;2022-08-30T02:49:26;101264.28;;;15.53;99.52
17525;BME280;40431;52.198;9.902;2022-08-30T02:51:52;101263.84;;;15.46;99.40
17525;BME280;40431;52.198;9.902;2022-08-30T02:54:19;101261.97;;;15.47;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T02:56:45;101261.88;;;15.48;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T02:59:12;101267.34;;;15.48;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:01:39;101266.34;;;15.49;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:04:06;101270.06;;;15.48;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:06:34;101262.09;;;15.45;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:09:01;101266.34;;;15.49;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:11:28;101268.13;;;15.50;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:13:54;101271.41;;;15.56;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:16:21;101265.72;;;15.59;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:18:48;101280.13;;;15.61;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:21:15;101265.47;;;15.62;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:23:43;101260.00;;;15.62;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:26:10;101255.19;;;15.52;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:28:39;101262.22;;;15.44;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:31:07;101263.72;;;15.35;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:33:35;101266.88;;;15.29;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:36:02;101266.41;;;15.09;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:38:29;101263.94;;;14.92;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:40:57;101257.94;;;14.86;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:43:24;101262.00;;;14.94;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:45:50;101262.78;;;14.96;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:48:16;101258.63;;;15.03;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:50:43;101262.34;;;15.02;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:53:09;101262.91;;;15.07;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:55:35;101258.22;;;15.09;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T03:58:03;101267.84;;;15.15;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:00:30;101267.94;;;15.13;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:02:56;101268.06;;;15.12;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:05:22;101263.66;;;14.96;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:07:49;101269.06;;;14.83;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:10:16;101275.09;;;14.89;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:12:45;101263.81;;;14.80;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:15:13;101265.63;;;14.67;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:17:40;101265.41;;;14.56;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:20:07;101270.28;;;14.50;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:22:34;101283.00;;;14.37;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:25:01;101275.25;;;14.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:27:27;101290.44;;;14.35;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:29:54;101282.63;;;14.29;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:32:22;101291.88;;;14.26;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:34:48;101287.50;;;14.24;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:37:15;101299.78;;;14.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:39:41;101293.91;;;14.37;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:42:08;101299.19;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:44:35;101301.13;;;14.38;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:47:02;101305.50;;;14.41;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:49:29;101301.81;;;14.42;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:51:57;101303.75;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:54:23;101307.16;;;14.43;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:56:49;101313.19;;;14.48;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T04:59:16;101316.50;;;14.53;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:01:42;101316.69;;;14.50;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:04:09;101318.44;;;14.51;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:06:36;101320.22;;;14.52;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:09:03;101313.66;;;14.55;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:11:29;101314.34;;;14.59;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:13:56;101328.59;;;14.64;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:16:22;101330.53;;;14.62;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:18:49;101337.06;;;14.59;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:21:19;101340.75;;;14.58;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:23:48;101336.19;;;14.59;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:26:16;101340.38;;;14.64;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:28:43;101346.31;;;14.71;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:31:14;101331.88;;;14.69;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:33:42;101341.16;;;14.66;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:36:09;101343.97;;;14.65;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:38:36;101346.09;;;14.74;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:41:04;101334.78;;;14.80;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:43:31;101347.25;;;14.84;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:45:58;101340.81;;;14.85;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:48:26;101335.19;;;14.74;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:51:01;101343.47;;;14.73;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:53:27;101332.47;;;14.74;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:55:53;101341.44;;;14.76;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T05:58:21;101338.78;;;14.89;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:00:48;101337.25;;;14.98;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:03:14;101344.16;;;15.03;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:05:40;101334.69;;;15.09;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:08:07;101334.69;;;15.09;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:10:33;101333.50;;;15.13;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:13:00;101335.25;;;15.14;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:15:27;101341.81;;;15.12;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:17:54;101340.72;;;15.14;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:20:20;101334.25;;;15.15;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:22:46;101339.63;;;15.17;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:25:13;101339.53;;;15.18;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:27:40;101343.38;;;15.29;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:30:08;101350.84;;;15.40;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:32:37;101353.25;;;15.44;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:35:05;101355.66;;;15.36;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:37:31;101355.31;;;15.41;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:39:59;101358.28;;;15.38;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:42:26;101359.22;;;15.24;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:44:56;101354.78;;;15.08;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:47:22;101345.81;;;15.06;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:49:50;101354.38;;;15.14;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:52:16;101356.13;;;15.15;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:54:43;101356.56;;;15.22;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:57:09;101357.47;;;15.23;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T06:59:37;101357.66;;;15.19;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:02:03;101352.63;;;15.13;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:04:30;101365.00;;;15.19;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:06:58;101359.41;;;15.20;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:09:24;101363.78;;;15.23;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:11:54;101367.88;;;15.30;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:14:20;101369.72;;;15.30;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:16:47;101367.19;;;15.27;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:19:13;101376.06;;;15.30;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:21:41;101374.78;;;15.36;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:24:10;101380.25;;;15.36;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:26:38;101380.53;;;15.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:29:06;101376.94;;;15.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:31:33;101379.69;;;15.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:34:01;101380.75;;;15.28;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:36:27;101373.03;;;15.35;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:38:54;101377.84;;;15.44;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:41:25;101368.91;;;15.55;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:43:53;101373.97;;;15.61;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:46:20;101367.53;;;15.62;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:48:47;101371.69;;;15.68;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:51:16;101374.00;;;15.74;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:53:42;101378.84;;;15.83;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:56:09;101366.38;;;15.92;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T07:58:37;101378.66;;;15.99;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:01:05;101384.56;;;16.06;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:03:32;101383.78;;;16.17;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:06:00;101385.19;;;16.23;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:08:27;101385.63;;;16.29;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:10:53;101382.78;;;16.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:13:20;101379.50;;;16.26;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:15:49;101387.28;;;16.32;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:18:15;101395.03;;;16.38;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:20:41;101390.97;;;16.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:23:08;101394.63;;;16.31;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:25:38;101390.75;;;16.34;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:28:05;101398.28;;;16.43;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:30:34;101392.75;;;16.32;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:33:03;101392.19;;;16.27;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:35:30;101400.84;;;16.20;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:37:57;101401.50;;;16.11;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:40:24;101398.56;;;16.14;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:43:01;101404.78;;;16.16;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:45:41;101401.06;;;16.17;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:48:22;101400.97;;;16.06;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:50:51;101396.38;;;16.19;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:53:35;101400.94;;;16.32;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:56:05;101395.78;;;16.40;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T08:58:40;101398.09;;;16.46;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:01:07;101393.72;;;16.57;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:03:36;101392.50;;;16.61;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:06:08;101390.59;;;16.74;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:08:40;101393.75;;;16.81;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:11:07;101394.94;;;16.90;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:13:40;101391.75;;;16.96;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:16:07;101399.41;;;17.03;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:18:43;101396.63;;;17.16;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:21:11;101396.97;;;17.12;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:23:47;101396.41;;;17.19;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:26:14;101398.44;;;17.29;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:28:52;101395.69;;;17.29;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:31:21;101397.44;;;17.30;99.11
17525;BME280;40431;52.198;9.902;2022-08-30T09:33:54;101389.97;;;17.32;99.22
17525;BME280;40431;52.198;9.902;2022-08-30T09:36:25;101388.00;;;17.34;99.82
17525;BME280;40431;52.198;9.902;2022-08-30T09:38:58;101400.22;;;17.41;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:41:28;101393.19;;;17.50;100.00
17525;BME280;40431;52.198;9.902;2022-08-30T09:44:10;101401.69;;;17.58;99.69
17525;BME280;40431;52.198;9.902;2022-08-30T09:46:44;101402.41;;;17.60;96.84
17525;BME280;40431;52.198;9.902;2022-08-30T09:49:29;101382.00;;;17.64;97.14
17525;BME280;40431;52.198;9.902;2022-08-30T09:52:08;101389.88;;;17.69;96.62
17525;BME280;40431;52.198;9.902;2022-08-30T09:54:43;101388.88;;;17.70;94.22
17525;BME280;40431;52.198;9.902;2022-08-30T09:57:18;101389.34;;;17.64;93.32
17525;BME280;40431;52.198;9.902;2022-08-30T09:59:49;101379.88;;;17.68;94.37
17525;BME280;40431;52.198;9.902;2022-08-30T10:02:32;101383.78;;;17.77;93.55
17525;BME280;40431;52.198;9.902;2022-08-30T10:05:08;101376.47;;;17.89;92.75
17525;BME280;40431;52.198;9.902;2022-08-30T10:07:44;101379.94;;;17.91;91.13
17525;BME280;40431;52.198;9.902;2022-08-30T10:10:16;101385.00;;;17.97;91.68
17525;BME280;40431;52.198;9.902;2022-08-30T10:12:56;101380.50;;;17.96;90.82
17525;BME280;40431;52.198;9.902;2022-08-30T10:15:29;101374.41;;;18.03;91.02
17525;BME280;40431;52.198;9.902;2022-08-30T10:18:02;101381.75;;;18.14;90.82
17525;BME280;40431;52.198;9.902;2022-08-30T10:20:37;101392.00;;;18.24;90.92
17525;BME280;40431;52.198;9.902;2022-08-30T10:23:08;101377.16;;;18.26;87.24
17525;BME280;40431;52.198;9.902;2022-08-30T10:25:39;101384.03;;;18.21;87.29
17525;BME280;40431;52.198;9.902;2022-08-30T10:28:10;101384.28;;;18.29;88.66
17525;BME280;40431;52.198;9.902;2022-08-30T10:30:44;101382.69;;;18.38;90.73
17525;BME280;40431;52.198;9.902;2022-08-30T10:33:16;101384.03;;;18.43;90.56
17525;BME280;40431;52.198;9.902;2022-08-30T10:35:47;101374.81;;;18.44;90.58
17525;BME280;40431;52.198;9.902;2022-08-30T10:38:17;101382.78;;;18.47;89.92
17525;BME280;40431;52.198;9.902;2022-08-30T10:40:51;101373.03;;;18.32;91.21
17525;BME280;40431;52.198;9.902;2022-08-30T10:43:42;101380.78;;;18.27;91.39
17525;BME280;40431;52.198;9.902;2022-08-30T10:46:15;101381.66;;;18.27;89.72
17525;BME280;40431;52.198;9.902;2022-08-30T10:48:43;101377.56;;;18.22;90.95
17525;BME280;40431;52.198;9.902;2022-08-30T10:51:16;101378.41;;;18.22;90.19
17525;BME280;40431;52.198;9.902;2022-08-30T10:53:48;101378.38;;;17.99;92.06
17525;BME280;40431;52.198;9.902;2022-08-30T10:56:18;101380.75;;;17.93;91.95
17525;BME280;40431;52.198;9.902;2022-08-30T10:58:46;101371.41;;;18.07;91.64
17525;BME280;40431;52.198;9.902;2022-08-30T11:01:24;101372.53;;;18.27;90.12
17525;BME280;40431;52.198;9.902;2022-08-30T11:07:03;101363.81;;;18.67;87.39
17525;BME280;40431;52.198;9.902;2022-08-30T11:09:53;101359.75;;;18.82;87.32
17525;BME280;40431;52.198;9.902;2022-08-30T11:12:35;101360.41;;;18.86;85.41
17525;BME280;40431;52.198;9.902;2022-08-30T11:15:15;101357.63;;;19.09;86.44
17525;BME280;40431;52.198;9.902;2022-08-30T11:17:45;101360.84;;;19.25;82.09
17525;BME280;40431;52.198;9.902;2022-08-30T11:20:23;101357.41;;;19.33;81.50
17525;BME280;40431;52.198;9.902;2022-08-30T11:23:20;101351.66;;;19.36;81.30
17525;BME280;40431;52.198;9.902;2022-08-30T11:25:49;101361.38;;;19.40;80.87
17525;BME280;40431;52.198;9.902;2022-08-30T11:31:31;101346.72;;;19.72;79.54
17525;BME280;40431;52.198;9.902;2022-08-30T11:33:59;101350.94;;;19.76;77.91
17525;BME280;40431;52.198;9.902;2022-08-30T11:39:54;101333.69;;;19.74;77.24
17525;BME280;40431;52.198;9.902;2022-08-30T11:42:26;101333.81;;;19.84;78.40
17525;BME280;40431;52.198;9.902;2022-08-30T11:48:02;101340.41;;;20.33;75.99
17525;BME280;40431;52.198;9.902;2022-08-30T11:50:34;101330.63;;;20.50;75.67
17525;BME280;40431;52.198;9.902;2022-08-30T11:53:06;101330.97;;;20.67;75.53
17525;BME280;40431;52.198;9.902;2022-08-30T11:55:44;101317.97;;;20.69;72.95
17525;BME280;40431;52.198;9.902;2022-08-30T11:58:22;101317.13;;;20.78;72.46
17525;BME280;40431;52.198;9.902;2022-08-30T12:03:58;101318.16;;;21.07;72.05
17525;BME280;40431;52.198;9.902;2022-08-30T12:06:51;101313.66;;;21.06;72.75
17525;BME280;40431;52.198;9.902;2022-08-30T12:12:46;101308.72;;;20.99;72.63
17525;BME280;40431;52.198;9.902;2022-08-30T12:15:28;101309.88;;;21.16;71.87
17525;BME280;40431;52.198;9.902;2022-08-30T12:18:19;101298.25;;;21.32;70.70
17525;BME280;40431;52.198;9.902;2022-08-30T12:21:10;101296.22;;;21.44;69.51
17525;BME280;40431;52.198;9.902;2022-08-30T12:23:50;101291.88;;;21.61;68.96
17525;BME280;40431;52.198;9.902;2022-08-30T12:26:32;101288.09;;;21.72;68.43
17525;BME280;40431;52.198;9.902;2022-08-30T12:29:15;101283.09;;;21.85;67.77
17525;BME280;40431;52.198;9.902;2022-08-30T12:31:45;101285.38;;;22.00;67.71
17525;BME280;40431;52.198;9.902;2022-08-30T12:34:21;101269.50;;;22.12;67.34
17525;BME280;40431;52.198;9.902;2022-08-30T12:36:53;101280.38;;;22.23;66.87
17525;BME280;40431;52.198;9.902;2022-08-30T12:39:25;101274.97;;;22.22;67.05
17525;BME280;40431;52.198;9.902;2022-08-30T12:41:52;101272.53;;;22.18;66.16
17525;BME280;40431;52.198;9.902;2022-08-30T12:44:21;101269.44;;;22.22;65.73
17525;BME280;40431;52.198;9.902;2022-08-30T12:46:53;101273.03;;;22.32;65.32
17525;BME280;40431;52.198;9.902;2022-08-30T12:49:24;101268.69;;;22.39;64.57
17525;BME280;40431;52.198;9.902;2022-08-30T12:51:52;101259.88;;;22.54;65.06
17525;BME280;40431;52.198;9.902;2022-08-30T12:54:21;101251.91;;;22.68;64.15
17525;BME280;40431;52.198;9.902;2022-08-30T12:56:55;101248.91;;;22.80;64.47
17525;BME280;40431;52.198;9.902;2022-08-30T13:02:24;101252.53;;;22.98;63.29
17525;BME280;40431;52.198;9.902;2022-08-30T13:04:53;101243.78;;;23.03;63.49
17525;BME280;40431;52.198;9.902;2022-08-30T13:07:26;101240.34;;;23.19;62.79
17525;BME280;40431;52.198;9.902;2022-08-30T13:10:14;101221.88;;;23.28;61.24
17525;BME280;40431;52.198;9.902;2022-08-30T13:12:57;101229.06;;;23.39;60.10
17525;BME280;40431;52.198;9.902;2022-08-30T13:15:29;101221.63;;;23.39;57.92
17525;BME280;40431;52.198;9.902;2022-08-30T13:18:11;101221.50;;;23.23;58.70
17525;BME280;40431;52.198;9.902;2022-08-30T13:20:42;101211.28;;;23.05;59.97