sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62707;SDS011;48769;51.624;5.886;2023-06-22T00:01:58;10.63;;;8.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:04:24;10.43;;;8.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:06:50;11.05;;;8.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:09:15;13.10;;;9.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:11:41;11.02;;;8.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:14:06;10.45;;;8.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:16:32;12.73;;;9.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:18:58;11.73;;;8.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:21:26;12.90;;;9.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:23:52;11.43;;;9.43;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:26:17;13.10;;;9.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:28:43;11.43;;;9.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:31:08;10.48;;;9.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:33:33;11.32;;;9.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:35:59;11.40;;;9.07;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:38:24;12.88;;;9.52;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:40:49;11.73;;;9.32;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:43:15;15.07;;;9.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:45:40;11.70;;;10.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:48:06;14.55;;;10.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:50:33;10.85;;;9.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:53:00;15.50;;;11.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:55:36;13.30;;;10.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T00:58:12;12.32;;;11.02;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:00:38;16.77;;;11.43;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:03:05;14.57;;;12.25;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:05:34;15.13;;;12.88;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:10:55;17.08;;;13.88;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:13:41;18.90;;;13.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:16:10;15.50;;;12.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:18:40;16.77;;;12.13;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:21:07;14.98;;;12.77;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:26:28;16.25;;;13.07;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:29:14;14.65;;;12.18;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:31:41;15.57;;;13.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:34:09;18.83;;;13.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:36:36;17.98;;;12.80;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:39:03;13.95;;;12.20;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:41:32;15.20;;;12.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:44:00;16.27;;;13.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:46:26;15.05;;;13.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:48:51;15.30;;;13.55;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:51:18;15.55;;;12.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:53:43;17.02;;;13.32;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:56:08;19.73;;;13.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T01:58:34;19.05;;;14.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:01:10;17.98;;;13.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:03:39;12.70;;;11.48;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:06:16;14.90;;;12.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:08:48;17.30;;;13.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:11:17;14.55;;;13.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:13:44;17.83;;;13.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:16:11;20.40;;;14.23;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:18:37;18.77;;;12.93;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:21:05;15.23;;;13.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:23:30;17.70;;;14.23;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:25:57;18.13;;;14.27;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:28:23;16.77;;;13.68;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:30:48;16.45;;;13.90;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:33:13;19.83;;;13.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:35:39;15.73;;;13.20;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:38:04;18.17;;;13.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:40:30;17.73;;;14.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:42:57;16.13;;;14.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:45:26;19.38;;;16.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:47:52;18.88;;;15.57;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:50:17;17.75;;;14.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:52:43;20.48;;;14.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:55:08;16.50;;;14.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:57:33;19.30;;;14.93;;
62707;SDS011;48769;51.624;5.886;2023-06-22T02:59:59;18.17;;;14.57;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:02:24;17.08;;;14.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:04:51;18.52;;;15.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:07:18;17.63;;;15.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:09:44;16.27;;;14.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:12:09;22.83;;;15.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:14:35;18.55;;;14.60;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:17:01;17.70;;;15.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:19:28;21.05;;;16.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:21:54;18.15;;;15.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:24:20;20.65;;;15.43;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:26:45;21.67;;;15.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:29:11;20.08;;;16.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:31:37;18.40;;;14.82;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:34:02;20.08;;;16.52;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:36:27;20.48;;;15.20;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:38:53;18.05;;;15.82;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:41:18;21.15;;;15.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:43:43;21.05;;;17.55;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:46:09;19.73;;;17.13;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:48:34;21.33;;;17.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:51:00;20.67;;;16.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:53:26;19.20;;;16.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:55:52;26.63;;;17.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T03:58:18;22.15;;;17.90;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:00:50;22.20;;;17.08;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:03:17;21.48;;;17.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:05:46;19.15;;;17.13;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:08:12;20.25;;;17.90;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:10:38;22.20;;;17.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:13:03;24.77;;;18.20;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:15:29;21.95;;;18.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:17:54;22.23;;;19.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:20:20;23.73;;;18.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:22:45;21.92;;;19.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:25:11;21.95;;;19.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:27:36;25.50;;;19.42;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:30:02;22.63;;;19.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:32:28;24.17;;;20.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:34:54;23.75;;;20.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:37:19;26.30;;;22.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:39:44;29.45;;;21.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:42:09;29.98;;;22.88;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:44:35;26.67;;;21.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:47:01;25.92;;;21.15;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:49:28;25.83;;;21.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:51:58;26.65;;;23.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:54:24;26.73;;;22.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:56:50;29.83;;;23.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T04:59:21;27.17;;;23.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:01:47;30.58;;;25.08;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:04:12;32.28;;;24.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:06:38;28.48;;;23.52;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:09:03;25.48;;;22.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:11:30;26.00;;;23.20;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:13:55;28.83;;;23.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:16:21;31.50;;;23.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:18:52;28.55;;;23.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:21:23;27.67;;;24.15;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:23:49;26.00;;;22.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:26:15;32.28;;;24.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:28:40;27.60;;;24.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:31:06;27.85;;;23.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:33:31;27.25;;;23.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:35:57;27.98;;;24.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:38:22;30.38;;;23.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:40:48;30.48;;;24.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:43:13;33.55;;;25.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:45:39;30.80;;;25.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:48:04;32.63;;;26.08;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:50:30;28.05;;;24.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:52:55;29.85;;;26.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:55:20;33.90;;;26.77;;
62707;SDS011;48769;51.624;5.886;2023-06-22T05:57:46;32.97;;;27.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:00:11;32.33;;;27.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:02:37;30.92;;;27.13;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:05:08;31.30;;;25.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:07:34;30.33;;;25.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:09:59;32.45;;;26.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:12:24;31.63;;;27.20;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:14:50;35.30;;;28.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:17:16;34.22;;;28.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:19:41;29.65;;;26.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:22:06;30.90;;;26.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:24:32;34.35;;;28.80;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:26:58;31.05;;;27.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:29:23;33.58;;;28.90;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:31:50;33.17;;;29.60;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:34:16;37.95;;;29.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:36:41;33.53;;;28.88;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:39:07;30.50;;;27.08;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:41:33;33.97;;;29.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:43:59;32.90;;;29.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:46:25;34.13;;;28.48;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:48:50;33.30;;;29.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:51:16;38.70;;;29.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:53:41;31.67;;;26.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:56:06;32.38;;;27.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T06:58:31;33.83;;;28.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:00:57;30.52;;;27.27;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:03:22;34.53;;;29.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:05:48;32.38;;;28.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:08:13;35.58;;;29.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:10:38;34.63;;;29.02;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:13:04;33.47;;;29.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:15:29;33.28;;;28.42;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:17:54;33.90;;;28.55;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:20:20;34.63;;;28.80;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:22:45;34.45;;;27.48;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:25:11;33.83;;;29.15;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:27:40;32.90;;;28.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:30:08;33.22;;;28.88;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:32:35;32.65;;;28.27;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:35:01;34.10;;;26.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:37:27;32.13;;;28.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:39:54;35.13;;;27.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:42:23;36.33;;;27.60;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:44:52;30.85;;;27.25;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:47:18;33.28;;;27.27;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:49:44;31.45;;;26.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:52:10;30.95;;;26.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:54:36;32.40;;;26.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:57:01;33.60;;;27.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T07:59:26;27.65;;;24.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:01:52;33.80;;;26.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:04:17;28.33;;;25.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:06:42;26.45;;;23.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:09:08;27.75;;;24.77;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:11:34;29.75;;;23.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:13:59;31.52;;;24.80;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:16:24;29.50;;;22.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:18:50;29.13;;;23.55;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:21:15;26.48;;;23.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:23:41;26.25;;;23.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:26:06;27.25;;;24.42;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:28:32;30.05;;;24.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:30:57;29.42;;;26.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:33:22;27.88;;;24.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:35:53;30.25;;;24.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:38:20;27.50;;;24.60;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:40:45;28.52;;;25.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:43:10;24.33;;;21.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:45:36;28.10;;;23.90;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:48:01;26.50;;;23.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:50:27;27.20;;;24.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:52:52;29.90;;;23.42;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:55:18;27.08;;;24.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T08:57:43;26.80;;;24.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:00:09;27.50;;;24.52;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:02:45;27.80;;;24.08;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:05:12;27.27;;;22.80;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:07:38;27.15;;;23.02;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:10:03;25.75;;;23.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:12:30;28.45;;;23.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:14:55;23.40;;;20.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:17:21;24.25;;;21.48;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:19:47;30.75;;;23.55;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:22:13;24.50;;;22.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:24:39;26.67;;;23.88;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:27:05;27.35;;;22.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:29:30;24.50;;;21.77;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:31:58;26.38;;;22.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:34:24;25.35;;;22.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:36:50;25.10;;;22.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:39:16;24.15;;;21.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:41:42;23.00;;;20.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:44:08;23.83;;;21.27;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:46:33;22.95;;;19.92;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:48:58;21.88;;;19.60;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:51:24;25.35;;;20.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:53:49;24.75;;;22.13;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:56:15;24.95;;;22.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T09:58:44;25.25;;;20.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:01:10;24.20;;;21.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:03:36;29.02;;;23.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:06:02;23.05;;;20.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:08:27;26.10;;;20.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:10:52;24.58;;;21.88;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:13:18;26.23;;;23.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:15:44;26.65;;;23.60;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:18:14;24.38;;;21.77;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:20:40;24.95;;;22.25;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:23:05;25.50;;;22.80;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:25:31;25.33;;;22.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:27:56;24.52;;;22.02;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:30:22;22.73;;;20.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:32:48;24.95;;;22.33;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:35:14;23.70;;;21.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:37:41;24.55;;;21.77;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:40:14;25.98;;;20.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:42:40;23.70;;;19.60;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:45:06;27.10;;;22.25;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:47:33;23.52;;;20.08;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:49:58;21.08;;;18.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:52:24;22.30;;;19.05;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:54:49;25.17;;;20.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:57:14;21.63;;;19.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T10:59:41;22.33;;;19.15;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:02:06;23.17;;;18.15;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:04:31;26.90;;;21.98;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:06:57;40.50;;;25.73;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:09:22;43.50;;;31.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:11:48;43.22;;;32.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:14:15;46.05;;;34.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:16:41;49.30;;;37.97;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:19:06;45.97;;;35.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:21:32;51.20;;;40.47;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:23:57;39.92;;;35.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:26:24;41.25;;;35.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:28:52;41.85;;;37.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:31:17;44.05;;;38.13;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:33:42;44.30;;;37.42;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:36:09;47.60;;;37.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:38:36;51.50;;;39.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:41:03;54.63;;;44.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:43:30;52.28;;;43.03;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:45:56;49.45;;;42.08;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:48:22;49.60;;;43.22;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:50:49;57.88;;;46.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:53:14;57.88;;;45.72;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:55:41;56.72;;;44.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T11:58:07;52.75;;;43.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:00:33;54.20;;;43.78;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:02:58;54.83;;;45.13;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:05:24;56.15;;;46.47;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:07:49;52.40;;;45.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:10:15;55.47;;;46.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:12:41;49.50;;;43.78;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:15:07;50.03;;;44.47;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:17:34;48.03;;;42.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:19:59;49.33;;;44.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:22:25;51.72;;;43.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:24:50;48.45;;;43.00;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:27:16;46.53;;;41.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:29:43;50.47;;;44.65;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:32:10;51.72;;;44.72;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:34:38;49.60;;;43.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:37:03;50.53;;;43.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:39:30;48.55;;;41.97;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:41:56;50.58;;;43.63;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:44:21;46.55;;;41.53;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:46:47;43.78;;;38.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:49:12;47.85;;;42.70;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:51:41;46.55;;;41.75;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:54:08;48.28;;;43.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:56:33;45.03;;;40.25;;
62707;SDS011;48769;51.624;5.886;2023-06-22T12:58:58;46.80;;;41.90;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:01:26;41.38;;;37.03;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:03:55;41.40;;;36.92;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:06:20;41.47;;;37.28;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:08:46;40.40;;;36.17;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:11:11;41.30;;;36.85;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:13:37;38.97;;;34.97;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:16:03;38.88;;;34.92;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:18:28;37.50;;;33.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:20:54;39.05;;;34.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:23:20;39.50;;;34.92;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:25:46;38.55;;;34.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:28:11;37.80;;;33.92;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:30:38;38.47;;;33.42;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:33:04;41.13;;;35.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:35:29;40.40;;;36.30;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:37:55;40.53;;;35.35;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:40:20;40.58;;;36.40;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:42:45;39.67;;;35.53;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:45:11;38.47;;;34.47;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:47:36;37.80;;;33.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:50:02;37.95;;;33.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:52:27;38.67;;;34.80;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:54:52;38.33;;;34.22;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:57:18;37.63;;;33.72;;
62707;SDS011;48769;51.624;5.886;2023-06-22T13:59:43;41.55;;;36.55;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:02:08;39.10;;;34.95;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:04:34;41.58;;;37.10;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:06:59;40.45;;;36.50;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:09:24;39.63;;;35.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:11:50;38.30;;;34.45;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:14:15;38.22;;;34.38;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:16:41;41.90;;;37.58;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:19:06;40.70;;;36.67;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:21:31;38.80;;;34.83;;
62707;SDS011;48769;51.624;5.886;2023-06-22T14:23:56;40.80;;;36.80;;