sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14247;SDS011;7208;49.826;6.004;2023-02-01T00:00:51;12.07;;;9.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:03:17;15.47;;;11.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:05:43;14.63;;;10.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:08:09;15.07;;;11.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:10:35;13.60;;;10.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:13:01;16.70;;;12.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:15:27;14.83;;;11.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:17:54;12.40;;;10.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:20:20;14.30;;;10.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:22:46;13.80;;;9.93;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:25:12;13.83;;;10.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:27:38;11.83;;;8.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:30:04;15.30;;;11.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:32:30;13.63;;;11.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:34:56;13.27;;;10.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:37:23;14.87;;;11.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:39:49;15.60;;;10.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:42:15;10.67;;;8.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:44:41;13.97;;;11.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:47:07;7.53;;;6.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:49:33;21.23;;;11.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:51:59;14.87;;;11.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:54:25;15.73;;;10.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:56:51;17.63;;;11.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T00:59:17;15.93;;;9.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:01:43;20.20;;;10.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:04:09;16.77;;;9.93;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:06:35;14.93;;;10.93;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:09:03;14.70;;;10.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:11:30;14.47;;;9.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:13:57;13.50;;;10.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:16:24;12.70;;;9.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:18:50;13.93;;;9.53;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:21:17;11.40;;;8.53;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:23:43;11.60;;;10.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:26:10;6.83;;;6.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:28:36;12.57;;;9.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:31:02;12.03;;;8.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:33:28;11.87;;;8.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:35:55;8.00;;;7.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:38:21;11.30;;;8.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:40:47;9.23;;;7.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:43:15;10.03;;;7.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:45:41;10.37;;;7.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:50:35;9.80;;;8.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:53:03;9.10;;;8.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:55:31;10.60;;;8.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T01:57:59;10.53;;;8.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:00:26;9.30;;;6.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:02:54;8.27;;;6.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:05:20;9.60;;;8.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:07:48;8.77;;;7.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:10:15;11.33;;;8.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:12:42;10.67;;;7.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:15:10;7.00;;;6.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:27:52;7.93;;;5.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:33:01;6.67;;;6.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:38:07;7.43;;;5.87;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:43:09;8.53;;;6.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:45:59;9.77;;;6.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:48:53;9.60;;;6.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:54:11;9.93;;;6.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:56:57;6.97;;;6.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T02:59:44;11.30;;;6.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:02:29;9.53;;;6.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:05:15;8.17;;;5.87;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:12:52;7.73;;;5.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:15:44;9.30;;;6.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:18:13;10.93;;;6.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:20:41;9.90;;;6.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:23:08;11.30;;;5.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:25:35;7.60;;;6.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:28:02;6.93;;;5.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:30:31;13.03;;;6.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:32:59;7.63;;;6.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:35:30;11.57;;;5.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:43:57;12.87;;;5.93;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:46:30;8.33;;;5.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:48:59;7.97;;;4.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:51:26;7.17;;;5.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:53:52;9.83;;;5.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:56:19;7.70;;;5.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T03:58:47;11.37;;;5.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:01:24;7.93;;;5.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:03:50;11.27;;;5.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:06:16;9.63;;;4.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:08:42;8.03;;;5.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:11:08;8.60;;;4.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:13:34;8.93;;;4.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:16:00;9.70;;;5.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:18:26;10.47;;;4.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:20:53;5.43;;;4.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:23:19;12.47;;;4.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:25:45;9.30;;;5.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:28:11;8.87;;;4.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:30:37;10.60;;;5.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:33:03;12.03;;;5.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:35:33;8.73;;;4.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:37:59;10.03;;;4.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:40:25;12.23;;;3.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:42:51;9.17;;;3.53;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:45:17;9.97;;;4.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:47:43;5.33;;;3.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:50:09;6.87;;;3.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:52:36;10.47;;;3.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:55:02;11.30;;;3.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:57:28;5.97;;;3.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T04:59:55;6.73;;;3.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:02:21;10.23;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:04:47;6.57;;;3.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:07:13;9.43;;;3.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:09:39;9.80;;;2.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:12:05;8.60;;;2.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:14:49;7.37;;;2.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:17:15;9.63;;;3.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:19:41;7.63;;;2.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:22:07;8.33;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:24:33;6.63;;;2.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:26:59;5.93;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:29:26;5.80;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:31:52;10.20;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:34:18;7.23;;;2.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:36:44;5.30;;;2.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:39:10;6.53;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:41:36;9.30;;;2.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:44:03;10.83;;;3.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:46:29;6.77;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:48:55;15.37;;;3.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:51:21;12.07;;;2.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:53:47;8.27;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:56:13;6.63;;;2.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T05:58:39;5.00;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:01:05;8.60;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:03:31;8.90;;;1.93;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:08:52;4.33;;;1.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:11:18;13.53;;;2.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:13:47;6.07;;;1.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:16:13;8.73;;;2.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:25:08;10.20;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:30:33;2.77;;;1.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:33:05;5.63;;;1.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:35:38;5.80;;;1.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:41:10;10.07;;;1.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:46:50;8.33;;;1.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:49:16;7.17;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:51:43;6.50;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:54:09;4.90;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:56:35;4.27;;;1.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T06:59:03;6.37;;;2.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:01:29;7.20;;;2.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:03:55;4.67;;;2.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:06:21;3.77;;;1.53;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:08:47;10.03;;;2.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:11:14;9.37;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:13:40;7.43;;;2.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:16:09;6.47;;;1.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:18:35;13.10;;;2.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:21:01;7.80;;;2.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:23:27;5.03;;;1.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:25:57;7.57;;;2.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:28:24;6.50;;;1.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:30:50;4.77;;;2.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:33:20;6.10;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:35:46;5.37;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:38:12;10.60;;;1.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:40:38;12.10;;;2.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:43:04;6.20;;;2.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:45:32;4.57;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:47:58;10.73;;;2.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:50:24;8.37;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:52:50;8.67;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:55:18;7.87;;;2.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T07:57:44;4.07;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:00:10;4.33;;;2.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:02:59;7.10;;;2.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:05:25;3.23;;;1.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:07:51;8.67;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:10:18;10.93;;;3.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:12:44;6.70;;;2.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:15:17;3.60;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:17:49;9.27;;;2.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:20:19;4.70;;;2.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:22:47;4.30;;;1.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:25:13;5.80;;;1.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:27:39;5.97;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:30:05;12.50;;;3.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:32:32;9.17;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:34:58;7.27;;;2.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:37:24;3.33;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:39:50;9.90;;;2.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:42:17;10.93;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:45:02;9.33;;;2.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:47:28;9.30;;;2.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:49:54;12.57;;;2.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:52:20;4.90;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:54:46;8.93;;;2.58;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:57:12;6.27;;;2.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T08:59:39;14.57;;;3.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:02:05;10.63;;;2.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:04:31;5.30;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:06:57;7.00;;;2.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:09:23;9.90;;;2.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:11:49;8.27;;;2.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:14:16;4.83;;;1.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:16:42;8.07;;;2.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:19:08;9.43;;;2.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:21:34;13.50;;;2.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:24:00;5.50;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:26:26;8.27;;;2.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:28:52;7.13;;;2.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:31:19;4.70;;;2.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:33:45;8.70;;;4.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:36:11;7.63;;;2.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:38:37;7.03;;;2.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:41:07;15.50;;;2.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:46:24;5.40;;;1.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:48:53;8.13;;;2.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:51:20;7.47;;;1.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:54:12;8.20;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T09:56:36;6.03;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:01:47;12.13;;;2.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:04:14;6.70;;;2.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:10:15;8.37;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:22:41;9.57;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:25:21;4.47;;;1.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:27:49;6.40;;;1.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:30:21;4.33;;;1.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:35:46;6.23;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:38:26;7.80;;;2.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:40:54;6.50;;;2.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:43:21;6.17;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:45:47;8.63;;;1.93;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:48:14;7.53;;;1.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:50:51;7.60;;;2.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T10:55:54;4.43;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:00:48;6.73;;;1.87;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:03:21;4.93;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:05:48;7.33;;;1.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:08:15;7.23;;;2.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:10:42;6.23;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:13:16;8.50;;;2.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:15:43;5.73;;;1.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:18:20;5.00;;;1.93;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:20:51;5.37;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:23:21;4.00;;;2.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:25:52;6.60;;;1.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:28:19;10.77;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:30:47;7.20;;;1.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:33:15;6.70;;;1.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:35:42;4.53;;;1.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:38:51;5.10;;;1.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:41:40;5.83;;;1.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:43:51;8.70;;;2.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:46:18;4.33;;;1.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:48:50;5.20;;;1.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:56:43;5.67;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T11:59:39;3.20;;;2.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:07:04;4.47;;;1.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:17:18;3.23;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:19:57;6.50;;;1.83;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:30:19;7.50;;;1.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:33:06;5.27;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:38:12;7.47;;;1.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:43:25;6.13;;;1.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:46:02;4.30;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:51:15;5.23;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:53:57;4.30;;;1.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T12:58:55;5.37;;;1.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:01:42;3.53;;;1.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:06:38;5.53;;;1.53;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:11:35;3.67;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:16:42;3.07;;;1.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:21:51;5.70;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:27:17;4.27;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:29:55;6.03;;;1.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:32:32;3.60;;;0.87;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:45:17;4.40;;;1.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:47:45;3.33;;;1.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:52:43;5.50;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T13:57:46;2.50;;;0.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:10:46;3.93;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:15:38;4.63;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:20:49;3.27;;;1.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:23:19;2.87;;;0.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:25:46;5.40;;;1.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:28:22;3.67;;;1.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:30:49;2.43;;;1.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:33:20;6.37;;;1.27;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:36:00;4.07;;;1.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:38:27;5.03;;;1.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:41:09;2.50;;;1.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:43:51;6.30;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:49:21;3.63;;;1.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:51:48;5.87;;;1.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:54:14;3.80;;;1.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:56:40;2.87;;;1.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T14:59:08;5.73;;;1.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:01:35;4.33;;;1.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:04:14;3.93;;;1.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:06:47;6.13;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:09:21;5.20;;;1.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:12:32;5.77;;;1.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:14:40;6.20;;;1.17;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:17:25;2.63;;;1.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:22:20;7.03;;;2.13;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:24:51;4.40;;;1.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:27:18;3.93;;;1.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:29:44;7.53;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:34:59;6.70;;;1.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:37:26;4.53;;;1.77;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:40:05;7.27;;;1.57;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:42:51;3.73;;;1.37;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:45:17;5.47;;;1.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:47:46;4.00;;;1.20;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:50:13;5.13;;;1.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:52:40;3.13;;;1.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:55:08;5.23;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T15:57:42;2.13;;;0.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:00:22;5.17;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:10:29;2.20;;;1.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:12:55;2.70;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:15:25;8.57;;;1.87;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:17:51;5.00;;;1.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:20:17;1.90;;;1.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:22:43;6.20;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:25:09;10.53;;;2.03;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:27:35;5.10;;;1.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:30:02;3.03;;;1.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:32:28;5.07;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:34:56;4.30;;;1.43;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:37:23;6.17;;;1.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:39:52;4.83;;;1.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:42:18;8.30;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:44:45;2.57;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:47:18;7.77;;;1.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:49:44;6.73;;;1.67;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:52:21;3.47;;;1.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:54:49;6.20;;;1.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:57:16;3.70;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T16:59:42;5.10;;;1.47;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:02:12;4.23;;;1.70;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:04:38;8.43;;;1.73;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:07:05;3.47;;;1.30;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:09:37;4.87;;;1.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:12:04;5.93;;;2.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:14:34;3.70;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:17:01;6.23;;;2.07;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:19:27;7.93;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:21:54;6.47;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:24:22;10.93;;;1.97;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:26:48;5.00;;;1.23;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:29:16;6.10;;;1.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:31:46;7.20;;;2.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:34:13;9.80;;;2.33;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:36:40;6.20;;;1.63;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:39:07;5.13;;;1.80;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:41:33;7.93;;;2.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:43:59;10.93;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:46:25;5.93;;;2.00;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:48:52;4.87;;;1.60;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:51:19;7.17;;;1.50;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:53:46;4.07;;;1.40;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:56:13;6.47;;;2.10;;
14247;SDS011;7208;49.826;6.004;2023-02-01T17:58:39;4.97;;;1.53;;
14247;SDS011;7208;49.826;6.004;2023-02-01T18:01:08;6.37;;;1.90;;
14247;SDS011;7208;49.826;6.004;2023-02-01T18:03:35;4.77;;;1.30;;