sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20376;DHT22;10347;51.828;6.466;2022-07-23T00:00:58;20.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:03:23;20.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:05:50;20.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:08:15;20.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:10:41;20.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:13:07;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:15:33;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:17:58;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:20:24;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:22:54;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:25:21;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:27:47;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:30:13;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:32:49;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:35:18;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:37:44;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:40:11;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:42:36;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:45:02;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:47:28;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:49:54;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:52:20;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:54:45;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:57:11;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T00:59:38;19.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:02:04;19.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:04:30;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:06:55;19.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:09:21;19.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:11:47;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:14:17;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:16:44;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:19:11;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:21:46;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:24:13;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:26:42;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:29:08;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:31:33;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:33:59;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:36:25;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:38:51;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:41:16;19.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:43:42;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:46:08;19.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:48:33;19.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:50:59;19.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:53:25;19.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:55:50;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T01:58:16;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:00:41;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:03:07;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:05:33;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:07:59;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:10:26;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:12:52;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:15:17;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:17:43;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:20:10;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:22:37;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:25:06;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:27:32;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:29:58;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:32:25;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:34:51;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:37:17;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:39:43;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:42:09;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:44:34;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:47:00;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:49:26;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:51:51;19.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:54:17;19.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:56:43;19.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T02:59:08;19.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:01:34;19.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:04:00;18.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:06:25;18.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:08:51;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:11:17;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:13:42;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:16:08;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:18:34;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:21:00;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:23:25;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:25:51;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:28:18;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:30:47;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:33:14;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:35:40;18.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:38:05;18.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:40:31;18.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:42:56;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:45:22;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:47:48;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:50:13;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:52:39;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:55:05;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:57:31;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T03:59:57;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:02:22;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:04:48;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:07:14;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:09:40;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:12:06;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:14:33;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:16:59;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:19:25;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:21:51;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:24:16;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:26:42;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:29:08;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:31:34;18.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:33:59;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:36:25;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:38:51;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:41:16;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:43:42;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:46:07;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:48:33;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:50:58;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:53:24;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:55:49;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T04:58:15;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:00:41;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:03:06;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:05:32;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:07:58;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:10:23;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:12:49;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:15:14;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:17:40;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:20:06;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:22:32;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:24:58;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:27:24;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:29:49;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:32:15;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:34:40;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:37:06;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:39:32;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:41:57;18.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:44:23;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:46:48;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:49:14;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:51:40;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:54:05;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:56:31;18.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T05:58:56;18.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:01:22;18.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:03:47;18.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:06:13;18.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:08:39;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:11:04;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:13:30;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:15:55;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:18:21;18.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:20:50;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:23:15;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:25:41;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:28:06;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:30:32;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:32:58;18.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:35:23;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:37:49;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:40:14;18.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:42:40;18.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:45:07;18.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:47:32;18.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:49:58;18.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:52:24;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:54:51;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:57:17;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T06:59:42;18.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:02:09;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:04:35;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:07:01;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:09:26;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:11:52;18.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:14:18;18.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:16:43;18.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:19:09;18.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:21:34;18.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:24:00;19.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:26:26;19.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:28:52;19.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:31:17;19.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:33:43;19.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:36:08;19.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:38:34;19.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:41:00;19.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:43:25;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:45:51;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:48:16;19.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:50:42;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:53:08;19.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:55:34;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T07:58:00;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:00:26;19.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:02:52;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:05:20;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:07:46;19.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:10:12;19.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:12:43;19.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:15:11;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:17:37;19.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:20:05;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:22:55;19.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:25:23;19.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:27:50;19.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:30:16;19.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:35:34;20.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:38:02;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:40:30;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:42:56;20.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:45:24;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:47:52;20.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:50:18;20.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:52:44;20.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:55:10;20.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T08:57:36;20.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:00:04;20.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:02:30;20.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:04:55;20.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:07:21;20.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:09:46;20.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:12:12;20.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:14:45;20.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:17:16;20.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:19:43;20.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:22:23;21.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:25:13;21.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:27:56;21.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:30:24;21.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:33:11;21.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:35:54;21.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:38:22;21.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:41:08;21.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:43:34;21.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:48:45;21.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:51:10;21.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:53:36;21.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:56:02;21.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T09:58:28;21.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:00:57;21.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:03:23;21.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:05:50;21.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:08:18;21.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:10:46;21.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:13:12;21.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:15:41;22.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:18:10;22.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:20:38;22.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:23:11;22.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:36:59;22.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:39:30;22.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:44:42;22.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:47:09;22.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:49:39;22.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T10:57:15;22.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:02:26;23.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:04:53;23.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:07:19;23.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:09:45;23.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:17:38;23.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:22:46;23.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:27:40;23.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:32:53;23.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:35:24;23.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:37:52;23.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:40:20;23.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:45:23;23.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:47:49;23.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:50:15;23.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:52:40;23.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:55:09;23.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T11:57:38;23.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:00:22;23.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:02:52;24.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:05:23;24.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:07:51;24.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:12:47;24.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:15:15;24.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:17:44;24.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:20:14;24.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:22:44;24.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:25:16;24.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:27:43;24.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:32:44;24.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:35:10;24.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:37:38;24.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:42:48;24.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:45:14;24.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:48:06;24.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:55:29;24.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T12:58:07;24.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:00:52;24.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:03:23;24.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:05:49;25.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:08:14;25.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:10:40;25.00;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:13:12;25.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:15:37;25.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:18:03;25.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:20:29;25.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:22:57;25.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:25:22;25.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:27:48;25.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:30:13;25.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:32:40;25.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:35:06;25.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:37:32;25.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:39:57;25.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:42:23;25.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:44:48;25.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:47:14;25.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:49:39;25.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:52:05;25.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:54:31;25.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:56:56;25.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T13:59:22;25.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:01:48;25.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:04:13;25.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:06:39;25.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:09:05;25.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:11:30;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:13:57;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:16:24;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:18:49;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:21:15;25.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:23:40;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:26:06;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:28:34;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:31:00;25.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:33:26;25.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:35:51;25.90;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:38:17;26.10;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:40:43;26.20;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:43:09;26.30;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:45:34;26.40;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:48:00;26.50;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:50:27;26.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:52:53;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:55:19;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T14:57:44;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:00:10;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:02:36;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:05:02;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:07:29;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:09:58;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:12:24;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:14:49;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:17:15;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:19:41;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:22:06;26.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:24:32;26.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:26:58;26.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:29:24;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:31:50;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:34:15;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:36:41;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:39:07;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:41:33;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:43:58;26.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:46:24;26.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:48:51;26.60;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:51:16;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:53:42;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:56:08;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T15:58:35;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:01:01;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:03:33;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:05:59;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:08:24;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:10:50;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:13:15;26.80;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:15:41;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:18:08;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:20:35;26.70;99.90
20376;DHT22;10347;51.828;6.466;2022-07-23T16:23:01;26.80;99.90