sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76297;BME280;65104;52.994;6.552;2023-03-04T00:02:05;102525.38;;;5.20;75.86
76297;BME280;65104;52.994;6.552;2023-03-04T00:04:31;102523.53;;;5.17;75.97
76297;BME280;65104;52.994;6.552;2023-03-04T00:06:56;102529.19;;;5.13;76.22
76297;BME280;65104;52.994;6.552;2023-03-04T00:09:22;102524.44;;;5.18;76.19
76297;BME280;65104;52.994;6.552;2023-03-04T00:11:47;102525.00;;;5.14;76.15
76297;BME280;65104;52.994;6.552;2023-03-04T00:14:13;102520.13;;;5.17;76.19
76297;BME280;65104;52.994;6.552;2023-03-04T00:16:39;102523.84;;;5.22;75.53
76297;BME280;65104;52.994;6.552;2023-03-04T00:19:04;102513.53;;;5.20;75.12
76297;BME280;65104;52.994;6.552;2023-03-04T00:21:29;102520.41;;;5.21;74.43
76297;BME280;65104;52.994;6.552;2023-03-04T00:23:55;102519.75;;;5.24;74.81
76297;BME280;65104;52.994;6.552;2023-03-04T00:26:20;102519.53;;;5.21;75.19
76297;BME280;65104;52.994;6.552;2023-03-04T00:28:46;102511.59;;;5.16;75.01
76297;BME280;65104;52.994;6.552;2023-03-04T00:31:11;102501.97;;;5.12;75.47
76297;BME280;65104;52.994;6.552;2023-03-04T00:33:37;102517.69;;;5.18;75.35
76297;BME280;65104;52.994;6.552;2023-03-04T00:36:03;102518.75;;;5.22;75.77
76297;BME280;65104;52.994;6.552;2023-03-04T00:38:29;102518.91;;;5.12;76.44
76297;BME280;65104;52.994;6.552;2023-03-04T00:40:54;102516.72;;;5.05;77.26
76297;BME280;65104;52.994;6.552;2023-03-04T00:43:20;102518.22;;;5.14;76.40
76297;BME280;65104;52.994;6.552;2023-03-04T00:45:46;102505.78;;;5.06;76.70
76297;BME280;65104;52.994;6.552;2023-03-04T00:48:11;102506.00;;;5.09;76.59
76297;BME280;65104;52.994;6.552;2023-03-04T00:50:37;102502.84;;;5.13;76.46
76297;BME280;65104;52.994;6.552;2023-03-04T00:53:13;102505.28;;;5.11;76.14
76297;BME280;65104;52.994;6.552;2023-03-04T00:55:39;102507.06;;;5.12;76.86
76297;BME280;65104;52.994;6.552;2023-03-04T00:58:04;102502.56;;;5.08;76.32
76297;BME280;65104;52.994;6.552;2023-03-04T01:00:30;102506.00;;;5.09;77.04
76297;BME280;65104;52.994;6.552;2023-03-04T01:02:55;102504.41;;;5.11;76.93
76297;BME280;65104;52.994;6.552;2023-03-04T01:05:21;102498.53;;;5.12;77.28
76297;BME280;65104;52.994;6.552;2023-03-04T01:07:46;102498.84;;;5.16;77.17
76297;BME280;65104;52.994;6.552;2023-03-04T01:10:13;102503.28;;;5.19;76.84
76297;BME280;65104;52.994;6.552;2023-03-04T01:12:39;102502.75;;;5.11;77.55
76297;BME280;65104;52.994;6.552;2023-03-04T01:15:06;102499.31;;;5.11;78.52
76297;BME280;65104;52.994;6.552;2023-03-04T01:17:35;102493.25;;;5.09;78.23
76297;BME280;65104;52.994;6.552;2023-03-04T01:20:00;102492.25;;;5.07;78.27
76297;BME280;65104;52.994;6.552;2023-03-04T01:22:26;102490.72;;;5.09;78.53
76297;BME280;65104;52.994;6.552;2023-03-04T01:24:51;102492.47;;;5.10;78.43
76297;BME280;65104;52.994;6.552;2023-03-04T01:27:17;102487.56;;;5.13;78.22
76297;BME280;65104;52.994;6.552;2023-03-04T01:29:42;102490.72;;;5.09;79.24
76297;BME280;65104;52.994;6.552;2023-03-04T01:32:08;102493.16;;;5.07;80.02
76297;BME280;65104;52.994;6.552;2023-03-04T01:34:34;102492.38;;;5.08;80.63
76297;BME280;65104;52.994;6.552;2023-03-04T01:37:00;102482.09;;;5.07;80.82
76297;BME280;65104;52.994;6.552;2023-03-04T01:39:26;102485.50;;;5.07;80.97
76297;BME280;65104;52.994;6.552;2023-03-04T01:41:51;102487.84;;;5.04;80.47
76297;BME280;65104;52.994;6.552;2023-03-04T01:44:16;102479.53;;;5.07;80.38
76297;BME280;65104;52.994;6.552;2023-03-04T01:46:47;102468.34;;;5.05;79.75
76297;BME280;65104;52.994;6.552;2023-03-04T01:49:13;102460.31;;;4.99;79.45
76297;BME280;65104;52.994;6.552;2023-03-04T01:51:43;102455.84;;;5.08;77.17
76297;BME280;65104;52.994;6.552;2023-03-04T01:54:10;102461.59;;;5.05;77.94
76297;BME280;65104;52.994;6.552;2023-03-04T01:56:38;102454.28;;;5.10;77.52
76297;BME280;65104;52.994;6.552;2023-03-04T01:59:21;102454.97;;;5.07;77.21
76297;BME280;65104;52.994;6.552;2023-03-04T02:01:50;102447.88;;;5.03;77.12
76297;BME280;65104;52.994;6.552;2023-03-04T02:04:17;102445.34;;;5.03;77.33
76297;BME280;65104;52.994;6.552;2023-03-04T02:06:44;102440.47;;;5.06;77.51
76297;BME280;65104;52.994;6.552;2023-03-04T02:09:11;102444.66;;;5.06;77.52
76297;BME280;65104;52.994;6.552;2023-03-04T02:11:39;102446.88;;;5.01;77.84
76297;BME280;65104;52.994;6.552;2023-03-04T02:14:05;102457.97;;;5.02;77.93
76297;BME280;65104;52.994;6.552;2023-03-04T02:16:31;102449.75;;;5.06;79.04
76297;BME280;65104;52.994;6.552;2023-03-04T02:18:57;102451.19;;;4.89;80.11
76297;BME280;65104;52.994;6.552;2023-03-04T02:21:28;102459.50;;;4.86;81.20
76297;BME280;65104;52.994;6.552;2023-03-04T02:24:14;102454.88;;;4.81;81.55
76297;BME280;65104;52.994;6.552;2023-03-04T02:26:41;102451.44;;;4.80;82.43
76297;BME280;65104;52.994;6.552;2023-03-04T02:29:12;102440.28;;;4.78;82.34
76297;BME280;65104;52.994;6.552;2023-03-04T02:31:43;102439.19;;;4.75;82.17
76297;BME280;65104;52.994;6.552;2023-03-04T02:34:21;102436.75;;;4.76;82.49
76297;BME280;65104;52.994;6.552;2023-03-04T02:36:49;102433.53;;;4.79;81.99
76297;BME280;65104;52.994;6.552;2023-03-04T02:41:43;102431.25;;;4.70;83.60
76297;BME280;65104;52.994;6.552;2023-03-04T02:44:16;102432.03;;;4.69;83.04
76297;BME280;65104;52.994;6.552;2023-03-04T02:46:42;102435.19;;;4.78;82.80
76297;BME280;65104;52.994;6.552;2023-03-04T02:49:08;102414.81;;;4.78;82.38
76297;BME280;65104;52.994;6.552;2023-03-04T02:51:33;102423.25;;;4.77;80.82
76297;BME280;65104;52.994;6.552;2023-03-04T02:53:58;102421.09;;;4.83;80.77
76297;BME280;65104;52.994;6.552;2023-03-04T02:56:24;102423.19;;;4.89;79.98
76297;BME280;65104;52.994;6.552;2023-03-04T02:58:49;102422.19;;;4.87;80.29
76297;BME280;65104;52.994;6.552;2023-03-04T03:01:14;102421.31;;;4.86;80.12
76297;BME280;65104;52.994;6.552;2023-03-04T03:03:40;102418.22;;;4.90;79.69
76297;BME280;65104;52.994;6.552;2023-03-04T03:06:08;102416.22;;;4.86;79.95
76297;BME280;65104;52.994;6.552;2023-03-04T03:08:33;102409.19;;;4.82;79.72
76297;BME280;65104;52.994;6.552;2023-03-04T03:10:58;102411.34;;;4.89;79.38
76297;BME280;65104;52.994;6.552;2023-03-04T03:13:24;102412.91;;;4.87;79.55
76297;BME280;65104;52.994;6.552;2023-03-04T03:15:49;102399.59;;;4.92;79.53
76297;BME280;65104;52.994;6.552;2023-03-04T03:18:15;102402.72;;;4.87;79.71
76297;BME280;65104;52.994;6.552;2023-03-04T03:20:40;102391.66;;;4.87;78.77
76297;BME280;65104;52.994;6.552;2023-03-04T03:23:06;102393.53;;;4.89;79.03
76297;BME280;65104;52.994;6.552;2023-03-04T03:25:32;102393.09;;;4.83;79.43
76297;BME280;65104;52.994;6.552;2023-03-04T03:27:57;102386.56;;;4.87;79.15
76297;BME280;65104;52.994;6.552;2023-03-04T03:30:23;102385.78;;;4.88;79.78
76297;BME280;65104;52.994;6.552;2023-03-04T03:32:48;102391.44;;;4.84;78.91
76297;BME280;65104;52.994;6.552;2023-03-04T03:35:17;102384.91;;;4.87;79.05
76297;BME280;65104;52.994;6.552;2023-03-04T03:37:42;102384.78;;;4.86;79.89
76297;BME280;65104;52.994;6.552;2023-03-04T03:40:08;102390.38;;;4.94;78.94
76297;BME280;65104;52.994;6.552;2023-03-04T03:42:34;102384.91;;;4.87;79.79
76297;BME280;65104;52.994;6.552;2023-03-04T03:44:59;102380.81;;;4.89;80.19
76297;BME280;65104;52.994;6.552;2023-03-04T03:47:25;102383.34;;;4.89;79.83
76297;BME280;65104;52.994;6.552;2023-03-04T03:49:50;102380.91;;;4.91;80.03
76297;BME280;65104;52.994;6.552;2023-03-04T03:52:15;102373.06;;;4.88;80.14
76297;BME280;65104;52.994;6.552;2023-03-04T03:54:41;102380.81;;;4.89;80.24
76297;BME280;65104;52.994;6.552;2023-03-04T03:57:08;102377.25;;;4.87;80.44
76297;BME280;65104;52.994;6.552;2023-03-04T03:59:34;102369.25;;;4.95;80.79
76297;BME280;65104;52.994;6.552;2023-03-04T04:01:59;102374.81;;;4.89;80.38
76297;BME280;65104;52.994;6.552;2023-03-04T04:04:24;102367.28;;;4.90;80.45
76297;BME280;65104;52.994;6.552;2023-03-04T04:06:50;102372.88;;;4.98;81.51
76297;BME280;65104;52.994;6.552;2023-03-04T04:09:15;102373.72;;;4.85;81.79
76297;BME280;65104;52.994;6.552;2023-03-04T04:11:40;102379.41;;;4.81;81.46
76297;BME280;65104;52.994;6.552;2023-03-04T04:14:07;102381.84;;;4.80;82.31
76297;BME280;65104;52.994;6.552;2023-03-04T04:16:32;102379.31;;;4.93;82.44
76297;BME280;65104;52.994;6.552;2023-03-04T04:18:58;102370.19;;;4.83;82.42
76297;BME280;65104;52.994;6.552;2023-03-04T04:21:23;102371.19;;;4.85;83.21
76297;BME280;65104;52.994;6.552;2023-03-04T04:23:49;102371.69;;;4.80;83.42
76297;BME280;65104;52.994;6.552;2023-03-04T04:26:14;102362.16;;;4.77;83.39
76297;BME280;65104;52.994;6.552;2023-03-04T04:28:40;102370.63;;;4.89;83.16
76297;BME280;65104;52.994;6.552;2023-03-04T04:31:06;102375.88;;;4.79;83.43
76297;BME280;65104;52.994;6.552;2023-03-04T04:33:33;102369.34;;;4.83;83.78
76297;BME280;65104;52.994;6.552;2023-03-04T04:35:58;102374.16;;;4.92;83.55
76297;BME280;65104;52.994;6.552;2023-03-04T04:38:25;102368.63;;;4.85;83.50
76297;BME280;65104;52.994;6.552;2023-03-04T04:40:50;102379.91;;;4.89;84.70
76297;BME280;65104;52.994;6.552;2023-03-04T04:43:16;102368.91;;;4.77;86.21
76297;BME280;65104;52.994;6.552;2023-03-04T04:45:41;102363.38;;;4.82;86.39
76297;BME280;65104;52.994;6.552;2023-03-04T04:48:06;102365.19;;;4.72;87.21
76297;BME280;65104;52.994;6.552;2023-03-04T04:50:33;102361.00;;;4.72;87.33
76297;BME280;65104;52.994;6.552;2023-03-04T04:52:58;102366.84;;;4.71;87.24
76297;BME280;65104;52.994;6.552;2023-03-04T04:55:24;102354.69;;;4.67;87.14
76297;BME280;65104;52.994;6.552;2023-03-04T04:57:49;102359.22;;;4.71;86.90
76297;BME280;65104;52.994;6.552;2023-03-04T05:00:15;102359.13;;;4.70;87.16
76297;BME280;65104;52.994;6.552;2023-03-04T05:02:43;102354.13;;;4.71;87.19
76297;BME280;65104;52.994;6.552;2023-03-04T05:05:08;102354.81;;;4.69;86.89
76297;BME280;65104;52.994;6.552;2023-03-04T05:07:34;102345.44;;;4.81;86.77
76297;BME280;65104;52.994;6.552;2023-03-04T05:10:00;102346.88;;;4.64;87.26
76297;BME280;65104;52.994;6.552;2023-03-04T05:12:25;102352.03;;;4.66;87.43
76297;BME280;65104;52.994;6.552;2023-03-04T05:14:51;102353.03;;;4.68;87.49
76297;BME280;65104;52.994;6.552;2023-03-04T05:17:16;102345.69;;;4.59;88.25
76297;BME280;65104;52.994;6.552;2023-03-04T05:19:42;102346.78;;;4.63;88.07
76297;BME280;65104;52.994;6.552;2023-03-04T05:22:07;102342.69;;;4.65;87.69
76297;BME280;65104;52.994;6.552;2023-03-04T05:24:32;102354.31;;;4.74;87.90
76297;BME280;65104;52.994;6.552;2023-03-04T05:26:59;102338.47;;;4.65;88.38
76297;BME280;65104;52.994;6.552;2023-03-04T05:29:24;102344.84;;;4.72;88.51
76297;BME280;65104;52.994;6.552;2023-03-04T05:31:50;102345.72;;;4.72;89.00
76297;BME280;65104;52.994;6.552;2023-03-04T05:34:15;102343.06;;;4.71;89.16
76297;BME280;65104;52.994;6.552;2023-03-04T05:36:41;102340.53;;;4.71;90.25
76297;BME280;65104;52.994;6.552;2023-03-04T05:39:06;102348.06;;;4.69;90.07
76297;BME280;65104;52.994;6.552;2023-03-04T05:41:31;102350.38;;;4.66;91.36
76297;BME280;65104;52.994;6.552;2023-03-04T05:43:57;102348.22;;;4.59;92.11
76297;BME280;65104;52.994;6.552;2023-03-04T05:46:22;102346.88;;;4.64;92.46
76297;BME280;65104;52.994;6.552;2023-03-04T05:48:50;102341.38;;;4.58;92.80
76297;BME280;65104;52.994;6.552;2023-03-04T05:51:16;102346.66;;;4.61;93.12
76297;BME280;65104;52.994;6.552;2023-03-04T05:53:42;102346.41;;;4.70;92.63
76297;BME280;65104;52.994;6.552;2023-03-04T05:56:16;102341.47;;;4.60;92.64
76297;BME280;65104;52.994;6.552;2023-03-04T05:58:42;102346.66;;;4.61;92.30
76297;BME280;65104;52.994;6.552;2023-03-04T06:01:08;102343.47;;;4.64;92.62
76297;BME280;65104;52.994;6.552;2023-03-04T06:03:34;102334.88;;;4.50;93.15
76297;BME280;65104;52.994;6.552;2023-03-04T06:05:59;102343.13;;;4.59;92.91
76297;BME280;65104;52.994;6.552;2023-03-04T06:08:25;102344.22;;;4.63;93.27
76297;BME280;65104;52.994;6.552;2023-03-04T06:10:52;102347.78;;;4.65;94.03
76297;BME280;65104;52.994;6.552;2023-03-04T06:13:18;102350.00;;;4.60;95.23
76297;BME280;65104;52.994;6.552;2023-03-04T06:15:44;102342.25;;;4.59;96.38
76297;BME280;65104;52.994;6.552;2023-03-04T06:18:09;102346.84;;;4.51;96.80
76297;BME280;65104;52.994;6.552;2023-03-04T06:20:35;102341.38;;;4.58;97.14
76297;BME280;65104;52.994;6.552;2023-03-04T06:23:01;102346.28;;;4.55;97.46
76297;BME280;65104;52.994;6.552;2023-03-04T06:25:26;102339.41;;;4.54;97.18
76297;BME280;65104;52.994;6.552;2023-03-04T06:27:52;102343.34;;;4.62;97.09
76297;BME280;65104;52.994;6.552;2023-03-04T06:30:21;102356.19;;;4.64;96.92
76297;BME280;65104;52.994;6.552;2023-03-04T06:32:47;102350.38;;;4.66;97.09
76297;BME280;65104;52.994;6.552;2023-03-04T06:35:14;102347.06;;;4.67;97.13
76297;BME280;65104;52.994;6.552;2023-03-04T06:37:40;102348.66;;;4.65;97.67
76297;BME280;65104;52.994;6.552;2023-03-04T06:40:07;102352.84;;;4.65;97.74
76297;BME280;65104;52.994;6.552;2023-03-04T06:42:36;102349.44;;;4.64;97.79
76297;BME280;65104;52.994;6.552;2023-03-04T06:45:02;102356.28;;;4.65;97.63
76297;BME280;65104;52.994;6.552;2023-03-04T06:47:29;102358.34;;;4.71;97.27
76297;BME280;65104;52.994;6.552;2023-03-04T06:49:54;102351.97;;;4.77;97.74
76297;BME280;65104;52.994;6.552;2023-03-04T06:52:19;102358.84;;;4.78;96.74
76297;BME280;65104;52.994;6.552;2023-03-04T06:54:45;102365.81;;;4.81;97.03
76297;BME280;65104;52.994;6.552;2023-03-04T06:57:10;102364.50;;;4.74;97.13
76297;BME280;65104;52.994;6.552;2023-03-04T06:59:37;102365.69;;;4.79;96.66
76297;BME280;65104;52.994;6.552;2023-03-04T07:02:03;102360.22;;;4.86;95.89
76297;BME280;65104;52.994;6.552;2023-03-04T07:04:28;102371.88;;;4.83;96.03
76297;BME280;65104;52.994;6.552;2023-03-04T07:06:54;102368.63;;;4.85;96.26
76297;BME280;65104;52.994;6.552;2023-03-04T07:09:19;102372.66;;;4.82;95.73
76297;BME280;65104;52.994;6.552;2023-03-04T07:11:44;102365.09;;;4.83;96.11
76297;BME280;65104;52.994;6.552;2023-03-04T07:14:10;102359.56;;;4.89;95.66
76297;BME280;65104;52.994;6.552;2023-03-04T07:16:35;102359.94;;;4.95;95.83
76297;BME280;65104;52.994;6.552;2023-03-04T07:19:01;102366.59;;;4.93;95.60
76297;BME280;65104;52.994;6.552;2023-03-04T07:21:27;102359.16;;;4.96;95.02
76297;BME280;65104;52.994;6.552;2023-03-04T07:23:53;102360.88;;;5.09;94.76
76297;BME280;65104;52.994;6.552;2023-03-04T07:26:19;102367.78;;;5.11;94.35
76297;BME280;65104;52.994;6.552;2023-03-04T07:28:45;102356.13;;;5.02;94.13
76297;BME280;65104;52.994;6.552;2023-03-04T07:31:31;102365.56;;;5.29;93.72
76297;BME280;65104;52.994;6.552;2023-03-04T07:33:59;102367.31;;;5.30;92.85
76297;BME280;65104;52.994;6.552;2023-03-04T07:36:25;102368.63;;;5.37;92.79
76297;BME280;65104;52.994;6.552;2023-03-04T07:38:51;102368.63;;;5.37;93.41
76297;BME280;65104;52.994;6.552;2023-03-04T07:41:19;102374.56;;;5.37;94.07
76297;BME280;65104;52.994;6.552;2023-03-04T07:43:45;102363.72;;;5.26;95.21
76297;BME280;65104;52.994;6.552;2023-03-04T07:46:10;102381.22;;;5.22;95.69
76297;BME280;65104;52.994;6.552;2023-03-04T07:48:36;102389.25;;;5.15;96.44
76297;BME280;65104;52.994;6.552;2023-03-04T07:51:10;102388.00;;;5.08;97.81
76297;BME280;65104;52.994;6.552;2023-03-04T07:53:37;102386.41;;;5.10;98.03
76297;BME280;65104;52.994;6.552;2023-03-04T07:56:04;102386.88;;;5.05;98.64
76297;BME280;65104;52.994;6.552;2023-03-04T07:58:30;102394.03;;;5.10;99.44
76297;BME280;65104;52.994;6.552;2023-03-04T08:00:56;102392.50;;;5.25;98.81
76297;BME280;65104;52.994;6.552;2023-03-04T08:03:21;102378.97;;;5.40;98.35
76297;BME280;65104;52.994;6.552;2023-03-04T08:05:47;102379.66;;;5.37;97.47
76297;BME280;65104;52.994;6.552;2023-03-04T08:08:12;102380.66;;;5.39;97.52
76297;BME280;65104;52.994;6.552;2023-03-04T08:10:38;102381.22;;;5.48;96.93
76297;BME280;65104;52.994;6.552;2023-03-04T08:13:05;102376.03;;;5.60;96.51
76297;BME280;65104;52.994;6.552;2023-03-04T08:15:31;102377.50;;;5.70;95.48
76297;BME280;65104;52.994;6.552;2023-03-04T08:17:57;102383.28;;;5.80;94.78
76297;BME280;65104;52.994;6.552;2023-03-04T08:20:22;102386.88;;;5.84;93.18
76297;BME280;65104;52.994;6.552;2023-03-04T08:22:48;102391.03;;;5.95;92.88
76297;BME280;65104;52.994;6.552;2023-03-04T08:25:13;102379.16;;;5.95;91.34
76297;BME280;65104;52.994;6.552;2023-03-04T08:27:38;102385.06;;;6.22;91.26
76297;BME280;65104;52.994;6.552;2023-03-04T08:30:04;102382.31;;;6.19;90.48
76297;BME280;65104;52.994;6.552;2023-03-04T08:32:30;102380.81;;;6.08;88.77
76297;BME280;65104;52.994;6.552;2023-03-04T08:34:55;102387.28;;;6.03;89.72
76297;BME280;65104;52.994;6.552;2023-03-04T08:37:21;102392.78;;;5.96;90.71
76297;BME280;65104;52.994;6.552;2023-03-04T08:39:47;102402.63;;;5.90;90.92
76297;BME280;65104;52.994;6.552;2023-03-04T08:42:12;102398.38;;;5.77;91.08
76297;BME280;65104;52.994;6.552;2023-03-04T08:44:37;102394.34;;;5.81;91.46
76297;BME280;65104;52.994;6.552;2023-03-04T08:47:03;102404.03;;;5.86;90.44
76297;BME280;65104;52.994;6.552;2023-03-04T08:49:28;102400.53;;;5.97;90.26
76297;BME280;65104;52.994;6.552;2023-03-04T08:51:54;102406.31;;;5.95;89.28
76297;BME280;65104;52.994;6.552;2023-03-04T08:54:19;102404.34;;;5.91;88.70
76297;BME280;65104;52.994;6.552;2023-03-04T08:56:44;102411.63;;;5.98;88.62
76297;BME280;65104;52.994;6.552;2023-03-04T08:59:10;102404.28;;;5.89;87.96
76297;BME280;65104;52.994;6.552;2023-03-04T09:01:35;102403.94;;;5.85;88.66
76297;BME280;65104;52.994;6.552;2023-03-04T09:04:01;102401.59;;;5.75;88.53
76297;BME280;65104;52.994;6.552;2023-03-04T09:06:27;102407.09;;;5.94;89.88
76297;BME280;65104;52.994;6.552;2023-03-04T09:08:52;102407.19;;;5.95;88.20
76297;BME280;65104;52.994;6.552;2023-03-04T09:11:17;102403.56;;;5.79;88.68
76297;BME280;65104;52.994;6.552;2023-03-04T09:13:43;102402.16;;;5.84;88.29
76297;BME280;65104;52.994;6.552;2023-03-04T09:16:13;102403.06;;;5.84;88.32
76297;BME280;65104;52.994;6.552;2023-03-04T09:18:40;102406.00;;;5.77;89.26
76297;BME280;65104;52.994;6.552;2023-03-04T09:21:06;102408.09;;;5.70;91.13
76297;BME280;65104;52.994;6.552;2023-03-04T09:23:33;102412.22;;;5.54;89.66
76297;BME280;65104;52.994;6.552;2023-03-04T09:25:58;102409.88;;;5.44;91.54
76297;BME280;65104;52.994;6.552;2023-03-04T09:28:23;102416.03;;;5.35;91.79
76297;BME280;65104;52.994;6.552;2023-03-04T09:30:49;102414.94;;;5.31;91.99
76297;BME280;65104;52.994;6.552;2023-03-04T09:33:15;102409.66;;;5.41;91.17
76297;BME280;65104;52.994;6.552;2023-03-04T09:35:40;102404.47;;;5.53;92.05
76297;BME280;65104;52.994;6.552;2023-03-04T09:38:06;102412.81;;;5.63;92.02
76297;BME280;65104;52.994;6.552;2023-03-04T09:40:41;102417.59;;;5.72;89.74
76297;BME280;65104;52.994;6.552;2023-03-04T09:43:16;102407.38;;;5.85;89.08
76297;BME280;65104;52.994;6.552;2023-03-04T09:45:52;102409.34;;;6.02;87.52
76297;BME280;65104;52.994;6.552;2023-03-04T09:48:21;102408.13;;;6.11;86.66
76297;BME280;65104;52.994;6.552;2023-03-04T09:53:48;102409.94;;;6.26;84.84
76297;BME280;65104;52.994;6.552;2023-03-04T09:56:16;102410.56;;;6.22;80.86
76297;BME280;65104;52.994;6.552;2023-03-04T09:58:55;102410.75;;;6.25;81.95
76297;BME280;65104;52.994;6.552;2023-03-04T10:01:39;102415.38;;;6.18;81.23
76297;BME280;65104;52.994;6.552;2023-03-04T10:04:28;102410.28;;;6.18;80.71
76297;BME280;65104;52.994;6.552;2023-03-04T10:06:55;102418.34;;;6.11;80.24
76297;BME280;65104;52.994;6.552;2023-03-04T10:12:14;102419.16;;;5.70;80.99
76297;BME280;65104;52.994;6.552;2023-03-04T10:17:22;102418.84;;;5.92;80.29
76297;BME280;65104;52.994;6.552;2023-03-04T10:19:58;102417.91;;;5.90;80.67
76297;BME280;65104;52.994;6.552;2023-03-04T10:25:24;102423.44;;;6.11;79.44
76297;BME280;65104;52.994;6.552;2023-03-04T10:27:56;102413.94;;;6.08;77.97
76297;BME280;65104;52.994;6.552;2023-03-04T10:33:11;102407.59;;;6.29;79.44
76297;BME280;65104;52.994;6.552;2023-03-04T10:35:37;102414.59;;;6.47;77.34
76297;BME280;65104;52.994;6.552;2023-03-04T10:38:03;102402.06;;;6.64;77.75
76297;BME280;65104;52.994;6.552;2023-03-04T10:40:28;102401.75;;;6.88;77.99
76297;BME280;65104;52.994;6.552;2023-03-04T10:43:01;102406.31;;;6.93;76.03
76297;BME280;65104;52.994;6.552;2023-03-04T10:45:37;102413.00;;;6.91;76.96
76297;BME280;65104;52.994;6.552;2023-03-04T10:48:03;102409.28;;;6.71;76.12
76297;BME280;65104;52.994;6.552;2023-03-04T10:50:28;102414.91;;;6.66;76.83
76297;BME280;65104;52.994;6.552;2023-03-04T10:52:55;102419.22;;;6.52;77.48
76297;BME280;65104;52.994;6.552;2023-03-04T10:55:23;102418.31;;;6.52;76.49
76297;BME280;65104;52.994;6.552;2023-03-04T10:57:55;102414.56;;;6.32;77.15
76297;BME280;65104;52.994;6.552;2023-03-04T11:02:50;102402.38;;;6.56;79.08
76297;BME280;65104;52.994;6.552;2023-03-04T11:07:52;102415.13;;;6.41;79.23
76297;BME280;65104;52.994;6.552;2023-03-04T11:12:51;102408.13;;;6.66;78.37
76297;BME280;65104;52.994;6.552;2023-03-04T11:15:24;102414.22;;;6.40;79.64
76297;BME280;65104;52.994;6.552;2023-03-04T11:18:08;102409.59;;;6.20;75.75
76297;BME280;65104;52.994;6.552;2023-03-04T11:20:46;102403.69;;;6.21;75.90
76297;BME280;65104;52.994;6.552;2023-03-04T11:23:21;102403.03;;;6.38;73.19
76297;BME280;65104;52.994;6.552;2023-03-04T11:25:54;102399.28;;;6.47;72.99
76297;BME280;65104;52.994;6.552;2023-03-04T11:28:26;102396.59;;;6.58;71.82
76297;BME280;65104;52.994;6.552;2023-03-04T11:31:14;102403.38;;;6.58;70.77
76297;BME280;65104;52.994;6.552;2023-03-04T11:33:57;102401.50;;;6.55;70.75
76297;BME280;65104;52.994;6.552;2023-03-04T11:36:44;102397.97;;;6.53;71.38
76297;BME280;65104;52.994;6.552;2023-03-04T11:39:26;102396.16;;;6.65;71.68
76297;BME280;65104;52.994;6.552;2023-03-04T11:41:59;102385.09;;;6.94;71.56
76297;BME280;65104;52.994;6.552;2023-03-04T11:44:28;102395.75;;;6.87;70.55
76297;BME280;65104;52.994;6.552;2023-03-04T11:47:16;102390.56;;;6.86;68.63
76297;BME280;65104;52.994;6.552;2023-03-04T11:50:16;102374.72;;;6.76;68.72
76297;BME280;65104;52.994;6.552;2023-03-04T11:53:17;102377.16;;;6.90;70.00
76297;BME280;65104;52.994;6.552;2023-03-04T12:01:07;102370.28;;;7.33;68.37
76297;BME280;65104;52.994;6.552;2023-03-04T12:06:43;102357.22;;;8.05;65.96
76297;BME280;65104;52.994;6.552;2023-03-04T12:14:36;102350.38;;;7.89;66.18
76297;BME280;65104;52.994;6.552;2023-03-04T12:17:42;102363.50;;;7.64;68.86
76297;BME280;65104;52.994;6.552;2023-03-04T12:20:33;102362.19;;;6.81;72.23
76297;BME280;65104;52.994;6.552;2023-03-04T12:26:01;102369.19;;;6.13;77.17
76297;BME280;65104;52.994;6.552;2023-03-04T12:28:52;102359.19;;;6.16;77.59
76297;BME280;65104;52.994;6.552;2023-03-04T12:36:53;102343.25;;;7.83;73.09
76297;BME280;65104;52.994;6.552;2023-03-04T12:50:26;102336.81;;;7.28;71.43
76297;BME280;65104;52.994;6.552;2023-03-04T12:53:02;102341.50;;;7.21;71.44
76297;BME280;65104;52.994;6.552;2023-03-04T12:55:38;102355.50;;;7.12;70.06
76297;BME280;65104;52.994;6.552;2023-03-04T12:58:05;102340.13;;;7.89;66.69
76297;BME280;65104;52.994;6.552;2023-03-04T13:00:46;102334.13;;;8.70;65.13
76297;BME280;65104;52.994;6.552;2023-03-04T13:03:36;102355.19;;;7.99;67.76
76297;BME280;65104;52.994;6.552;2023-03-04T13:06:20;102358.84;;;6.67;74.68
76297;BME280;65104;52.994;6.552;2023-03-04T13:09:04;102353.09;;;6.42;75.64
76297;BME280;65104;52.994;6.552;2023-03-04T13:16:50;102340.56;;;6.17;73.79
76297;BME280;65104;52.994;6.552;2023-03-04T13:28:13;102313.13;;;9.28;64.58
76297;BME280;65104;52.994;6.552;2023-03-04T13:38:32;102315.75;;;7.18;71.54
76297;BME280;65104;52.994;6.552;2023-03-04T13:48:59;102316.16;;;6.65;72.26
76297;BME280;65104;52.994;6.552;2023-03-04T13:51:34;102317.91;;;6.66;72.30
76297;BME280;65104;52.994;6.552;2023-03-04T13:57:18;102330.19;;;6.01;73.04
76297;BME280;65104;52.994;6.552;2023-03-04T13:59:47;102328.63;;;6.03;71.82
76297;BME280;65104;52.994;6.552;2023-03-04T14:02:16;102316.66;;;6.02;71.35
76297;BME280;65104;52.994;6.552;2023-03-04T14:05:04;102322.75;;;5.91;71.07
76297;BME280;65104;52.994;6.552;2023-03-04T14:07:31;102307.78;;;6.10;70.21
76297;BME280;65104;52.994;6.552;2023-03-04T14:12:22;102309.72;;;7.46;65.66
76297;BME280;65104;52.994;6.552;2023-03-04T14:14:53;102291.00;;;7.31;66.01
76297;BME280;65104;52.994;6.552;2023-03-04T14:17:30;102286.38;;;7.40;66.95
76297;BME280;65104;52.994;6.552;2023-03-04T14:19:58;102293.19;;;7.25;67.76
76297;BME280;65104;52.994;6.552;2023-03-04T14:22:38;102298.66;;;6.71;69.43
76297;BME280;65104;52.994;6.552;2023-03-04T14:25:05;102293.97;;;6.64;69.62
76297;BME280;65104;52.994;6.552;2023-03-04T14:27:34;102304.72;;;6.58;70.44
76297;BME280;65104;52.994;6.552;2023-03-04T14:30:19;102293.97;;;6.64;70.08
76297;BME280;65104;52.994;6.552;2023-03-04T14:32:45;102297.25;;;6.61;68.38
76297;BME280;65104;52.994;6.552;2023-03-04T14:35:23;102297.22;;;6.47;68.78
76297;BME280;65104;52.994;6.552;2023-03-04T14:37:59;102300.41;;;6.43;67.51
76297;BME280;65104;52.994;6.552;2023-03-04T14:40:29;102295.50;;;6.18;68.44