sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10543;DHT22;5320;50.046;10.314;2022-10-22T00:00:08;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:02:35;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:05:00;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:07:26;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:09:52;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:12:18;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:14:43;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:17:09;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:19:35;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:22:01;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:24:33;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:26:59;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:29:25;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:31:50;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:34:17;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:36:44;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:39:11;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:41:38;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:44:04;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:46:30;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:48:58;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:51:28;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:53:57;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:56:25;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T00:58:56;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:01:27;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:03:53;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:06:24;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:12:12;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:17:53;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:26:03;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:31:23;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:33:50;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:36:18;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:38:44;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:41:11;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:43:36;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:46:04;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T01:48:34;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:04:42;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:07:11;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:09:39;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:12:07;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:14:35;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:17:02;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:19:36;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:22:03;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:24:29;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:30:09;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:32:43;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:35:13;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:37:40;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:40:06;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:42:32;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:44:59;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:47:24;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:49:50;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:52:16;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:54:41;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:57:07;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T02:59:32;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:01:58;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:04:24;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:06:49;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:09:15;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:11:41;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:14:07;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:16:32;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:18:58;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:21:35;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:24:24;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:26:52;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:29:20;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:31:46;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:34:15;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:36:41;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:39:07;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:41:33;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:44:00;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:46:27;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:48:53;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:51:18;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:53:44;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:56:10;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T03:58:38;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:01:08;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:03:35;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:06:09;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:08:38;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:11:04;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:13:30;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:16:09;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:18:34;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:21:00;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:23:26;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:25:57;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:28:23;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:30:49;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:33:15;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:35:40;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:38:09;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:40:34;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:43:00;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:45:25;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:47:51;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:50:16;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:52:42;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:55:08;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:57:33;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T04:59:59;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:02:25;13.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:04:51;13.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:07:16;13.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:09:42;13.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:12:07;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:14:33;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:16:58;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:19:26;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:21:53;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:24:20;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:26:48;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:29:15;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:31:41;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:34:06;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:36:32;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:38:58;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:41:25;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:43:54;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:46:21;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:48:50;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:51:16;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:53:42;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:56:11;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T05:58:37;13.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:01:06;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:03:33;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:06:01;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:08:27;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:10:53;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:13:19;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:15:44;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:18:10;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:20:36;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:23:02;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:25:28;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:27:53;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:30:19;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:32:44;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:35:10;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:37:36;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:40:01;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:42:27;13.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:44:53;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:47:18;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:49:44;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:52:10;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:54:35;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:57:01;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T06:59:26;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:01:52;13.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:04:17;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:06:43;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:09:09;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:11:44;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:14:11;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:16:37;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:19:03;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:21:30;13.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:23:56;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:26:22;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:28:50;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:31:16;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:33:42;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:36:11;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:38:42;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:41:08;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:43:34;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:46:00;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:48:27;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:50:53;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:53:18;14.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:55:49;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T07:58:16;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:00:42;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:03:10;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:05:36;14.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:08:04;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:10:30;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:12:56;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:15:22;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:17:50;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:20:15;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:22:41;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:25:07;14.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:27:33;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:29:59;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:32:24;14.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:34:50;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:37:16;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:39:42;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:42:48;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:45:28;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:50:34;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:53:05;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:55:33;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T08:58:09;14.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:00:46;14.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:06:18;14.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:08:45;14.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:13:39;14.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:16:18;14.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:26:59;15.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:29:31;15.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:31:58;15.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:34:23;15.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:37:03;15.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:39:36;15.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:42:02;16.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:44:28;16.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:46:57;16.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:49:23;15.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:51:59;15.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:54:37;15.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:57:15;15.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T09:59:43;15.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:02:16;15.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:04:55;15.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:07:26;15.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:09:54;15.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:15:00;15.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:17:36;15.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:34:04;16.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:39:51;16.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:42:40;16.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:45:31;16.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T10:56:43;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:06:24;17.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:08:58;17.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:11:38;17.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:14:32;17.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:17:04;17.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:19:38;17.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:22:21;17.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:25:44;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:27:51;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:30:23;17.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:32:55;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:35:27;18.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:37:56;17.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:43:11;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:45:58;17.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:48:35;18.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T11:51:02;18.50;33.60
10543;DHT22;5320;50.046;10.314;2022-10-22T11:53:37;18.90;10.80
10543;DHT22;5320;50.046;10.314;2022-10-22T11:56:22;18.60;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T11:58:48;18.90;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:01:23;18.90;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:11:36;20.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T12:14:11;19.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T12:21:37;19.60;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:24:04;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T12:26:32;19.00;94.80
10543;DHT22;5320;50.046;10.314;2022-10-22T12:29:04;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T12:31:38;18.40;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:34:04;18.50;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:36:35;18.40;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:39:03;18.70;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:41:35;19.20;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:44:03;19.60;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:46:31;19.70;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:49:16;19.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T12:51:42;20.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T12:54:25;20.40;1.00
10543;DHT22;5320;50.046;10.314;2022-10-22T12:56:53;20.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T12:59:22;20.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:01:49;20.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:06:50;20.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:09:19;20.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:11:52;20.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:14:28;20.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:17:17;20.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:20:00;20.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:22:36;20.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:28:19;19.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:30:57;19.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:33:37;19.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:36:03;19.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:38:29;19.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:40:55;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:43:22;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:45:52;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:48:20;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:50:48;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:53:19;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:55:46;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T13:58:20;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:00:51;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:03:20;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:05:48;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:08:21;19.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:10:47;19.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:13:14;19.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:15:41;20.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:18:11;20.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:20:39;20.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:23:15;20.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:25:43;19.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:28:12;19.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:30:39;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:33:14;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:35:40;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:38:06;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:40:31;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:42:57;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:45:24;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:47:51;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:50:20;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:52:45;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:55:13;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T14:57:39;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:00:07;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:02:34;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:04:59;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:07:25;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:09:52;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:12:18;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:14:48;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:17:15;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:19:41;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:22:08;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:24:34;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:26:59;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:29:25;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:31:53;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:34:31;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:37:00;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:39:26;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:41:53;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:44:28;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:46:54;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:49:21;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:51:47;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:54:19;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:56:46;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T15:59:12;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:01:39;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:04:05;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:06:40;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:09:09;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:11:36;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:14:02;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:16:30;18.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:18:55;18.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:21:22;18.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:23:48;18.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:26:16;18.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:28:43;17.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:31:10;17.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:33:38;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:36:05;17.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:38:31;17.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:41:14;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:43:44;17.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:46:11;17.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:48:37;17.20;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:51:11;17.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:53:37;17.10;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:56:03;17.00;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T16:58:28;16.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:00:54;16.90;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:03:20;16.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:05:45;16.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:08:11;16.80;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:10:37;16.70;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:13:04;16.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:15:29;16.60;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:17:55;16.50;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:20:23;16.40;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:22:49;16.30;99.90
10543;DHT22;5320;50.046;10.314;2022-10-22T17:25:21;16.20;99.90