sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51384;SDS011;37478;55.682;37.462;2022-10-15T00:01:58;8.38;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:04:23;7.43;;;5.43;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:06:48;6.57;;;4.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:09:13;9.15;;;5.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:11:39;11.20;;;6.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:14:04;12.18;;;6.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:16:30;14.95;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:18:57;19.02;;;6.43;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:21:23;9.80;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:23:48;7.35;;;4.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:26:14;8.80;;;4.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:28:40;10.23;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:31:09;9.48;;;5.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:33:35;7.88;;;5.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:36:02;8.63;;;4.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:38:27;9.25;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:40:53;10.65;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:43:34;9.88;;;5.03;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:45:59;10.35;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:48:25;6.20;;;3.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:50:50;10.63;;;5.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:53:15;9.98;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:55:41;6.60;;;4.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T00:58:11;8.52;;;5.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:00:37;9.25;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:03:03;8.93;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:05:28;8.10;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:07:54;7.35;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:10:19;12.57;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:12:54;8.32;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:15:23;10.50;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:17:57;11.13;;;6.22;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:27:52;12.52;;;6.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:42:59;8.15;;;4.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:45:29;9.27;;;4.57;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:47:56;11.48;;;5.07;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:50:23;9.43;;;5.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:52:50;10.80;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:55:16;14.63;;;6.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T01:57:43;9.95;;;5.25;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:00:09;7.75;;;4.57;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:02:34;9.18;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:05:00;8.75;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:09:56;14.85;;;4.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:12:35;11.95;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:18:15;10.93;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:23:21;8.93;;;4.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:25:48;5.45;;;3.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:28:14;10.60;;;5.53;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:30:41;7.75;;;4.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:33:07;11.20;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:35:33;6.97;;;4.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:38:00;8.77;;;5.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:40:27;9.50;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:42:53;7.90;;;4.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:45:19;8.35;;;4.57;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:47:45;9.73;;;5.25;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:50:10;8.68;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:52:35;10.00;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:55:01;12.55;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:57:26;8.20;;;4.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T02:59:51;7.40;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:02:16;7.72;;;4.53;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:04:42;6.13;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:07:07;6.63;;;4.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:09:32;8.27;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:11:58;8.80;;;4.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:14:23;8.55;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:16:48;8.50;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:19:14;6.40;;;4.45;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:21:39;7.97;;;4.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:24:04;9.85;;;4.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:26:30;9.60;;;4.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:28:55;12.30;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:31:21;8.95;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:33:46;7.95;;;4.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:36:11;12.85;;;5.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:38:37;8.23;;;5.25;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:41:02;8.57;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:43:27;6.95;;;4.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:45:53;8.18;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:48:18;6.97;;;4.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:50:46;9.38;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:53:11;8.25;;;4.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:55:37;10.02;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T03:58:02;8.45;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:00:28;7.30;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:02:53;9.20;;;5.15;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:05:19;10.38;;;4.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:07:44;8.70;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:10:09;9.45;;;4.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:12:35;7.57;;;5.22;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:15:00;7.53;;;4.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:17:26;11.60;;;3.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:19:51;6.55;;;4.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:22:17;9.73;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:24:42;9.63;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:27:08;8.15;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:29:33;10.73;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:31:59;8.02;;;5.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:34:24;7.00;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:36:49;8.20;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:39:15;7.80;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:41:40;9.98;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:44:05;8.57;;;4.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:46:31;7.95;;;5.03;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:48:56;9.63;;;5.68;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:51:23;9.57;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:53:48;8.68;;;4.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:56:15;6.65;;;4.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T04:58:42;9.48;;;5.90;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:01:08;9.65;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:03:36;12.23;;;5.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:06:05;9.25;;;4.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:08:31;9.27;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:11:03;8.90;;;4.88;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:13:29;11.00;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:15:54;7.40;;;4.53;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:18:20;12.68;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:20:45;7.88;;;5.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:23:11;5.75;;;4.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:25:36;11.55;;;6.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:28:01;17.13;;;5.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:30:27;10.63;;;4.57;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:32:53;8.82;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:35:18;12.43;;;4.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:37:44;8.10;;;3.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:40:09;8.18;;;4.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:42:35;14.45;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:45:00;9.07;;;4.15;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:47:25;6.68;;;3.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:49:51;7.88;;;3.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:52:16;5.85;;;3.42;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:54:41;6.85;;;3.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:57:06;11.38;;;3.88;;
51384;SDS011;37478;55.682;37.462;2022-10-15T05:59:32;7.90;;;4.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:01:57;7.40;;;4.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:04:22;13.15;;;5.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:06:48;9.82;;;5.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:09:13;10.93;;;5.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:11:38;8.60;;;5.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:14:04;12.38;;;5.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:16:29;12.77;;;5.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:18:54;11.30;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:21:20;9.68;;;6.15;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:23:45;18.80;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:26:10;13.32;;;5.88;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:28:36;9.98;;;5.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:31:01;15.02;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:33:27;10.40;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:35:52;9.82;;;5.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:38:18;7.47;;;4.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:40:43;16.15;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:43:09;12.82;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:45:38;10.65;;;4.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:48:04;8.65;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:50:34;11.73;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:52:59;15.35;;;5.68;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:55:25;10.88;;;4.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T06:57:52;10.07;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:00:18;9.13;;;6.22;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:02:43;10.93;;;6.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:05:08;21.98;;;7.53;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:07:34;10.90;;;6.47;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:09:59;12.27;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:12:24;13.77;;;5.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:14:50;9.85;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:17:15;9.77;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:19:41;14.52;;;5.68;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:22:06;18.70;;;5.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:24:32;8.73;;;4.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:26:57;7.80;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:29:22;8.95;;;4.53;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:31:48;8.45;;;4.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:34:13;11.63;;;4.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:36:38;7.78;;;4.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:39:04;9.50;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:41:29;9.30;;;4.45;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:43:55;7.80;;;4.45;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:46:20;9.18;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:48:46;6.10;;;4.47;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:51:11;6.60;;;3.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:53:36;7.13;;;4.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:56:03;7.68;;;4.25;;
51384;SDS011;37478;55.682;37.462;2022-10-15T07:58:30;15.88;;;4.57;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:00:59;8.85;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:03:25;9.65;;;4.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:05:50;11.25;;;6.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:08:17;7.32;;;3.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:10:43;5.68;;;4.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:13:08;8.38;;;5.22;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:15:34;6.07;;;4.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:17:59;6.53;;;3.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:20:24;7.05;;;4.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:22:50;13.23;;;4.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:25:15;13.95;;;4.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:27:40;11.27;;;4.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:30:06;10.02;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:32:31;9.75;;;4.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:34:56;7.47;;;4.47;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:37:22;8.00;;;4.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:39:47;7.95;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:42:19;6.70;;;4.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:45:04;7.10;;;4.25;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:49:57;9.68;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T08:54:55;5.68;;;4.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:00:00;8.18;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:02:38;6.18;;;4.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:12:47;9.40;;;6.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:15:14;8.27;;;4.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:17:39;8.27;;;4.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:20:05;11.18;;;4.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:22:33;7.20;;;4.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:24:58;6.35;;;4.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:27:44;8.85;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:30:32;6.68;;;4.07;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:33:04;12.82;;;5.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:43:03;11.45;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:45:29;7.95;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:47:56;7.15;;;4.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:50:22;12.73;;;5.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:55:40;11.05;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T09:58:29;15.25;;;5.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:00:56;19.30;;;6.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:03:23;10.65;;;5.47;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:05:48;8.43;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:08:19;8.52;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:10:52;10.27;;;5.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:13:24;9.30;;;4.88;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:15:50;9.35;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:18:21;9.48;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:20:57;8.80;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:23:24;8.93;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:25:49;7.68;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:28:25;9.20;;;5.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:33:23;13.00;;;5.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:35:49;9.35;;;4.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:38:19;10.52;;;5.47;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:40:48;9.10;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:45:40;8.93;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:48:17;9.20;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:50:43;8.18;;;4.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:53:09;10.07;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:55:38;11.57;;;5.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T10:58:04;6.22;;;5.07;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:00:35;14.27;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:03:02;6.75;;;4.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:05:29;11.75;;;5.53;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:13:25;13.68;;;4.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:36:35;9.20;;;5.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:39:26;11.18;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:55:07;8.35;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T11:57:34;13.80;;;7.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:00:02;10.65;;;5.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:02:29;15.75;;;8.73;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:04:57;13.63;;;6.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:07:32;8.73;;;5.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:10:05;11.98;;;5.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:22:15;11.48;;;6.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:24:54;12.32;;;6.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:29:49;15.23;;;6.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:34:46;9.77;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:37:18;13.77;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:39:44;11.57;;;5.43;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:42:20;14.88;;;6.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:44:47;11.38;;;5.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:47:12;8.25;;;5.53;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:52:46;19.92;;;6.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:54:49;9.70;;;6.88;;
51384;SDS011;37478;55.682;37.462;2022-10-15T12:58:30;13.65;;;6.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:02:55;13.35;;;7.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:05:30;13.65;;;6.15;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:07:56;9.18;;;5.50;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:10:23;8.80;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:12:55;15.18;;;5.47;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:15:22;10.02;;;5.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:17:49;10.05;;;5.03;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:25:42;10.85;;;5.43;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:30:51;17.25;;;6.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:33:17;13.48;;;6.57;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:35:42;26.10;;;6.28;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:38:14;11.82;;;5.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:40:45;15.35;;;6.03;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:43:15;22.60;;;6.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:45:57;17.58;;;7.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:48:26;17.88;;;7.45;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:50:53;11.05;;;6.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:53:27;13.40;;;6.68;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:55:55;14.25;;;6.20;;
51384;SDS011;37478;55.682;37.462;2022-10-15T13:58:28;9.95;;;6.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:03:20;13.25;;;6.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:05:47;17.17;;;6.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:08:13;13.27;;;6.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:10:39;20.63;;;9.63;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:13:04;13.65;;;6.43;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:15:39;10.90;;;6.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:18:05;14.13;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:20:31;12.57;;;6.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:22:56;11.52;;;5.78;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:25:22;17.13;;;7.88;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:27:49;11.18;;;6.25;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:30:19;12.13;;;6.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:32:47;11.30;;;6.55;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:35:22;14.82;;;6.72;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:37:56;9.43;;;6.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:40:22;9.57;;;6.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:45:26;12.98;;;7.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:47:53;14.85;;;7.18;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:50:19;13.25;;;7.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:52:49;19.92;;;6.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T14:57:41;22.02;;;7.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:00:15;13.65;;;7.97;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:02:41;15.65;;;8.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:07:34;16.23;;;7.22;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:10:00;12.18;;;7.38;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:12:25;19.85;;;9.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:14:51;16.98;;;9.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:17:18;15.18;;;7.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:19:44;20.80;;;7.85;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:22:10;11.77;;;7.47;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:24:36;17.92;;;10.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:27:01;15.50;;;8.70;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:29:27;14.82;;;8.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:31:53;13.68;;;8.35;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:34:18;19.08;;;9.75;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:36:43;18.17;;;10.40;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:39:09;22.33;;;11.98;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:41:34;26.13;;;10.90;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:44:00;20.73;;;11.02;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:46:25;18.05;;;9.48;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:48:51;18.02;;;10.32;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:51:20;15.88;;;10.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:53:46;22.27;;;11.45;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:56:12;22.38;;;11.60;;
51384;SDS011;37478;55.682;37.462;2022-10-15T15:58:37;19.98;;;11.13;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:01:02;20.10;;;11.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:03:28;23.38;;;10.82;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:05:53;23.48;;;12.45;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:08:18;17.05;;;10.73;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:10:43;24.10;;;10.95;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:13:09;18.63;;;10.93;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:15:34;29.75;;;12.98;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:18:00;23.65;;;11.43;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:20:25;24.92;;;11.65;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:22:51;20.63;;;12.05;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:25:17;22.92;;;11.00;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:27:42;26.55;;;12.30;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:30:09;19.23;;;12.80;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:32:35;22.20;;;11.27;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:35:00;32.53;;;18.92;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:37:25;18.75;;;10.68;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:39:51;18.20;;;11.10;;
51384;SDS011;37478;55.682;37.462;2022-10-15T16:42:16;23.27;;;11.80;;