sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7388;DHT22;3735;50.136;11.062;2024-03-02T00:00:09;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:02:45;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:05:16;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:07:44;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:10:14;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:12:47;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:15:40;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:18:12;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:20:58;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:23:27;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:25:55;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:28:35;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:31:04;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:33:35;3.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:36:04;3.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:38:31;3.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:41:07;3.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:43:45;3.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:46:17;3.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:51:21;4.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:53:48;4.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:56:14;4.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T00:58:40;4.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:01:06;4.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:03:33;4.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:05:59;4.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:08:25;4.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:10:51;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:13:17;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:15:43;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:18:09;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:20:35;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:23:01;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:25:26;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:27:52;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:30:18;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:32:44;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:35:10;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:37:35;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:40:01;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:42:28;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:44:54;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:47:20;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:49:46;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:52:11;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:54:37;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:57:03;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T01:59:29;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:01:55;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:04:21;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:06:52;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:09:18;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:11:44;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:14:09;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:16:36;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:19:02;4.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:21:28;4.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:23:54;4.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:26:19;4.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:28:45;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:31:14;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:33:40;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:36:06;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:38:33;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:41:04;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:43:30;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:45:55;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:48:21;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:50:47;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:53:12;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:55:39;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T02:58:09;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:00:35;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:03:02;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:05:28;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:07:54;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:10:20;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:12:48;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:15:15;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:17:42;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:20:08;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:22:40;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:25:07;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:27:35;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:30:01;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:32:28;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:34:54;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:37:19;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:39:45;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:42:11;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:44:36;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:47:02;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:49:28;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:51:54;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:54:20;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:56:45;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T03:59:11;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:01:37;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:04:03;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:06:29;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:08:55;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:11:21;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:13:47;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:16:13;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:18:38;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:21:05;4.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:23:31;4.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:25:56;4.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:28:22;4.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:30:48;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:33:14;4.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:35:39;4.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:38:05;4.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:40:31;3.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:42:57;3.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:45:24;3.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:47:50;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:50:16;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:52:41;3.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:55:07;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T04:57:56;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:00:22;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:02:48;3.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:05:14;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:07:42;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:10:09;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:12:38;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:15:11;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:17:38;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:20:08;3.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:22:34;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:25:04;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:27:31;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:29:58;3.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:32:24;3.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:34:53;3.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:37:19;3.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:39:50;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:42:16;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:44:42;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:47:08;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:49:36;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:52:02;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:54:28;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:56:54;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T05:59:20;3.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:01:46;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:04:13;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:06:39;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:09:06;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:11:39;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:14:07;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:16:33;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:19:00;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:21:37;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:24:03;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:26:32;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:28:58;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:31:24;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:33:50;3.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:36:16;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:38:42;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:41:14;3.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:43:42;3.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:46:08;3.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:48:34;3.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:51:00;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:53:26;3.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:55:52;3.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T06:58:18;4.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:00:50;4.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:03:16;4.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:05:42;4.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:08:08;4.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:10:34;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:13:00;4.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:15:26;4.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:18:26;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:20:52;4.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:23:18;4.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:25:45;5.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:28:10;5.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:30:36;5.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:33:04;5.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:35:30;5.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:37:57;5.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:40:23;6.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:42:49;6.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:45:15;6.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:47:41;6.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:50:07;7.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:52:33;7.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:54:59;7.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:57:25;8.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T07:59:51;8.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:02:17;8.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:04:43;8.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:07:11;8.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:09:37;8.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:12:03;8.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:14:29;8.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:16:54;8.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:19:20;9.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:21:46;10.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:24:12;11.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:26:38;13.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:29:05;15.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:31:31;16.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:33:56;17.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:36:23;18.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:38:50;19.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:41:16;19.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:43:42;20.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:46:08;20.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:48:34;20.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:51:00;20.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:53:26;20.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:55:52;20.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T08:58:18;20.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:00:44;19.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:03:09;18.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:05:36;17.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:08:01;17.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:10:29;17.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:12:55;17.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:15:20;18.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:17:46;18.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:20:12;18.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:22:39;17.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:25:05;17.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:27:36;16.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:30:07;16.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:32:35;16.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:35:02;16.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:37:28;15.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:39:54;15.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:42:20;15.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:44:47;14.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:47:13;14.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:49:40;14.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:52:07;14.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:54:33;14.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:56:59;14.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T09:59:26;14.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:04:28;14.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:07:10;13.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:09:41;14.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:12:09;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:14:37;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:17:04;14.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:19:32;14.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:22:06;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:24:41;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:29:41;14.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:32:10;14.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:34:40;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:37:08;14.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:39:36;14.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:42:03;14.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:44:30;14.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:47:00;14.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:49:30;14.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:51:58;14.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:54:24;15.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:57:01;15.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T10:59:34;15.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:02:03;15.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:04:30;15.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:07:17;15.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:09:53;15.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:12:46;15.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:15:18;15.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:17:47;15.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:20:14;15.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:22:41;15.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:25:26;15.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:33:00;16.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:35:37;16.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:38:09;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:40:35;16.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:43:01;16.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:45:28;16.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:47:55;16.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:50:39;16.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:53:12;16.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:55:39;16.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T11:58:13;16.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:00:39;16.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:03:09;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:05:39;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:08:08;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:10:35;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:13:05;16.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:15:34;16.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:18:04;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:20:32;16.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:23:00;16.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:25:28;16.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:27:59;17.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:30:29;17.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:32:56;18.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:35:24;19.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:37:52;19.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:40:20;19.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:42:48;19.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:45:15;20.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:47:42;20.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:50:09;20.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:52:35;20.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:55:03;20.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T12:57:31;20.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:00:05;20.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:02:36;20.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:05:02;20.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:07:29;19.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:09:55;19.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:12:23;18.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:14:53;18.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:17:20;18.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:19:53;18.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:22:20;18.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:24:47;18.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:27:14;18.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:29:39;17.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:32:06;17.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:34:32;17.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:36:57;17.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:39:23;17.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:41:49;17.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:44:21;17.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:46:47;18.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:49:13;18.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:51:45;19.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:54:11;19.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:56:37;20.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T13:59:04;20.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:01:31;21.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:03:58;21.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:06:24;20.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:08:52;19.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:11:18;18.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:13:45;18.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:16:19;17.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:18:45;16.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:21:11;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:23:37;15.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:26:03;15.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:28:34;15.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:31:03;15.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:33:29;15.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:35:55;15.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:38:22;14.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:40:47;14.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:43:13;14.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:45:39;14.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:48:05;14.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:50:31;14.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:52:57;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:55:23;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T14:57:49;14.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:00:15;14.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:02:41;14.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:05:08;14.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:07:33;15.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:09:59;15.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:12:25;16.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:14:51;16.10;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:17:17;16.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:19:44;16.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:22:11;17.20;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:24:37;17.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:27:04;17.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:29:32;17.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:31:58;17.60;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:34:24;17.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:36:51;17.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:39:16;17.40;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:41:44;16.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:44:10;15.90;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:46:37;15.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:49:03;14.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:51:31;14.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:53:57;13.70;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:56:22;13.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T15:58:48;12.80;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T16:01:14;12.50;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T16:03:40;12.30;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T16:06:06;12.00;99.90
7388;DHT22;3735;50.136;11.062;2024-03-02T16:08:31;11.80;99.90