sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2022-10-28T00:01:27;97785.13;;;13.84;69.53
3150;BME280;32503;47.748;8.960;2022-10-28T00:03:57;97781.13;;;13.62;70.03
3150;BME280;32503;47.748;8.960;2022-10-28T00:06:27;97789.69;;;13.64;70.68
3150;BME280;32503;47.748;8.960;2022-10-28T00:08:55;97797.59;;;13.54;71.19
3150;BME280;32503;47.748;8.960;2022-10-28T00:11:26;97802.03;;;13.46;71.67
3150;BME280;32503;47.748;8.960;2022-10-28T00:13:54;97804.31;;;13.44;71.99
3150;BME280;32503;47.748;8.960;2022-10-28T00:16:24;97804.31;;;13.44;71.98
3150;BME280;32503;47.748;8.960;2022-10-28T00:18:52;97799.41;;;13.50;71.84
3150;BME280;32503;47.748;8.960;2022-10-28T00:21:21;97810.03;;;13.55;71.60
3150;BME280;32503;47.748;8.960;2022-10-28T00:23:49;97795.22;;;13.52;71.55
3150;BME280;32503;47.748;8.960;2022-10-28T00:26:19;97807.41;;;13.58;71.18
3150;BME280;32503;47.748;8.960;2022-10-28T00:28:51;97804.69;;;13.58;71.09
3150;BME280;32503;47.748;8.960;2022-10-28T00:31:20;97814.69;;;13.54;71.17
3150;BME280;32503;47.748;8.960;2022-10-28T00:33:48;97793.28;;;13.37;71.44
3150;BME280;32503;47.748;8.960;2022-10-28T00:36:17;97809.06;;;13.47;71.96
3150;BME280;32503;47.748;8.960;2022-10-28T00:38:46;97800.66;;;13.52;72.10
3150;BME280;32503;47.748;8.960;2022-10-28T00:41:23;97805.38;;;13.55;72.12
3150;BME280;32503;47.748;8.960;2022-10-28T00:43:54;97806.25;;;13.59;72.04
3150;BME280;32503;47.748;8.960;2022-10-28T00:46:28;97792.06;;;13.50;72.31
3150;BME280;32503;47.748;8.960;2022-10-28T00:49:00;97801.88;;;13.55;72.44
3150;BME280;32503;47.748;8.960;2022-10-28T00:51:31;97800.66;;;13.52;72.24
3150;BME280;32503;47.748;8.960;2022-10-28T00:53:59;97806.63;;;13.58;72.29
3150;BME280;32503;47.748;8.960;2022-10-28T00:56:31;97803.28;;;13.64;72.30
3150;BME280;32503;47.748;8.960;2022-10-28T00:59:05;97813.81;;;13.66;72.36
3150;BME280;32503;47.748;8.960;2022-10-28T01:01:34;97809.41;;;13.61;72.87
3150;BME280;32503;47.748;8.960;2022-10-28T01:04:01;97805.09;;;13.60;72.96
3150;BME280;32503;47.748;8.960;2022-10-28T01:06:29;97806.63;;;13.58;73.19
3150;BME280;32503;47.748;8.960;2022-10-28T01:08:56;97801.88;;;13.55;73.13
3150;BME280;32503;47.748;8.960;2022-10-28T01:11:50;97793.97;;;13.50;73.27
3150;BME280;32503;47.748;8.960;2022-10-28T01:14:40;97803.81;;;13.54;72.67
3150;BME280;32503;47.748;8.960;2022-10-28T01:17:41;97806.09;;;13.52;72.53
3150;BME280;32503;47.748;8.960;2022-10-28T01:21:11;97803.19;;;13.45;72.28
3150;BME280;32503;47.748;8.960;2022-10-28T01:27:06;97780.84;;;13.36;72.05
3150;BME280;32503;47.748;8.960;2022-10-28T01:30:03;97789.72;;;13.49;71.59
3150;BME280;32503;47.748;8.960;2022-10-28T01:32:42;97790.31;;;13.42;71.49
3150;BME280;32503;47.748;8.960;2022-10-28T01:35:20;97788.63;;;13.37;71.57
3150;BME280;32503;47.748;8.960;2022-10-28T01:38:08;97765.84;;;13.26;71.41
3150;BME280;32503;47.748;8.960;2022-10-28T01:40:46;97780.09;;;13.23;71.59
3150;BME280;32503;47.748;8.960;2022-10-28T01:43:19;97780.75;;;13.32;71.69
3150;BME280;32503;47.748;8.960;2022-10-28T01:45:55;97777.47;;;13.26;71.52
3150;BME280;32503;47.748;8.960;2022-10-28T01:48:31;97778.88;;;13.20;71.58
3150;BME280;32503;47.748;8.960;2022-10-28T01:51:05;97775.28;;;13.16;71.64
3150;BME280;32503;47.748;8.960;2022-10-28T01:53:38;97781.59;;;13.20;71.47
3150;BME280;32503;47.748;8.960;2022-10-28T01:56:11;97768.53;;;13.10;71.15
3150;BME280;32503;47.748;8.960;2022-10-28T01:58:40;97777.81;;;13.09;71.36
3150;BME280;32503;47.748;8.960;2022-10-28T02:01:09;97773.78;;;13.03;71.49
3150;BME280;32503;47.748;8.960;2022-10-28T02:03:38;97774.56;;;13.03;71.47
3150;BME280;32503;47.748;8.960;2022-10-28T02:06:11;97776.06;;;13.01;71.72
3150;BME280;32503;47.748;8.960;2022-10-28T02:09:06;97776.75;;;12.98;72.17
3150;BME280;32503;47.748;8.960;2022-10-28T02:11:55;97791.00;;;12.95;72.03
3150;BME280;32503;47.748;8.960;2022-10-28T02:14:43;97780.94;;;12.95;71.88
3150;BME280;32503;47.748;8.960;2022-10-28T02:17:23;97765.88;;;12.98;71.35
3150;BME280;32503;47.748;8.960;2022-10-28T02:20:02;97762.47;;;12.85;71.39
3150;BME280;32503;47.748;8.960;2022-10-28T02:22:42;97765.25;;;12.88;71.48
3150;BME280;32503;47.748;8.960;2022-10-28T02:25:17;97759.38;;;12.86;71.41
3150;BME280;32503;47.748;8.960;2022-10-28T02:27:53;97744.94;;;12.82;71.16
3150;BME280;32503;47.748;8.960;2022-10-28T02:30:24;97765.69;;;12.90;71.13
3150;BME280;32503;47.748;8.960;2022-10-28T02:32:58;97757.72;;;12.82;70.95
3150;BME280;32503;47.748;8.960;2022-10-28T02:35:31;97747.88;;;12.77;70.83
3150;BME280;32503;47.748;8.960;2022-10-28T02:38:02;97758.50;;;12.82;71.07
3150;BME280;32503;47.748;8.960;2022-10-28T02:40:34;97762.00;;;12.83;70.68
3150;BME280;32503;47.748;8.960;2022-10-28T02:43:05;97726.97;;;12.62;70.77
3150;BME280;32503;47.748;8.960;2022-10-28T02:45:38;97760.09;;;12.83;70.36
3150;BME280;32503;47.748;8.960;2022-10-28T02:48:09;97747.25;;;12.68;70.40
3150;BME280;32503;47.748;8.960;2022-10-28T02:50:45;97771.19;;;12.78;70.54
3150;BME280;32503;47.748;8.960;2022-10-28T02:53:18;97764.06;;;12.74;70.35
3150;BME280;32503;47.748;8.960;2022-10-28T02:55:51;97768.03;;;12.76;70.65
3150;BME280;32503;47.748;8.960;2022-10-28T02:58:18;97772.13;;;12.70;70.21
3150;BME280;32503;47.748;8.960;2022-10-28T03:00:46;97785.16;;;12.64;70.71
3150;BME280;32503;47.748;8.960;2022-10-28T03:03:14;97777.94;;;12.56;71.45
3150;BME280;32503;47.748;8.960;2022-10-28T03:05:43;97787.66;;;12.57;71.08
3150;BME280;32503;47.748;8.960;2022-10-28T03:08:10;97780.31;;;12.58;70.70
3150;BME280;32503;47.748;8.960;2022-10-28T03:10:37;97780.31;;;12.58;71.12
3150;BME280;32503;47.748;8.960;2022-10-28T03:13:04;97780.31;;;12.58;70.97
3150;BME280;32503;47.748;8.960;2022-10-28T03:15:31;97774.44;;;12.56;70.90
3150;BME280;32503;47.748;8.960;2022-10-28T03:17:58;97774.47;;;12.43;71.29
3150;BME280;32503;47.748;8.960;2022-10-28T03:20:25;97768.84;;;12.36;71.14
3150;BME280;32503;47.748;8.960;2022-10-28T03:22:54;97767.97;;;12.32;71.26
3150;BME280;32503;47.748;8.960;2022-10-28T03:25:21;97759.84;;;12.32;71.22
3150;BME280;32503;47.748;8.960;2022-10-28T03:27:48;97764.09;;;12.33;71.83
3150;BME280;32503;47.748;8.960;2022-10-28T03:30:15;97759.25;;;12.26;72.30
3150;BME280;32503;47.748;8.960;2022-10-28T03:32:43;97763.91;;;12.26;72.51
3150;BME280;32503;47.748;8.960;2022-10-28T03:35:10;97758.47;;;12.26;72.60
3150;BME280;32503;47.748;8.960;2022-10-28T03:37:41;97764.34;;;12.28;72.89
3150;BME280;32503;47.748;8.960;2022-10-28T03:40:11;97756.13;;;12.24;73.52
3150;BME280;32503;47.748;8.960;2022-10-28T03:42:40;97760.84;;;12.27;73.35
3150;BME280;32503;47.748;8.960;2022-10-28T03:45:08;97771.03;;;12.30;73.33
3150;BME280;32503;47.748;8.960;2022-10-28T03:47:35;97758.94;;;12.28;73.46
3150;BME280;32503;47.748;8.960;2022-10-28T03:50:03;97760.97;;;12.31;72.85
3150;BME280;32503;47.748;8.960;2022-10-28T03:52:30;97760.97;;;12.31;73.43
3150;BME280;32503;47.748;8.960;2022-10-28T03:54:57;97765.69;;;12.34;73.07
3150;BME280;32503;47.748;8.960;2022-10-28T03:57:29;97767.25;;;12.35;73.18
3150;BME280;32503;47.748;8.960;2022-10-28T03:59:56;97769.97;;;12.35;73.07
3150;BME280;32503;47.748;8.960;2022-10-28T04:02:24;97761.06;;;12.35;73.23
3150;BME280;32503;47.748;8.960;2022-10-28T04:04:51;97763.22;;;12.29;73.33
3150;BME280;32503;47.748;8.960;2022-10-28T04:07:18;97761.06;;;12.35;73.20
3150;BME280;32503;47.748;8.960;2022-10-28T04:09:45;97758.78;;;12.37;72.61
3150;BME280;32503;47.748;8.960;2022-10-28T04:12:14;97766.59;;;12.38;72.95
3150;BME280;32503;47.748;8.960;2022-10-28T04:14:42;97763.63;;;12.43;72.44
3150;BME280;32503;47.748;8.960;2022-10-28T04:17:09;97768.19;;;12.39;72.57
3150;BME280;32503;47.748;8.960;2022-10-28T04:19:36;97768.19;;;12.39;72.82
3150;BME280;32503;47.748;8.960;2022-10-28T04:22:03;97765.03;;;12.37;72.69
3150;BME280;32503;47.748;8.960;2022-10-28T04:24:30;97765.47;;;12.39;72.89
3150;BME280;32503;47.748;8.960;2022-10-28T04:26:57;97764.31;;;12.40;72.50
3150;BME280;32503;47.748;8.960;2022-10-28T04:29:24;97765.13;;;12.41;72.26
3150;BME280;32503;47.748;8.960;2022-10-28T04:31:53;97761.84;;;12.35;72.77
3150;BME280;32503;47.748;8.960;2022-10-28T04:34:20;97771.03;;;12.30;73.13
3150;BME280;32503;47.748;8.960;2022-10-28T04:36:47;97772.25;;;12.33;73.24
3150;BME280;32503;47.748;8.960;2022-10-28T04:39:14;97764.56;;;12.35;73.18
3150;BME280;32503;47.748;8.960;2022-10-28T04:41:41;97768.63;;;12.41;72.93
3150;BME280;32503;47.748;8.960;2022-10-28T04:44:08;97764.31;;;12.40;72.78
3150;BME280;32503;47.748;8.960;2022-10-28T04:46:35;97762.84;;;12.43;73.33
3150;BME280;32503;47.748;8.960;2022-10-28T04:49:04;97771.31;;;12.41;73.78
3150;BME280;32503;47.748;8.960;2022-10-28T04:51:31;97765.91;;;12.41;73.67
3150;BME280;32503;47.748;8.960;2022-10-28T04:53:58;97771.44;;;12.45;73.24
3150;BME280;32503;47.748;8.960;2022-10-28T04:56:25;97773.34;;;12.44;73.27
3150;BME280;32503;47.748;8.960;2022-10-28T04:58:52;97774.13;;;12.45;73.77
3150;BME280;32503;47.748;8.960;2022-10-28T05:01:19;97770.66;;;12.44;73.71
3150;BME280;32503;47.748;8.960;2022-10-28T05:03:46;97773.81;;;12.46;73.52
3150;BME280;32503;47.748;8.960;2022-10-28T05:06:14;97779.31;;;12.50;73.44
3150;BME280;32503;47.748;8.960;2022-10-28T05:08:41;97775.38;;;12.47;73.59
3150;BME280;32503;47.748;8.960;2022-10-28T05:11:08;97775.03;;;12.49;74.04
3150;BME280;32503;47.748;8.960;2022-10-28T05:13:35;97780.53;;;12.52;74.06
3150;BME280;32503;47.748;8.960;2022-10-28T05:16:03;97769.59;;;12.49;73.96
3150;BME280;32503;47.748;8.960;2022-10-28T05:18:30;97760.25;;;12.46;74.11
3150;BME280;32503;47.748;8.960;2022-10-28T05:20:57;97752.69;;;12.40;74.59
3150;BME280;32503;47.748;8.960;2022-10-28T05:23:25;97751.47;;;12.37;74.55
3150;BME280;32503;47.748;8.960;2022-10-28T05:25:52;97749.19;;;12.39;73.94
3150;BME280;32503;47.748;8.960;2022-10-28T05:28:19;97744.78;;;12.35;74.32
3150;BME280;32503;47.748;8.960;2022-10-28T05:30:46;97746.03;;;12.37;74.40
3150;BME280;32503;47.748;8.960;2022-10-28T05:33:13;97743.53;;;12.44;74.27
3150;BME280;32503;47.748;8.960;2022-10-28T05:35:40;97747.81;;;12.45;73.97
3150;BME280;32503;47.748;8.960;2022-10-28T05:38:07;97722.22;;;12.30;73.93
3150;BME280;32503;47.748;8.960;2022-10-28T05:40:36;97763.72;;;12.47;74.01
3150;BME280;32503;47.748;8.960;2022-10-28T05:43:03;97787.25;;;12.43;74.72
3150;BME280;32503;47.748;8.960;2022-10-28T05:45:31;97758.69;;;12.33;74.65
3150;BME280;32503;47.748;8.960;2022-10-28T05:47:58;97758.41;;;12.50;74.54
3150;BME280;32503;47.748;8.960;2022-10-28T05:50:25;97750.63;;;12.49;74.85
3150;BME280;32503;47.748;8.960;2022-10-28T05:52:54;97763.34;;;12.61;74.14
3150;BME280;32503;47.748;8.960;2022-10-28T05:55:24;97759.75;;;12.57;74.38
3150;BME280;32503;47.748;8.960;2022-10-28T05:57:55;97753.66;;;12.47;74.36
3150;BME280;32503;47.748;8.960;2022-10-28T06:00:24;97748.66;;;12.33;75.23
3150;BME280;32503;47.748;8.960;2022-10-28T06:02:51;97775.97;;;12.41;75.12
3150;BME280;32503;47.748;8.960;2022-10-28T06:05:19;97767.84;;;12.41;75.34
3150;BME280;32503;47.748;8.960;2022-10-28T06:07:46;97770.66;;;12.44;75.23
3150;BME280;32503;47.748;8.960;2022-10-28T06:10:13;97772.44;;;12.40;75.29
3150;BME280;32503;47.748;8.960;2022-10-28T06:12:40;97764.97;;;12.49;75.37
3150;BME280;32503;47.748;8.960;2022-10-28T06:15:09;97762.56;;;12.60;75.33
3150;BME280;32503;47.748;8.960;2022-10-28T06:17:36;97772.25;;;12.61;75.18
3150;BME280;32503;47.748;8.960;2022-10-28T06:20:05;97771.72;;;12.56;75.64
3150;BME280;32503;47.748;8.960;2022-10-28T06:22:32;97766.41;;;12.59;75.16
3150;BME280;32503;47.748;8.960;2022-10-28T06:24:59;97777.34;;;12.63;75.01
3150;BME280;32503;47.748;8.960;2022-10-28T06:27:26;97786.28;;;12.63;75.63
3150;BME280;32503;47.748;8.960;2022-10-28T06:29:53;97776.81;;;12.57;75.41
3150;BME280;32503;47.748;8.960;2022-10-28T06:32:21;97786.84;;;12.69;75.64
3150;BME280;32503;47.748;8.960;2022-10-28T06:34:48;97765.53;;;12.55;75.80
3150;BME280;32503;47.748;8.960;2022-10-28T06:37:15;97780.69;;;12.72;75.56
3150;BME280;32503;47.748;8.960;2022-10-28T06:39:42;97791.41;;;12.81;75.72
3150;BME280;32503;47.748;8.960;2022-10-28T06:42:10;97789.13;;;12.83;75.44
3150;BME280;32503;47.748;8.960;2022-10-28T06:44:37;97786.06;;;12.84;76.07
3150;BME280;32503;47.748;8.960;2022-10-28T06:47:04;97788.53;;;12.89;75.91
3150;BME280;32503;47.748;8.960;2022-10-28T06:49:33;97794.16;;;12.97;75.48
3150;BME280;32503;47.748;8.960;2022-10-28T06:52:00;97791.63;;;13.04;75.34
3150;BME280;32503;47.748;8.960;2022-10-28T06:54:27;97805.66;;;13.06;75.17
3150;BME280;32503;47.748;8.960;2022-10-28T06:56:54;97811.44;;;13.04;75.40
3150;BME280;32503;47.748;8.960;2022-10-28T06:59:21;97809.50;;;13.05;75.39
3150;BME280;32503;47.748;8.960;2022-10-28T07:01:48;97803.38;;;13.08;75.50
3150;BME280;32503;47.748;8.960;2022-10-28T07:04:15;97802.66;;;13.11;75.32
3150;BME280;32503;47.748;8.960;2022-10-28T07:06:43;97805.66;;;13.06;75.68
3150;BME280;32503;47.748;8.960;2022-10-28T07:09:13;97816.44;;;13.02;75.88
3150;BME280;32503;47.748;8.960;2022-10-28T07:11:40;97792.25;;;12.97;75.85
3150;BME280;32503;47.748;8.960;2022-10-28T07:14:08;97805.38;;;13.11;75.50
3150;BME280;32503;47.748;8.960;2022-10-28T07:16:35;97810.56;;;13.16;75.64
3150;BME280;32503;47.748;8.960;2022-10-28T07:19:02;97820.13;;;13.26;75.23
3150;BME280;32503;47.748;8.960;2022-10-28T07:21:29;97811.22;;;13.25;75.18
3150;BME280;32503;47.748;8.960;2022-10-28T07:23:58;97810.06;;;13.26;75.07
3150;BME280;32503;47.748;8.960;2022-10-28T07:26:25;97811.31;;;13.29;74.93
3150;BME280;32503;47.748;8.960;2022-10-28T07:28:53;97815.69;;;13.34;75.21
3150;BME280;32503;47.748;8.960;2022-10-28T07:31:20;97809.38;;;13.30;75.33
3150;BME280;32503;47.748;8.960;2022-10-28T07:33:50;97797.72;;;13.29;75.37
3150;BME280;32503;47.748;8.960;2022-10-28T07:36:18;97786.97;;;13.33;75.40
3150;BME280;32503;47.748;8.960;2022-10-28T07:38:48;97794.78;;;13.34;75.48
3150;BME280;32503;47.748;8.960;2022-10-28T07:41:19;97799.06;;;13.35;75.65
3150;BME280;32503;47.748;8.960;2022-10-28T07:43:46;97825.97;;;13.40;75.48
3150;BME280;32503;47.748;8.960;2022-10-28T07:46:17;97835.72;;;13.41;75.67
3150;BME280;32503;47.748;8.960;2022-10-28T07:48:44;97834.72;;;13.50;75.64
3150;BME280;32503;47.748;8.960;2022-10-28T07:51:13;97840.25;;;13.53;75.63
3150;BME280;32503;47.748;8.960;2022-10-28T07:53:41;97841.94;;;13.58;75.47
3150;BME280;32503;47.748;8.960;2022-10-28T07:56:10;97831.50;;;13.60;75.58
3150;BME280;32503;47.748;8.960;2022-10-28T07:58:41;97843.63;;;13.62;75.46
3150;BME280;32503;47.748;8.960;2022-10-28T08:01:16;97849.22;;;13.70;75.41
3150;BME280;32503;47.748;8.960;2022-10-28T08:03:43;97840.00;;;13.74;75.24
3150;BME280;32503;47.748;8.960;2022-10-28T08:06:15;97830.38;;;13.61;75.04
3150;BME280;32503;47.748;8.960;2022-10-28T08:08:43;97823.16;;;13.69;74.83
3150;BME280;32503;47.748;8.960;2022-10-28T08:11:14;97839.38;;;13.81;74.55
3150;BME280;32503;47.748;8.960;2022-10-28T08:13:43;97840.97;;;13.82;74.68
3150;BME280;32503;47.748;8.960;2022-10-28T08:16:10;97849.13;;;13.82;74.31
3150;BME280;32503;47.748;8.960;2022-10-28T08:18:39;97819.59;;;13.64;74.87
3150;BME280;32503;47.748;8.960;2022-10-28T08:21:09;97823.25;;;13.72;74.85
3150;BME280;32503;47.748;8.960;2022-10-28T08:23:36;97845.84;;;13.92;74.76
3150;BME280;32503;47.748;8.960;2022-10-28T08:26:04;97847.63;;;14.00;74.60
3150;BME280;32503;47.748;8.960;2022-10-28T08:28:31;97852.09;;;14.09;74.79
3150;BME280;32503;47.748;8.960;2022-10-28T08:31:04;97843.13;;;14.08;74.22
3150;BME280;32503;47.748;8.960;2022-10-28T08:33:33;97857.69;;;14.16;74.07
3150;BME280;32503;47.748;8.960;2022-10-28T08:36:00;97847.31;;;14.21;74.11
3150;BME280;32503;47.748;8.960;2022-10-28T08:38:27;97852.75;;;14.21;74.09
3150;BME280;32503;47.748;8.960;2022-10-28T08:41:03;97849.50;;;14.32;73.89
3150;BME280;32503;47.748;8.960;2022-10-28T08:43:42;97858.06;;;14.50;74.10
3150;BME280;32503;47.748;8.960;2022-10-28T08:46:22;97856.09;;;14.66;73.70
3150;BME280;32503;47.748;8.960;2022-10-28T08:48:53;97860.13;;;14.72;73.55
3150;BME280;32503;47.748;8.960;2022-10-28T08:51:35;97845.94;;;14.83;72.96
3150;BME280;32503;47.748;8.960;2022-10-28T08:54:10;97826.00;;;14.78;73.11
3150;BME280;32503;47.748;8.960;2022-10-28T08:56:41;97841.63;;;15.01;72.98
3150;BME280;32503;47.748;8.960;2022-10-28T08:59:16;97840.13;;;15.04;73.14
3150;BME280;32503;47.748;8.960;2022-10-28T09:01:48;97789.13;;;14.81;73.11
3150;BME280;32503;47.748;8.960;2022-10-28T09:04:25;97854.09;;;15.22;72.62
3150;BME280;32503;47.748;8.960;2022-10-28T09:06:53;97855.06;;;15.33;72.26
3150;BME280;32503;47.748;8.960;2022-10-28T09:09:22;97853.00;;;15.49;72.01
3150;BME280;32503;47.748;8.960;2022-10-28T09:12:06;97854.78;;;15.61;71.80
3150;BME280;32503;47.748;8.960;2022-10-28T09:14:51;97840.91;;;15.70;71.45
3150;BME280;32503;47.748;8.960;2022-10-28T09:17:29;97838.69;;;15.76;71.59
3150;BME280;32503;47.748;8.960;2022-10-28T09:20:11;97836.53;;;15.85;71.17
3150;BME280;32503;47.748;8.960;2022-10-28T09:22:51;97835.06;;;15.91;71.38
3150;BME280;32503;47.748;8.960;2022-10-28T09:25:30;97842.19;;;15.99;71.08
3150;BME280;32503;47.748;8.960;2022-10-28T09:28:29;97840.47;;;16.14;70.92
3150;BME280;32503;47.748;8.960;2022-10-28T09:31:06;97815.97;;;16.18;70.76
3150;BME280;32503;47.748;8.960;2022-10-28T09:34:01;97828.44;;;16.45;70.40
3150;BME280;32503;47.748;8.960;2022-10-28T09:36:35;97837.59;;;16.60;70.00
3150;BME280;32503;47.748;8.960;2022-10-28T09:39:05;97834.22;;;16.71;69.39
3150;BME280;32503;47.748;8.960;2022-10-28T09:41:38;97825.28;;;16.74;69.58
3150;BME280;32503;47.748;8.960;2022-10-28T09:44:14;97831.25;;;17.17;68.49
3150;BME280;32503;47.748;8.960;2022-10-28T09:46:46;97832.63;;;17.78;67.67
3150;BME280;32503;47.748;8.960;2022-10-28T09:49:19;97811.09;;;18.25;65.83
3150;BME280;32503;47.748;8.960;2022-10-28T09:51:51;97836.88;;;18.90;64.34
3150;BME280;32503;47.748;8.960;2022-10-28T09:54:29;97844.06;;;19.35;63.10
3150;BME280;32503;47.748;8.960;2022-10-28T09:56:59;97855.47;;;19.69;62.06
3150;BME280;32503;47.748;8.960;2022-10-28T09:59:26;97863.34;;;19.99;60.46
3150;BME280;32503;47.748;8.960;2022-10-28T10:01:53;97857.44;;;20.19;59.71
3150;BME280;32503;47.748;8.960;2022-10-28T10:04:23;97853.13;;;20.32;59.15
3150;BME280;32503;47.748;8.960;2022-10-28T10:06:54;97847.63;;;20.36;59.05
3150;BME280;32503;47.748;8.960;2022-10-28T10:09:26;97845.28;;;20.23;59.18
3150;BME280;32503;47.748;8.960;2022-10-28T10:11:56;97856.22;;;20.41;59.18
3150;BME280;32503;47.748;8.960;2022-10-28T10:14:30;97841.69;;;20.66;58.69
3150;BME280;32503;47.748;8.960;2022-10-28T10:17:01;97840.81;;;20.91;58.03
3150;BME280;32503;47.748;8.960;2022-10-28T10:20:00;97833.34;;;20.95;56.96
3150;BME280;32503;47.748;8.960;2022-10-28T10:22:32;97834.41;;;21.15;57.01
3150;BME280;32503;47.748;8.960;2022-10-28T10:25:00;97836.28;;;21.33;56.74
3150;BME280;32503;47.748;8.960;2022-10-28T10:27:28;97834.22;;;21.51;56.31
3150;BME280;32503;47.748;8.960;2022-10-28T10:29:56;97838.09;;;21.57;55.23
3150;BME280;32503;47.748;8.960;2022-10-28T10:32:26;97842.81;;;21.61;55.08
3150;BME280;32503;47.748;8.960;2022-10-28T10:35:00;97834.22;;;21.51;54.91
3150;BME280;32503;47.748;8.960;2022-10-28T10:37:31;97832.53;;;21.68;55.05
3150;BME280;32503;47.748;8.960;2022-10-28T10:40:11;97830.78;;;21.92;54.61
3150;BME280;32503;47.748;8.960;2022-10-28T10:42:42;97835.03;;;22.01;54.12
3150;BME280;32503;47.748;8.960;2022-10-28T10:45:20;97835.63;;;22.19;53.76
3150;BME280;32503;47.748;8.960;2022-10-28T10:47:48;97836.31;;;22.34;53.19
3150;BME280;32503;47.748;8.960;2022-10-28T10:50:33;97836.22;;;22.45;52.90
3150;BME280;32503;47.748;8.960;2022-10-28T10:53:03;97815.00;;;22.42;52.41
3150;BME280;32503;47.748;8.960;2022-10-28T10:55:34;97822.72;;;22.54;52.38
3150;BME280;32503;47.748;8.960;2022-10-28T10:58:03;97822.59;;;22.65;52.22
3150;BME280;32503;47.748;8.960;2022-10-28T11:00:35;97809.41;;;22.49;52.62
3150;BME280;32503;47.748;8.960;2022-10-28T11:03:05;97809.53;;;22.38;53.05
3150;BME280;32503;47.748;8.960;2022-10-28T11:05:35;97805.16;;;22.41;52.58
3150;BME280;32503;47.748;8.960;2022-10-28T11:08:02;97788.66;;;22.37;52.69
3150;BME280;32503;47.748;8.960;2022-10-28T11:10:33;97799.09;;;22.53;52.49
3150;BME280;32503;47.748;8.960;2022-10-28T11:13:20;97805.28;;;22.64;52.50
3150;BME280;32503;47.748;8.960;2022-10-28T11:15:59;97799.91;;;22.84;51.45
3150;BME280;32503;47.748;8.960;2022-10-28T11:18:26;97793.59;;;22.53;51.87
3150;BME280;32503;47.748;8.960;2022-10-28T11:21:06;97782.25;;;22.06;53.03
3150;BME280;32503;47.748;8.960;2022-10-28T11:23:50;97773.84;;;21.82;54.00
3150;BME280;32503;47.748;8.960;2022-10-28T11:26:22;97767.53;;;21.85;54.52
3150;BME280;32503;47.748;8.960;2022-10-28T11:29:07;97766.88;;;21.67;54.92
3150;BME280;32503;47.748;8.960;2022-10-28T11:32:05;97758.03;;;21.41;56.19
3150;BME280;32503;47.748;8.960;2022-10-28T11:35:33;97758.16;;;21.23;56.71
3150;BME280;32503;47.748;8.960;2022-10-28T11:38:20;97742.19;;;21.07;57.02
3150;BME280;32503;47.748;8.960;2022-10-28T11:41:08;97752.16;;;20.79;57.14
3150;BME280;32503;47.748;8.960;2022-10-28T11:43:47;97740.22;;;20.08;59.01
3150;BME280;32503;47.748;8.960;2022-10-28T11:46:26;97746.06;;;20.21;59.23
3150;BME280;32503;47.748;8.960;2022-10-28T11:52:26;97748.88;;;20.03;60.08
3150;BME280;32503;47.748;8.960;2022-10-28T11:55:11;97744.91;;;20.15;59.96
3150;BME280;32503;47.748;8.960;2022-10-28T11:57:54;97738.97;;;20.31;59.79
3150;BME280;32503;47.748;8.960;2022-10-28T12:00:40;97731.47;;;20.42;59.94
3150;BME280;32503;47.748;8.960;2022-10-28T12:03:36;97707.56;;;20.39;59.43
3150;BME280;32503;47.748;8.960;2022-10-28T12:06:14;97726.25;;;20.73;59.08
3150;BME280;32503;47.748;8.960;2022-10-28T12:09:03;97708.56;;;20.81;57.36
3150;BME280;32503;47.748;8.960;2022-10-28T12:11:53;97721.00;;;21.00;57.88
3150;BME280;32503;47.748;8.960;2022-10-28T12:14:32;97715.69;;;21.28;56.55
3150;BME280;32503;47.748;8.960;2022-10-28T12:17:09;97718.38;;;21.35;55.85
3150;BME280;32503;47.748;8.960;2022-10-28T12:19:44;97713.63;;;21.46;54.53
3150;BME280;32503;47.748;8.960;2022-10-28T12:22:18;97712.44;;;21.40;54.76
3150;BME280;32503;47.748;8.960;2022-10-28T12:24:50;97720.88;;;21.71;54.78
3150;BME280;32503;47.748;8.960;2022-10-28T12:27:23;97714.53;;;21.74;54.76
3150;BME280;32503;47.748;8.960;2022-10-28T12:29:55;97713.69;;;21.81;54.43
3150;BME280;32503;47.748;8.960;2022-10-28T12:32:29;97692.88;;;21.80;54.49
3150;BME280;32503;47.748;8.960;2022-10-28T12:35:02;97704.59;;;21.87;54.48
3150;BME280;32503;47.748;8.960;2022-10-28T12:37:35;97698.94;;;22.02;54.32
3150;BME280;32503;47.748;8.960;2022-10-28T12:40:12;97708.41;;;22.01;54.94
3150;BME280;32503;47.748;8.960;2022-10-28T12:42:47;97707.31;;;21.91;55.19
3150;BME280;32503;47.748;8.960;2022-10-28T12:45:18;97706.44;;;21.56;55.45
3150;BME280;32503;47.748;8.960;2022-10-28T12:47:52;97700.38;;;21.30;56.03
3150;BME280;32503;47.748;8.960;2022-10-28T12:50:26;97700.41;;;21.27;56.39
3150;BME280;32503;47.748;8.960;2022-10-28T12:53:17;97704.31;;;21.26;56.90
3150;BME280;32503;47.748;8.960;2022-10-28T12:55:54;97683.31;;;21.01;57.89
3150;BME280;32503;47.748;8.960;2022-10-28T12:58:30;97706.34;;;21.21;57.82
3150;BME280;32503;47.748;8.960;2022-10-28T13:01:02;97696.06;;;21.26;58.11
3150;BME280;32503;47.748;8.960;2022-10-28T13:03:30;97701.19;;;21.24;58.00
3150;BME280;32503;47.748;8.960;2022-10-28T13:06:18;97699.56;;;21.30;58.50
3150;BME280;32503;47.748;8.960;2022-10-28T13:09:18;97692.03;;;20.89;58.73
3150;BME280;32503;47.748;8.960;2022-10-28T13:12:45;97695.94;;;20.88;58.28
3150;BME280;32503;47.748;8.960;2022-10-28T13:15:53;97694.63;;;21.10;58.55
3150;BME280;32503;47.748;8.960;2022-10-28T13:19:14;97678.06;;;21.17;57.29
3150;BME280;32503;47.748;8.960;2022-10-28T13:22:19;97696.31;;;21.46;57.22
3150;BME280;32503;47.748;8.960;2022-10-28T13:24:58;97695.41;;;21.59;56.88
3150;BME280;32503;47.748;8.960;2022-10-28T13:27:29;97689.78;;;21.74;56.83
3150;BME280;32503;47.748;8.960;2022-10-28T13:29:57;97694.44;;;21.81;57.24
3150;BME280;32503;47.748;8.960;2022-10-28T13:32:35;97686.97;;;21.77;56.99
3150;BME280;32503;47.748;8.960;2022-10-28T13:35:13;97694.47;;;21.77;55.89
3150;BME280;32503;47.748;8.960;2022-10-28T13:37:44;97696.03;;;21.78;54.90
3150;BME280;32503;47.748;8.960;2022-10-28T13:40:22;97680.34;;;21.75;54.63
3150;BME280;32503;47.748;8.960;2022-10-28T13:43:02;97688.44;;;21.89;54.26
3150;BME280;32503;47.748;8.960;2022-10-28T13:45:49;97672.41;;;21.81;53.91
3150;BME280;32503;47.748;8.960;2022-10-28T13:48:56;97687.53;;;22.00;53.49