sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37049;SDS011;22958;51.232;6.826;2023-11-21T00:00:14;31.33;;;11.82;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:02:41;35.72;;;13.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:05:07;28.83;;;12.95;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:07:34;38.92;;;14.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:10:03;29.95;;;12.68;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:12:30;34.95;;;13.18;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:14:56;37.07;;;13.57;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:17:22;30.95;;;12.98;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:19:48;42.90;;;12.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:22:14;32.93;;;13.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:24:41;40.03;;;13.15;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:27:06;34.27;;;13.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:29:32;41.67;;;14.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:31:57;38.43;;;13.27;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:34:23;38.80;;;15.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:36:48;35.80;;;15.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:39:14;32.67;;;14.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:41:40;42.28;;;13.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:44:06;36.45;;;15.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:46:32;44.53;;;17.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:48:58;53.87;;;18.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:51:23;44.23;;;16.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:53:49;61.25;;;19.05;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:56:15;53.80;;;20.03;;
37049;SDS011;22958;51.232;6.826;2023-11-21T00:58:41;51.93;;;18.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:01:14;38.35;;;17.35;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:03:40;42.78;;;15.95;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:06:06;47.57;;;17.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:08:32;48.30;;;16.65;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:10:57;50.23;;;16.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:13:23;42.60;;;18.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:15:48;44.13;;;17.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:18:15;39.93;;;17.07;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:20:40;54.17;;;17.15;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:23:06;43.73;;;16.73;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:25:31;49.07;;;18.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:27:57;42.80;;;17.07;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:30:22;48.20;;;16.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:32:48;43.23;;;17.57;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:35:13;43.07;;;16.77;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:37:39;34.43;;;16.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:40:05;40.57;;;15.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:42:39;43.30;;;15.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:45:05;36.97;;;15.02;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:47:32;46.67;;;15.88;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:49:59;44.72;;;15.15;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:52:25;47.05;;;16.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:54:51;41.63;;;16.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:57:19;53.17;;;18.45;;
37049;SDS011;22958;51.232;6.826;2023-11-21T01:59:45;47.60;;;18.58;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:02:13;38.92;;;17.73;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:04:39;51.13;;;18.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:07:04;45.83;;;17.23;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:09:33;42.22;;;18.05;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:11:59;38.95;;;16.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:14:25;44.10;;;17.52;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:16:52;48.75;;;18.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:19:19;46.60;;;18.25;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:21:51;47.58;;;17.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:26:46;49.47;;;18.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:29:12;40.85;;;16.35;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:31:38;36.75;;;15.85;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:34:14;34.78;;;14.23;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:39:07;28.70;;;14.93;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:41:33;31.00;;;13.93;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:43:59;51.15;;;15.52;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:46:25;38.67;;;14.52;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:48:51;36.83;;;13.57;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:51:19;34.50;;;14.48;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:53:44;34.27;;;14.53;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:56:11;36.33;;;15.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T02:58:37;42.13;;;16.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:01:02;36.97;;;14.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:03:30;38.17;;;15.27;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:05:56;39.70;;;16.53;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:08:21;39.97;;;16.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:10:47;43.30;;;15.73;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:13:12;47.17;;;16.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:15:38;43.20;;;16.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:18:04;49.77;;;16.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:20:30;43.33;;;16.40;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:22:55;42.33;;;18.03;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:25:21;42.83;;;16.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:27:49;48.17;;;15.68;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:30:14;44.80;;;15.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:32:40;37.43;;;17.57;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:35:05;42.47;;;16.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:37:31;41.00;;;17.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:39:57;42.87;;;18.07;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:42:22;37.17;;;16.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:44:48;48.40;;;17.73;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:47:14;42.67;;;16.37;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:49:39;39.73;;;15.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:52:05;39.97;;;16.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:54:32;41.65;;;15.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:56:58;39.97;;;17.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T03:59:23;49.43;;;19.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:01:49;43.03;;;17.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:04:15;43.65;;;18.15;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:06:41;48.20;;;18.80;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:09:06;49.80;;;19.80;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:11:32;45.83;;;20.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:13:57;39.03;;;17.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:16:23;56.57;;;23.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:18:49;44.87;;;19.93;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:21:14;56.93;;;22.73;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:23:40;56.90;;;24.77;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:26:05;55.27;;;23.40;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:28:31;58.07;;;24.80;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:30:57;60.70;;;22.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:33:22;53.90;;;21.93;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:35:48;52.97;;;23.38;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:38:14;60.27;;;22.57;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:40:39;61.30;;;22.53;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:43:05;58.53;;;22.03;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:45:30;59.47;;;22.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:47:56;52.30;;;20.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:50:21;49.27;;;21.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:52:47;50.70;;;19.93;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:55:13;48.50;;;18.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T04:57:38;34.63;;;17.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:00:06;40.95;;;17.02;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:02:34;45.20;;;17.65;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:05:00;49.05;;;17.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:07:26;39.63;;;18.23;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:09:56;39.30;;;16.52;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:12:22;35.42;;;16.48;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:14:49;42.58;;;17.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:17:15;44.38;;;19.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:19:40;44.73;;;18.53;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:22:06;44.93;;;18.40;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:24:33;42.00;;;18.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:26:58;49.50;;;20.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:29:24;46.97;;;20.23;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:31:58;42.28;;;19.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:34:23;43.13;;;19.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:36:50;53.27;;;19.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:39:15;44.65;;;18.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:41:42;37.55;;;18.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:44:08;43.27;;;18.37;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:46:34;40.17;;;18.92;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:48:59;39.33;;;18.57;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:51:25;36.03;;;17.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:53:51;45.67;;;19.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:56:16;43.63;;;18.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T05:58:43;36.13;;;17.85;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:01:08;42.80;;;18.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:03:34;45.83;;;18.23;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:06:00;40.78;;;18.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:08:25;37.77;;;18.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:10:51;50.07;;;17.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:13:17;36.07;;;17.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:15:49;45.80;;;18.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:18:14;46.33;;;20.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:20:40;88.13;;;28.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:23:05;77.83;;;29.07;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:25:31;84.27;;;29.80;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:28:01;92.82;;;32.42;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:30:26;107.47;;;33.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:32:53;102.10;;;33.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:35:18;96.30;;;33.43;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:37:44;107.87;;;33.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:40:13;113.15;;;34.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:42:43;102.70;;;34.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:45:09;116.22;;;36.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:47:35;106.65;;;34.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:50:03;93.93;;;32.95;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:52:29;106.65;;;36.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:54:54;111.40;;;37.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:57:20;104.90;;;36.37;;
37049;SDS011;22958;51.232;6.826;2023-11-21T06:59:47;99.32;;;33.38;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:02:13;103.60;;;34.93;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:04:39;103.77;;;36.37;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:07:05;113.03;;;38.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:09:32;118.60;;;38.22;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:11:57;114.43;;;35.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:14:23;102.83;;;34.87;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:16:48;107.23;;;33.73;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:19:14;104.77;;;30.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:21:40;106.13;;;31.43;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:24:06;94.32;;;30.85;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:26:33;94.38;;;30.48;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:28:59;98.70;;;30.05;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:31:28;107.57;;;31.35;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:33:54;117.22;;;33.25;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:36:22;104.18;;;31.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:38:48;113.37;;;32.27;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:41:14;102.75;;;30.52;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:43:43;98.40;;;30.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:46:10;101.28;;;30.40;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:48:37;101.85;;;31.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:51:07;109.68;;;31.45;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:53:33;100.38;;;30.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:56:05;101.88;;;31.85;;
37049;SDS011;22958;51.232;6.826;2023-11-21T07:58:35;107.13;;;31.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:01:01;114.75;;;32.22;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:03:27;107.38;;;31.80;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:05:55;118.47;;;34.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:08:21;118.82;;;34.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:10:47;108.70;;;32.87;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:13:13;126.43;;;34.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:15:40;115.53;;;34.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:18:11;107.65;;;32.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:23:04;117.80;;;34.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:25:31;119.55;;;35.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:27:57;111.63;;;35.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:30:22;104.40;;;35.77;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:32:49;97.72;;;35.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:35:17;104.35;;;35.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:37:42;113.20;;;37.03;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:40:08;104.27;;;35.37;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:42:34;109.75;;;35.65;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:45:00;115.40;;;36.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:47:26;108.30;;;38.03;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:49:52;99.80;;;35.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:52:21;113.30;;;36.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:54:48;96.47;;;34.58;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:57:20;94.75;;;34.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T08:59:49;102.68;;;36.65;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:02:20;101.53;;;35.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:04:51;83.18;;;32.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:07:17;86.68;;;32.95;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:09:49;90.03;;;32.25;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:12:16;107.47;;;35.35;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:14:42;105.90;;;36.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:19:37;94.93;;;33.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:22:03;87.25;;;32.08;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:24:30;86.47;;;32.28;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:26:56;87.28;;;32.95;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:29:21;89.57;;;34.03;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:31:47;87.07;;;31.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:34:14;88.85;;;32.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:36:40;95.23;;;34.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:39:06;83.07;;;30.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:41:37;83.93;;;31.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:44:09;83.85;;;31.27;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:46:42;82.75;;;31.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:49:10;76.78;;;31.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:51:44;87.80;;;33.25;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:54:11;84.30;;;31.88;;
37049;SDS011;22958;51.232;6.826;2023-11-21T09:56:40;72.15;;;30.48;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:01:35;81.93;;;32.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:04:02;81.97;;;31.98;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:06:28;81.53;;;30.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:08:55;80.18;;;30.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:11:25;74.63;;;31.42;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:13:52;74.45;;;30.50;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:16:19;73.82;;;30.88;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:18:49;94.22;;;34.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:21:17;94.28;;;31.92;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:23:43;81.07;;;32.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:26:09;79.17;;;32.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:28:41;88.07;;;32.35;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:31:23;84.22;;;34.15;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:33:51;107.13;;;38.38;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:36:24;108.60;;;40.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:38:51;102.93;;;38.15;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:41:18;95.85;;;36.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:43:45;89.45;;;35.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:46:10;109.07;;;39.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:48:36;114.63;;;43.40;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:51:06;128.48;;;42.95;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:53:32;128.00;;;44.35;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:56:05;118.37;;;42.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T10:58:33;115.03;;;42.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:01:01;135.45;;;45.75;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:03:31;130.75;;;45.45;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:05:58;128.35;;;46.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:08:24;134.73;;;45.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:10:52;134.77;;;47.45;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:13:18;147.15;;;45.40;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:15:47;141.33;;;47.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:18:13;142.88;;;49.22;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:20:39;136.90;;;46.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:23:13;132.00;;;45.33;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:34:26;162.35;;;53.85;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:37:07;171.32;;;53.28;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:39:38;174.50;;;54.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:42:10;151.52;;;48.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:47:31;139.75;;;43.47;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:50:06;114.00;;;36.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:52:33;114.72;;;36.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:55:08;96.40;;;34.08;;
37049;SDS011;22958;51.232;6.826;2023-11-21T11:57:35;100.45;;;34.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:02:35;118.93;;;37.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:05:06;99.43;;;34.88;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:07:43;106.18;;;36.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:10:19;110.53;;;37.63;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:12:46;117.18;;;37.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:15:13;97.72;;;36.05;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:17:39;116.20;;;37.27;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:20:09;106.57;;;37.72;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:22:48;104.75;;;35.65;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:25:17;91.07;;;32.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:27:53;89.82;;;30.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:30:20;84.07;;;31.92;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:32:51;101.90;;;32.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:35:18;93.88;;;32.70;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:37:46;111.95;;;42.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:40:12;96.43;;;32.87;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:42:40;81.40;;;30.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:45:18;77.88;;;30.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:47:45;97.57;;;32.80;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:50:12;79.07;;;31.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:52:44;91.15;;;32.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:55:17;94.00;;;33.55;;
37049;SDS011;22958;51.232;6.826;2023-11-21T12:57:44;84.75;;;31.52;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:00:10;93.70;;;32.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:02:52;83.93;;;32.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:05:29;94.10;;;36.05;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:07:59;101.20;;;35.05;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:10:33;92.57;;;33.42;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:13:01;90.47;;;30.52;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:15:30;93.82;;;34.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:17:57;97.35;;;33.88;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:20:23;107.38;;;37.17;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:22:54;101.32;;;36.28;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:25:24;113.13;;;39.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:27:52;112.35;;;39.60;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:30:21;114.32;;;37.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:32:51;110.50;;;40.45;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:35:18;122.13;;;41.45;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:37:55;130.00;;;44.85;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:40:22;122.25;;;41.92;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:42:52;122.47;;;44.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:45:22;130.63;;;46.22;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:47:48;135.05;;;46.58;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:50:16;129.57;;;46.72;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:52:47;129.48;;;45.05;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:55:13;136.48;;;48.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T13:57:44;153.27;;;46.88;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:00:14;136.40;;;46.83;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:02:59;119.00;;;42.20;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:05:26;144.55;;;48.88;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:07:54;142.35;;;47.65;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:10:21;128.10;;;44.97;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:12:49;131.52;;;44.15;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:15:15;131.60;;;46.03;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:17:44;100.85;;;35.28;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:20:09;93.28;;;33.00;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:22:41;76.10;;;28.45;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:25:06;69.20;;;24.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:27:33;53.78;;;23.40;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:29:58;61.30;;;25.10;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:32:24;58.83;;;22.90;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:34:51;53.20;;;22.13;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:37:17;52.22;;;21.67;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:39:42;50.70;;;20.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:42:14;41.20;;;18.30;;
37049;SDS011;22958;51.232;6.826;2023-11-21T14:44:40;37.63;;;17.23;;