sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60061;BME280;45933;51.336;12.612;2023-06-05T00:01:34;100348.66;;;17.13;31.82
60061;BME280;45933;51.336;12.612;2023-06-05T00:04:00;100346.06;;;17.12;32.38
60061;BME280;45933;51.336;12.612;2023-06-05T00:06:26;100346.06;;;17.12;31.89
60061;BME280;45933;51.336;12.612;2023-06-05T00:08:51;100348.75;;;17.10;31.91
60061;BME280;45933;51.336;12.612;2023-06-05T00:11:16;100345.31;;;17.07;32.18
60061;BME280;45933;51.336;12.612;2023-06-05T00:13:42;100346.25;;;17.06;32.15
60061;BME280;45933;51.336;12.612;2023-06-05T00:16:07;100338.41;;;17.03;32.25
60061;BME280;45933;51.336;12.612;2023-06-05T00:18:33;100347.22;;;17.02;32.24
60061;BME280;45933;51.336;12.612;2023-06-05T00:20:58;100342.00;;;17.00;32.32
60061;BME280;45933;51.336;12.612;2023-06-05T00:23:23;100336.78;;;16.98;32.66
60061;BME280;45933;51.336;12.612;2023-06-05T00:25:48;100337.72;;;16.96;32.06
60061;BME280;45933;51.336;12.612;2023-06-05T00:28:14;100336.06;;;16.93;32.52
60061;BME280;45933;51.336;12.612;2023-06-05T00:30:39;100342.31;;;16.89;32.67
60061;BME280;45933;51.336;12.612;2023-06-05T00:33:05;100339.72;;;16.88;32.82
60061;BME280;45933;51.336;12.612;2023-06-05T00:35:31;100340.66;;;16.85;33.19
60061;BME280;45933;51.336;12.612;2023-06-05T00:37:56;100335.50;;;16.82;33.01
60061;BME280;45933;51.336;12.612;2023-06-05T00:40:21;100340.81;;;16.79;32.94
60061;BME280;45933;51.336;12.612;2023-06-05T00:42:47;100337.41;;;16.76;33.10
60061;BME280;45933;51.336;12.612;2023-06-05T00:45:12;100336.63;;;16.70;33.09
60061;BME280;45933;51.336;12.612;2023-06-05T00:47:38;100337.59;;;16.68;33.62
60061;BME280;45933;51.336;12.612;2023-06-05T00:50:04;100335.03;;;16.65;33.54
60061;BME280;45933;51.336;12.612;2023-06-05T00:52:32;100337.72;;;16.63;33.47
60061;BME280;45933;51.336;12.612;2023-06-05T00:54:58;100330.84;;;16.58;33.64
60061;BME280;45933;51.336;12.612;2023-06-05T00:57:24;100339.66;;;16.55;34.10
60061;BME280;45933;51.336;12.612;2023-06-05T00:59:51;100340.63;;;16.53;33.74
60061;BME280;45933;51.336;12.612;2023-06-05T01:02:18;100336.34;;;16.48;34.15
60061;BME280;45933;51.336;12.612;2023-06-05T01:04:43;100335.53;;;16.46;33.83
60061;BME280;45933;51.336;12.612;2023-06-05T01:07:10;100338.22;;;16.43;34.04
60061;BME280;45933;51.336;12.612;2023-06-05T01:09:36;100333.06;;;16.39;34.26
60061;BME280;45933;51.336;12.612;2023-06-05T01:12:15;100326.78;;;16.44;33.76
60061;BME280;45933;51.336;12.612;2023-06-05T01:14:46;100330.53;;;16.36;34.75
60061;BME280;45933;51.336;12.612;2023-06-05T01:17:13;100330.69;;;16.30;34.17
60061;BME280;45933;51.336;12.612;2023-06-05T01:19:40;100328.97;;;16.27;34.63
60061;BME280;45933;51.336;12.612;2023-06-05T01:22:05;100333.50;;;16.22;34.53
60061;BME280;45933;51.336;12.612;2023-06-05T01:24:31;100328.34;;;16.19;34.28
60061;BME280;45933;51.336;12.612;2023-06-05T01:27:25;100330.72;;;16.28;33.57
60061;BME280;45933;51.336;12.612;2023-06-05T01:30:04;100328.34;;;16.19;33.86
60061;BME280;45933;51.336;12.612;2023-06-05T01:35:21;100326.03;;;16.05;34.87
60061;BME280;45933;51.336;12.612;2023-06-05T01:37:53;100324.31;;;16.03;34.87
60061;BME280;45933;51.336;12.612;2023-06-05T01:40:21;100323.50;;;16.01;34.83
60061;BME280;45933;51.336;12.612;2023-06-05T01:42:48;100327.94;;;15.99;34.79
60061;BME280;45933;51.336;12.612;2023-06-05T01:45:15;100329.81;;;15.93;35.89
60061;BME280;45933;51.336;12.612;2023-06-05T01:47:41;100327.19;;;15.92;35.13
60061;BME280;45933;51.336;12.612;2023-06-05T01:50:07;100329.00;;;15.90;35.21
60061;BME280;45933;51.336;12.612;2023-06-05T01:52:34;100324.72;;;15.86;35.10
60061;BME280;45933;51.336;12.612;2023-06-05T01:55:00;100321.31;;;15.82;35.27
60061;BME280;45933;51.336;12.612;2023-06-05T01:57:27;100322.19;;;15.81;34.95
60061;BME280;45933;51.336;12.612;2023-06-05T01:59:53;100322.25;;;15.80;34.81
60061;BME280;45933;51.336;12.612;2023-06-05T02:02:18;100322.25;;;15.80;35.05
60061;BME280;45933;51.336;12.612;2023-06-05T02:04:44;100318.81;;;15.76;35.04
60061;BME280;45933;51.336;12.612;2023-06-05T02:07:11;100312.69;;;15.76;35.46
60061;BME280;45933;51.336;12.612;2023-06-05T02:09:38;100312.72;;;15.74;35.42
60061;BME280;45933;51.336;12.612;2023-06-05T02:12:03;100315.41;;;15.71;35.47
60061;BME280;45933;51.336;12.612;2023-06-05T02:14:31;100309.28;;;15.72;35.49
60061;BME280;45933;51.336;12.612;2023-06-05T02:17:03;100306.75;;;15.67;35.43
60061;BME280;45933;51.336;12.612;2023-06-05T02:19:32;100312.03;;;15.67;35.56
60061;BME280;45933;51.336;12.612;2023-06-05T02:21:58;100305.91;;;15.67;35.54
60061;BME280;45933;51.336;12.612;2023-06-05T02:24:23;100304.19;;;15.64;35.76
60061;BME280;45933;51.336;12.612;2023-06-05T02:26:50;100306.88;;;15.61;36.04
60061;BME280;45933;51.336;12.612;2023-06-05T02:29:15;100308.66;;;15.61;35.83
60061;BME280;45933;51.336;12.612;2023-06-05T02:31:40;100300.81;;;15.58;35.54
60061;BME280;45933;51.336;12.612;2023-06-05T02:34:06;100304.34;;;15.57;35.79
60061;BME280;45933;51.336;12.612;2023-06-05T02:36:31;100303.50;;;15.56;35.62
60061;BME280;45933;51.336;12.612;2023-06-05T02:38:59;100301.81;;;15.52;36.13
60061;BME280;45933;51.336;12.612;2023-06-05T02:41:25;100297.47;;;15.50;35.85
60061;BME280;45933;51.336;12.612;2023-06-05T02:43:52;100301.88;;;15.49;35.77
60061;BME280;45933;51.336;12.612;2023-06-05T02:46:17;100301.91;;;15.48;36.27
60061;BME280;45933;51.336;12.612;2023-06-05T02:48:42;100301.97;;;15.44;36.18
60061;BME280;45933;51.336;12.612;2023-06-05T02:51:08;100295.91;;;15.42;36.19
60061;BME280;45933;51.336;12.612;2023-06-05T02:53:36;100299.47;;;15.38;36.26
60061;BME280;45933;51.336;12.612;2023-06-05T02:56:01;100299.56;;;15.35;36.58
60061;BME280;45933;51.336;12.612;2023-06-05T02:58:26;100304.84;;;15.34;36.29
60061;BME280;45933;51.336;12.612;2023-06-05T03:00:53;100300.53;;;15.31;36.58
60061;BME280;45933;51.336;12.612;2023-06-05T03:03:21;100297.94;;;15.28;36.72
60061;BME280;45933;51.336;12.612;2023-06-05T03:05:51;100295.41;;;15.25;36.75
60061;BME280;45933;51.336;12.612;2023-06-05T03:08:17;100300.66;;;15.24;36.67
60061;BME280;45933;51.336;12.612;2023-06-05T03:10:42;100305.97;;;15.22;36.74
60061;BME280;45933;51.336;12.612;2023-06-05T03:13:07;100296.41;;;15.20;36.79
60061;BME280;45933;51.336;12.612;2023-06-05T03:15:32;100299.84;;;15.22;36.17
60061;BME280;45933;51.336;12.612;2023-06-05T03:17:59;100303.41;;;15.19;36.33
60061;BME280;45933;51.336;12.612;2023-06-05T03:20:24;100297.28;;;15.20;36.19
60061;BME280;45933;51.336;12.612;2023-06-05T03:22:50;100303.34;;;15.22;36.37
60061;BME280;45933;51.336;12.612;2023-06-05T03:25:15;100299.81;;;15.23;36.58
60061;BME280;45933;51.336;12.612;2023-06-05T03:27:41;100306.81;;;15.24;36.34
60061;BME280;45933;51.336;12.612;2023-06-05T03:30:07;100295.38;;;15.27;36.28
60061;BME280;45933;51.336;12.612;2023-06-05T03:32:33;100300.56;;;15.28;36.55
60061;BME280;45933;51.336;12.612;2023-06-05T03:34:59;100300.56;;;15.30;36.41
60061;BME280;45933;51.336;12.612;2023-06-05T03:37:24;100295.22;;;15.33;36.88
60061;BME280;45933;51.336;12.612;2023-06-05T03:39:50;100294.31;;;15.34;36.48
60061;BME280;45933;51.336;12.612;2023-06-05T03:42:15;100299.53;;;15.37;36.54
60061;BME280;45933;51.336;12.612;2023-06-05T03:44:40;100302.16;;;15.37;36.65
60061;BME280;45933;51.336;12.612;2023-06-05T03:47:06;100300.38;;;15.37;36.76
60061;BME280;45933;51.336;12.612;2023-06-05T03:49:33;100297.75;;;15.37;36.70
60061;BME280;45933;51.336;12.612;2023-06-05T03:51:58;100295.09;;;15.39;36.73
60061;BME280;45933;51.336;12.612;2023-06-05T03:54:27;100294.22;;;15.38;36.71
60061;BME280;45933;51.336;12.612;2023-06-05T03:56:53;100298.56;;;15.39;36.82
60061;BME280;45933;51.336;12.612;2023-06-05T03:59:21;100301.19;;;15.41;36.95
60061;BME280;45933;51.336;12.612;2023-06-05T04:01:48;100300.28;;;15.42;37.14
60061;BME280;45933;51.336;12.612;2023-06-05T04:04:13;100309.91;;;15.43;36.99
60061;BME280;45933;51.336;12.612;2023-06-05T04:06:39;100303.75;;;15.44;36.91
60061;BME280;45933;51.336;12.612;2023-06-05T04:09:06;100309.84;;;15.44;37.31
60061;BME280;45933;51.336;12.612;2023-06-05T04:11:41;100311.53;;;15.49;37.08
60061;BME280;45933;51.336;12.612;2023-06-05T04:14:07;100318.53;;;15.48;36.72
60061;BME280;45933;51.336;12.612;2023-06-05T04:16:34;100324.69;;;15.47;37.24
60061;BME280;45933;51.336;12.612;2023-06-05T04:19:00;100322.06;;;15.47;37.85
60061;BME280;45933;51.336;12.612;2023-06-05T04:21:25;100321.25;;;15.45;37.59
60061;BME280;45933;51.336;12.612;2023-06-05T04:23:50;100322.94;;;15.48;37.72
60061;BME280;45933;51.336;12.612;2023-06-05T04:26:16;100318.53;;;15.48;37.90
60061;BME280;45933;51.336;12.612;2023-06-05T04:28:42;100325.53;;;15.49;37.70
60061;BME280;45933;51.336;12.612;2023-06-05T04:31:08;100324.66;;;15.50;38.26
60061;BME280;45933;51.336;12.612;2023-06-05T04:33:34;100324.56;;;15.53;38.07
60061;BME280;45933;51.336;12.612;2023-06-05T04:35:59;100325.38;;;15.55;38.15
60061;BME280;45933;51.336;12.612;2023-06-05T04:38:24;100320.97;;;15.57;38.04
60061;BME280;45933;51.336;12.612;2023-06-05T04:40:49;100315.63;;;15.60;37.95
60061;BME280;45933;51.336;12.612;2023-06-05T04:43:15;100322.63;;;15.63;38.70
60061;BME280;45933;51.336;12.612;2023-06-05T04:45:40;100312.94;;;15.65;38.48
60061;BME280;45933;51.336;12.612;2023-06-05T04:48:09;100319.81;;;15.71;37.96
60061;BME280;45933;51.336;12.612;2023-06-05T04:50:34;100318.03;;;15.73;38.49
60061;BME280;45933;51.336;12.612;2023-06-05T04:53:01;100313.59;;;15.75;38.31
60061;BME280;45933;51.336;12.612;2023-06-05T04:55:26;100323.09;;;15.80;38.60
60061;BME280;45933;51.336;12.612;2023-06-05T04:57:52;100325.63;;;15.85;38.54
60061;BME280;45933;51.336;12.612;2023-06-05T05:00:18;100320.31;;;15.88;38.95
60061;BME280;45933;51.336;12.612;2023-06-05T05:02:44;100323.66;;;15.94;38.80
60061;BME280;45933;51.336;12.612;2023-06-05T05:05:10;100323.50;;;16.01;38.67
60061;BME280;45933;51.336;12.612;2023-06-05T05:07:41;100325.13;;;16.06;38.48
60061;BME280;45933;51.336;12.612;2023-06-05T05:10:08;100330.22;;;16.14;38.39
60061;BME280;45933;51.336;12.612;2023-06-05T05:12:33;100327.41;;;16.20;38.66
60061;BME280;45933;51.336;12.612;2023-06-05T05:14:59;100331.56;;;16.30;38.20
60061;BME280;45933;51.336;12.612;2023-06-05T05:17:24;100328.75;;;16.36;37.92
60061;BME280;45933;51.336;12.612;2023-06-05T05:19:51;100327.63;;;16.46;37.99
60061;BME280;45933;51.336;12.612;2023-06-05T05:22:16;100325.63;;;16.56;38.14
60061;BME280;45933;51.336;12.612;2023-06-05T05:24:42;100329.75;;;16.65;37.91
60061;BME280;45933;51.336;12.612;2023-06-05T05:27:07;100326.06;;;16.73;37.95
60061;BME280;45933;51.336;12.612;2023-06-05T05:29:33;100327.63;;;16.81;37.83
60061;BME280;45933;51.336;12.612;2023-06-05T05:31:58;100325.69;;;16.87;37.55
60061;BME280;45933;51.336;12.612;2023-06-05T05:34:23;100321.13;;;16.94;37.31
60061;BME280;45933;51.336;12.612;2023-06-05T05:36:49;100320.09;;;16.99;36.99
60061;BME280;45933;51.336;12.612;2023-06-05T05:39:14;100326.09;;;17.05;37.54
60061;BME280;45933;51.336;12.612;2023-06-05T05:41:40;100324.19;;;17.10;37.21
60061;BME280;45933;51.336;12.612;2023-06-05T05:44:06;100326.63;;;17.16;37.28
60061;BME280;45933;51.336;12.612;2023-06-05T05:46:32;100324.81;;;17.18;37.16
60061;BME280;45933;51.336;12.612;2023-06-05T05:48:57;100322.97;;;17.21;37.48
60061;BME280;45933;51.336;12.612;2023-06-05T05:51:23;100330.81;;;17.23;37.49
60061;BME280;45933;51.336;12.612;2023-06-05T05:53:48;100323.69;;;17.27;37.04
60061;BME280;45933;51.336;12.612;2023-06-05T05:56:14;100323.63;;;17.28;37.46
60061;BME280;45933;51.336;12.612;2023-06-05T05:58:39;100328.84;;;17.31;37.96
60061;BME280;45933;51.336;12.612;2023-06-05T06:01:05;100327.84;;;17.34;37.95
60061;BME280;45933;51.336;12.612;2023-06-05T06:03:31;100327.84;;;17.35;38.23
60061;BME280;45933;51.336;12.612;2023-06-05T06:05:58;100337.34;;;17.39;38.56
60061;BME280;45933;51.336;12.612;2023-06-05T06:08:24;100329.31;;;17.44;39.00
60061;BME280;45933;51.336;12.612;2023-06-05T06:10:50;100340.63;;;17.47;39.20
60061;BME280;45933;51.336;12.612;2023-06-05T06:13:15;100333.53;;;17.49;39.32
60061;BME280;45933;51.336;12.612;2023-06-05T06:15:40;100337.75;;;17.55;39.72
60061;BME280;45933;51.336;12.612;2023-06-05T06:18:06;100339.31;;;17.62;38.95
60061;BME280;45933;51.336;12.612;2023-06-05T06:20:32;100340.91;;;17.68;38.98
60061;BME280;45933;51.336;12.612;2023-06-05T06:22:58;100337.19;;;17.75;39.17
60061;BME280;45933;51.336;12.612;2023-06-05T06:25:24;100332.59;;;17.82;38.86
60061;BME280;45933;51.336;12.612;2023-06-05T06:27:53;100333.22;;;17.90;39.47
60061;BME280;45933;51.336;12.612;2023-06-05T06:30:19;100331.31;;;17.95;39.14
60061;BME280;45933;51.336;12.612;2023-06-05T06:32:45;100339.78;;;18.05;38.43
60061;BME280;45933;51.336;12.612;2023-06-05T06:35:10;100337.81;;;18.11;38.43
60061;BME280;45933;51.336;12.612;2023-06-05T06:37:39;100336.81;;;18.15;38.31
60061;BME280;45933;51.336;12.612;2023-06-05T06:40:05;100344.44;;;18.23;38.01
60061;BME280;45933;51.336;12.612;2023-06-05T06:42:36;100342.47;;;18.29;37.93
60061;BME280;45933;51.336;12.612;2023-06-05T06:45:02;100340.50;;;18.36;38.40
60061;BME280;45933;51.336;12.612;2023-06-05T06:47:29;100341.09;;;18.44;38.56
60061;BME280;45933;51.336;12.612;2023-06-05T06:49:55;100346.13;;;18.52;38.27
60061;BME280;45933;51.336;12.612;2023-06-05T06:52:22;100340.50;;;18.61;38.55
60061;BME280;45933;51.336;12.612;2023-06-05T06:54:47;100330.53;;;18.71;38.12
60061;BME280;45933;51.336;12.612;2023-06-05T06:57:12;100338.13;;;18.80;37.76
60061;BME280;45933;51.336;12.612;2023-06-05T06:59:38;100338.63;;;18.91;37.56
60061;BME280;45933;51.336;12.612;2023-06-05T07:02:13;100339.06;;;19.04;37.71
60061;BME280;45933;51.336;12.612;2023-06-05T07:04:40;100344.97;;;19.11;37.76
60061;BME280;45933;51.336;12.612;2023-06-05T07:07:12;100335.66;;;19.24;37.70
60061;BME280;45933;51.336;12.612;2023-06-05T07:09:40;100336.31;;;19.30;37.44
60061;BME280;45933;51.336;12.612;2023-06-05T07:12:08;100342.91;;;19.42;37.97
60061;BME280;45933;51.336;12.612;2023-06-05T07:14:33;100334.66;;;19.50;36.80
60061;BME280;45933;51.336;12.612;2023-06-05T07:16:59;100337.13;;;19.54;37.24
60061;BME280;45933;51.336;12.612;2023-06-05T07:19:26;100335.16;;;19.61;36.93
60061;BME280;45933;51.336;12.612;2023-06-05T07:21:52;100348.88;;;19.71;37.22
60061;BME280;45933;51.336;12.612;2023-06-05T07:24:17;100351.19;;;19.80;37.39
60061;BME280;45933;51.336;12.612;2023-06-05T07:26:43;100351.84;;;19.85;36.94
60061;BME280;45933;51.336;12.612;2023-06-05T07:29:09;100353.28;;;19.94;37.15
60061;BME280;45933;51.336;12.612;2023-06-05T07:31:35;100350.31;;;20.01;37.41
60061;BME280;45933;51.336;12.612;2023-06-05T07:34:01;100349.13;;;20.08;37.00
60061;BME280;45933;51.336;12.612;2023-06-05T07:36:27;100353.09;;;20.20;36.82
60061;BME280;45933;51.336;12.612;2023-06-05T07:38:52;100349.81;;;20.35;37.30
60061;BME280;45933;51.336;12.612;2023-06-05T07:41:18;100346.53;;;20.51;36.32
60061;BME280;45933;51.336;12.612;2023-06-05T07:43:43;100341.31;;;20.70;36.44
60061;BME280;45933;51.336;12.612;2023-06-05T07:46:08;100345.69;;;20.91;36.09
60061;BME280;45933;51.336;12.612;2023-06-05T07:48:37;100342.94;;;21.13;36.19
60061;BME280;45933;51.336;12.612;2023-06-05T07:51:03;100341.03;;;21.35;35.26
60061;BME280;45933;51.336;12.612;2023-06-05T07:53:28;100339.78;;;21.63;35.52
60061;BME280;45933;51.336;12.612;2023-06-05T07:55:54;100334.41;;;21.83;35.66
60061;BME280;45933;51.336;12.612;2023-06-05T07:58:20;100331.28;;;22.11;36.45
60061;BME280;45933;51.336;12.612;2023-06-05T08:00:46;100333.59;;;22.36;34.47
60061;BME280;45933;51.336;12.612;2023-06-05T08:03:16;100330.47;;;22.63;34.15
60061;BME280;45933;51.336;12.612;2023-06-05T08:05:50;100327.34;;;22.89;34.07
60061;BME280;45933;51.336;12.612;2023-06-05T08:08:16;100333.31;;;23.10;34.00
60061;BME280;45933;51.336;12.612;2023-06-05T08:10:41;100330.44;;;23.31;32.93
60061;BME280;45933;51.336;12.612;2023-06-05T08:13:08;100315.25;;;23.48;32.51
60061;BME280;45933;51.336;12.612;2023-06-05T08:15:33;100322.44;;;23.64;31.26
60061;BME280;45933;51.336;12.612;2023-06-05T08:17:58;100324.28;;;23.78;32.24
60061;BME280;45933;51.336;12.612;2023-06-05T08:20:24;100321.56;;;23.95;30.53
60061;BME280;45933;51.336;12.612;2023-06-05T08:22:49;100318.34;;;24.04;31.10
60061;BME280;45933;51.336;12.612;2023-06-05T08:25:14;100320.22;;;24.18;30.52
60061;BME280;45933;51.336;12.612;2023-06-05T08:27:40;100319.44;;;24.32;31.10
60061;BME280;45933;51.336;12.612;2023-06-05T08:30:06;100312.44;;;24.45;31.38
60061;BME280;45933;51.336;12.612;2023-06-05T08:32:31;100311.34;;;24.63;29.67
60061;BME280;45933;51.336;12.612;2023-06-05T08:34:57;100311.28;;;24.79;29.92
60061;BME280;45933;51.336;12.612;2023-06-05T08:37:23;100312.44;;;24.89;28.48
60061;BME280;45933;51.336;12.612;2023-06-05T08:39:48;100307.81;;;25.07;28.66
60061;BME280;45933;51.336;12.612;2023-06-05T08:42:13;100308.38;;;25.12;26.83
60061;BME280;45933;51.336;12.612;2023-06-05T08:44:40;100307.41;;;25.27;26.87
60061;BME280;45933;51.336;12.612;2023-06-05T08:47:06;100304.63;;;25.29;27.23
60061;BME280;45933;51.336;12.612;2023-06-05T08:49:37;100303.72;;;25.57;28.00
60061;BME280;45933;51.336;12.612;2023-06-05T08:52:05;100299.31;;;25.70;28.22
60061;BME280;45933;51.336;12.612;2023-06-05T08:54:37;100297.22;;;25.90;27.16
60061;BME280;45933;51.336;12.612;2023-06-05T08:57:04;100296.28;;;26.03;27.13
60061;BME280;45933;51.336;12.612;2023-06-05T08:59:30;100293.34;;;26.21;26.46
60061;BME280;45933;51.336;12.612;2023-06-05T09:01:56;100301.09;;;26.38;26.22
60061;BME280;45933;51.336;12.612;2023-06-05T09:04:22;100302.09;;;26.50;26.30
60061;BME280;45933;51.336;12.612;2023-06-05T09:06:50;100290.97;;;26.56;24.53
60061;BME280;45933;51.336;12.612;2023-06-05T09:09:18;100286.50;;;26.69;23.29
60061;BME280;45933;51.336;12.612;2023-06-05T09:11:44;100293.31;;;26.73;23.21
60061;BME280;45933;51.336;12.612;2023-06-05T09:14:09;100288.53;;;26.91;23.72
60061;BME280;45933;51.336;12.612;2023-06-05T09:16:40;100287.56;;;26.92;22.88
60061;BME280;45933;51.336;12.612;2023-06-05T09:19:08;100289.06;;;27.09;22.79
60061;BME280;45933;51.336;12.612;2023-06-05T09:21:34;100282.09;;;27.19;21.87
60061;BME280;45933;51.336;12.612;2023-06-05T09:26:48;100276.91;;;27.42;22.82
60061;BME280;45933;51.336;12.612;2023-06-05T09:29:22;100276.88;;;27.54;22.86
60061;BME280;45933;51.336;12.612;2023-06-05T09:31:50;100288.31;;;27.56;22.25
60061;BME280;45933;51.336;12.612;2023-06-05T09:34:22;100285.09;;;27.64;21.92
60061;BME280;45933;51.336;12.612;2023-06-05T09:36:48;100283.56;;;27.73;22.49
60061;BME280;45933;51.336;12.612;2023-06-05T09:39:18;100274.59;;;27.74;21.63
60061;BME280;45933;51.336;12.612;2023-06-05T09:41:47;100283.09;;;27.92;22.95
60061;BME280;45933;51.336;12.612;2023-06-05T09:44:14;100272.41;;;28.03;21.67
60061;BME280;45933;51.336;12.612;2023-06-05T09:49:32;100266.16;;;28.26;22.31
60061;BME280;45933;51.336;12.612;2023-06-05T09:51:59;100270.13;;;28.33;21.72
60061;BME280;45933;51.336;12.612;2023-06-05T09:54:26;100266.16;;;28.26;21.37
60061;BME280;45933;51.336;12.612;2023-06-05T09:56:56;100260.06;;;28.24;20.91
60061;BME280;45933;51.336;12.612;2023-06-05T09:59:22;100264.28;;;28.39;21.96
60061;BME280;45933;51.336;12.612;2023-06-05T10:01:49;100267.97;;;28.50;21.60
60061;BME280;45933;51.336;12.612;2023-06-05T10:04:20;100258.34;;;28.58;22.01
60061;BME280;45933;51.336;12.612;2023-06-05T10:06:45;100257.53;;;28.80;22.48
60061;BME280;45933;51.336;12.612;2023-06-05T10:09:14;100249.00;;;28.86;21.71
60061;BME280;45933;51.336;12.612;2023-06-05T10:11:40;100257.81;;;29.11;21.65
60061;BME280;45933;51.336;12.612;2023-06-05T10:14:06;100254.00;;;29.13;20.97
60061;BME280;45933;51.336;12.612;2023-06-05T10:16:33;100245.44;;;29.31;20.94
60061;BME280;45933;51.336;12.612;2023-06-05T10:18:59;100242.25;;;29.48;21.10
60061;BME280;45933;51.336;12.612;2023-06-05T10:21:25;100246.75;;;29.70;21.02
60061;BME280;45933;51.336;12.612;2023-06-05T10:24:03;100236.13;;;29.89;21.62
60061;BME280;45933;51.336;12.612;2023-06-05T10:36:03;100233.50;;;30.31;20.39
60061;BME280;45933;51.336;12.612;2023-06-05T10:38:32;100232.34;;;30.24;19.50
60061;BME280;45933;51.336;12.612;2023-06-05T10:41:00;100224.56;;;30.10;19.50
60061;BME280;45933;51.336;12.612;2023-06-05T10:43:52;100230.19;;;30.18;20.60
60061;BME280;45933;51.336;12.612;2023-06-05T10:51:50;100221.00;;;30.20;20.24
60061;BME280;45933;51.336;12.612;2023-06-05T10:57:00;100224.34;;;30.34;20.35
60061;BME280;45933;51.336;12.612;2023-06-05T10:59:31;100220.22;;;30.30;20.35
60061;BME280;45933;51.336;12.612;2023-06-05T11:07:27;100221.66;;;30.34;20.15
60061;BME280;45933;51.336;12.612;2023-06-05T11:15:09;100210.69;;;30.46;19.54
60061;BME280;45933;51.336;12.612;2023-06-05T11:17:39;100214.69;;;30.52;19.34
60061;BME280;45933;51.336;12.612;2023-06-05T11:20:06;100210.44;;;30.50;20.30
60061;BME280;45933;51.336;12.612;2023-06-05T11:27:55;100204.03;;;31.02;19.39
60061;BME280;45933;51.336;12.612;2023-06-05T11:30:28;100204.38;;;31.18;19.11
60061;BME280;45933;51.336;12.612;2023-06-05T11:33:05;100203.16;;;31.32;18.57
60061;BME280;45933;51.336;12.612;2023-06-05T11:35:30;100203.72;;;31.45;19.49
60061;BME280;45933;51.336;12.612;2023-06-05T11:38:14;100205.72;;;31.63;19.40
60061;BME280;45933;51.336;12.612;2023-06-05T11:40:41;100192.66;;;31.58;18.81
60061;BME280;45933;51.336;12.612;2023-06-05T11:43:08;100190.72;;;31.60;18.53
60061;BME280;45933;51.336;12.612;2023-06-05T11:45:35;100187.19;;;31.69;18.78
60061;BME280;45933;51.336;12.612;2023-06-05T11:48:11;100188.56;;;31.73;19.06
60061;BME280;45933;51.336;12.612;2023-06-05T11:50:38;100191.25;;;31.73;19.92
60061;BME280;45933;51.336;12.612;2023-06-05T11:53:10;100189.59;;;31.82;18.65
60061;BME280;45933;51.336;12.612;2023-06-05T11:55:37;100182.94;;;31.96;19.19
60061;BME280;45933;51.336;12.612;2023-06-05T11:58:33;100183.63;;;31.98;18.89
60061;BME280;45933;51.336;12.612;2023-06-05T12:01:05;100177.25;;;31.99;20.83
60061;BME280;45933;51.336;12.612;2023-06-05T12:03:31;100175.28;;;32.01;18.43
60061;BME280;45933;51.336;12.612;2023-06-05T12:05:57;100177.94;;;32.11;18.55
60061;BME280;45933;51.336;12.612;2023-06-05T12:08:27;100179.06;;;32.08;18.54
60061;BME280;45933;51.336;12.612;2023-06-05T12:10:55;100176.81;;;32.04;17.95
60061;BME280;45933;51.336;12.612;2023-06-05T12:13:49;100176.06;;;32.11;18.96
60061;BME280;45933;51.336;12.612;2023-06-05T12:16:16;100178.50;;;31.75;18.12
60061;BME280;45933;51.336;12.612;2023-06-05T12:18:43;100171.56;;;31.73;18.45
60061;BME280;45933;51.336;12.612;2023-06-05T12:21:19;100166.88;;;31.56;18.87
60061;BME280;45933;51.336;12.612;2023-06-05T12:23:44;100169.13;;;31.41;19.07
60061;BME280;45933;51.336;12.612;2023-06-05T12:26:10;100159.94;;;31.43;19.06
60061;BME280;45933;51.336;12.612;2023-06-05T12:28:37;100162.91;;;31.40;18.67
60061;BME280;45933;51.336;12.612;2023-06-05T12:31:02;100161.22;;;31.49;18.42
60061;BME280;45933;51.336;12.612;2023-06-05T12:33:28;100161.34;;;31.57;18.67
60061;BME280;45933;51.336;12.612;2023-06-05T12:36:04;100154.09;;;31.58;19.14
60061;BME280;45933;51.336;12.612;2023-06-05T12:38:30;100151.00;;;31.62;18.82
60061;BME280;45933;51.336;12.612;2023-06-05T12:40:55;100154.41;;;31.55;18.86
60061;BME280;45933;51.336;12.612;2023-06-05T12:43:22;100154.97;;;31.48;18.24
60061;BME280;45933;51.336;12.612;2023-06-05T12:45:47;100145.03;;;31.39;18.31
60061;BME280;45933;51.336;12.612;2023-06-05T12:48:15;100144.56;;;31.24;19.12
60061;BME280;45933;51.336;12.612;2023-06-05T12:50:40;100145.81;;;31.11;18.59
60061;BME280;45933;51.336;12.612;2023-06-05T12:53:06;100143.97;;;31.02;18.53
60061;BME280;45933;51.336;12.612;2023-06-05T12:55:32;100142.53;;;30.97;20.07
60061;BME280;45933;51.336;12.612;2023-06-05T12:57:57;100143.38;;;30.98;20.20
60061;BME280;45933;51.336;12.612;2023-06-05T13:00:22;100140.84;;;30.96;20.02
60061;BME280;45933;51.336;12.612;2023-06-05T13:02:48;100136.44;;;31.05;19.68
60061;BME280;45933;51.336;12.612;2023-06-05T13:05:14;100139.03;;;31.16;19.62
60061;BME280;45933;51.336;12.612;2023-06-05T13:07:39;100133.50;;;31.18;19.07
60061;BME280;45933;51.336;12.612;2023-06-05T13:10:05;100125.47;;;31.37;18.41
60061;BME280;45933;51.336;12.612;2023-06-05T13:12:31;100122.66;;;31.48;18.37
60061;BME280;45933;51.336;12.612;2023-06-05T13:14:56;100120.22;;;31.65;18.92
60061;BME280;45933;51.336;12.612;2023-06-05T13:17:22;100108.91;;;31.81;17.88
60061;BME280;45933;51.336;12.612;2023-06-05T13:19:48;100110.69;;;31.99;18.45
60061;BME280;45933;51.336;12.612;2023-06-05T13:22:14;100109.97;;;32.17;17.80