sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65583;SDS011;70321;43.592;1.456;2023-07-31T00:00:08;3.13;;;1.55;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:02:37;5.77;;;1.47;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:05:04;4.40;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:07:32;4.13;;;1.73;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:09:58;5.25;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:12:25;4.75;;;1.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:14:52;4.38;;;1.58;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:17:18;2.70;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:19:45;5.20;;;1.45;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:22:12;4.00;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:24:39;4.20;;;1.77;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:27:05;6.13;;;2.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:29:32;3.72;;;1.88;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:31:59;4.70;;;1.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:34:26;3.80;;;1.92;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:36:53;4.95;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:39:19;8.43;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:41:46;2.90;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:44:13;3.97;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:46:39;2.75;;;1.42;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:49:06;2.33;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:51:34;3.55;;;1.45;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:54:00;5.85;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:56:29;3.28;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T00:58:55;3.70;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:01:22;5.90;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:03:50;2.67;;;1.63;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:12:02;3.88;;;1.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:14:30;4.80;;;1.73;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:16:57;4.50;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:19:24;5.15;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:21:59;5.28;;;2.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:27:08;4.90;;;1.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:29:43;3.45;;;1.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:32:12;5.25;;;2.28;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:34:41;3.05;;;2.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:37:08;3.63;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:39:34;4.40;;;1.88;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:42:01;3.13;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:44:28;5.63;;;1.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:46:54;5.28;;;2.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:49:21;3.30;;;1.83;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:51:48;6.03;;;1.92;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:54:15;3.67;;;1.92;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:56:41;5.13;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T01:59:08;3.75;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:01:35;5.10;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:04:02;7.63;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:06:31;4.07;;;1.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:08:57;4.13;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:11:24;3.58;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:13:51;5.45;;;2.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:16:17;2.92;;;1.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:18:44;5.25;;;1.83;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:21:11;3.78;;;1.75;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:23:37;7.00;;;2.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:26:04;3.17;;;1.58;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:28:31;5.35;;;2.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:30:57;3.97;;;1.83;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:33:24;3.63;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:35:51;6.50;;;1.83;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:38:18;2.63;;;1.75;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:40:45;3.83;;;2.25;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:43:12;3.28;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:45:38;2.88;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:48:05;3.20;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:50:32;5.38;;;1.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:52:59;2.75;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:55:25;5.28;;;1.88;;
65583;SDS011;70321;43.592;1.456;2023-07-31T02:57:52;4.15;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:00:20;6.72;;;2.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:02:47;7.20;;;2.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:05:13;5.93;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:07:40;4.03;;;1.73;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:10:07;4.70;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:12:34;2.80;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:15:01;3.78;;;1.75;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:17:28;3.10;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:19:54;3.78;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:22:21;6.15;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:24:48;3.55;;;1.75;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:27:14;6.72;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:29:41;4.22;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:32:08;5.65;;;2.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:34:34;4.13;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:37:01;4.38;;;2.13;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:39:28;6.03;;;1.95;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:41:54;3.92;;;2.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:44:21;5.15;;;2.17;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:46:48;4.47;;;1.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:49:14;3.90;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:51:41;5.15;;;2.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:54:08;4.28;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:56:35;3.35;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T03:59:01;5.18;;;1.88;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:01:31;5.43;;;1.83;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:03:57;3.25;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:06:24;4.85;;;1.75;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:08:51;2.72;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:11:17;4.15;;;1.75;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:13:44;6.55;;;1.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:16:11;4.93;;;1.92;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:18:38;4.18;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:21:04;4.20;;;2.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:23:31;3.97;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:25:58;5.10;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:28:24;5.28;;;2.03;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:30:52;6.28;;;2.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:33:20;4.93;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:35:50;4.10;;;1.73;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:38:20;4.25;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:40:48;4.80;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:43:15;3.33;;;1.55;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:45:42;6.55;;;1.92;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:48:13;5.78;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:50:40;3.40;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:53:07;6.72;;;2.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:55:34;4.63;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T04:58:00;4.18;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:00:27;5.10;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:02:54;4.53;;;1.55;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:05:20;5.93;;;1.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:07:47;4.47;;;1.75;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:10:14;5.53;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:12:40;6.47;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:15:07;3.45;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:17:34;7.28;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:20:01;3.83;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:22:28;3.95;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:24:55;4.53;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:27:21;3.88;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:29:48;5.15;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:32:15;4.15;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:34:41;3.85;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:37:09;4.68;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:39:37;5.55;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:42:04;3.45;;;1.55;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:44:31;5.75;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:46:57;3.30;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:49:24;8.32;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:51:51;3.60;;;1.38;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:54:18;6.47;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:56:44;5.40;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T05:59:11;6.65;;;1.77;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:01:38;7.15;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:04:05;7.65;;;1.95;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:06:32;5.80;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:08:59;3.88;;;1.55;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:11:26;5.78;;;1.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:13:52;5.32;;;1.65;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:16:19;2.65;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:18:47;3.53;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:21:14;7.30;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:23:41;3.40;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:26:08;6.57;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:28:34;3.83;;;1.42;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:31:01;4.38;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:33:28;4.03;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:35:55;3.60;;;1.35;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:38:22;6.13;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:40:50;3.58;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:43:17;5.60;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:45:44;5.50;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:48:12;4.60;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:50:38;7.22;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:53:05;5.35;;;1.42;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:55:32;3.45;;;1.42;;
65583;SDS011;70321;43.592;1.456;2023-07-31T06:57:59;3.50;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:00:26;5.50;;;1.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:02:53;4.90;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:05:20;4.95;;;1.83;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:07:48;5.78;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:10:16;3.47;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:12:43;6.50;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:15:09;3.47;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:17:36;3.88;;;1.33;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:20:03;4.28;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:22:30;5.40;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:24:57;4.38;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:27:24;4.53;;;1.67;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:29:51;5.35;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:32:19;4.45;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:34:47;7.47;;;1.77;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:37:14;3.33;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:39:41;4.53;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:42:08;4.20;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:44:34;7.05;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:47:01;3.45;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:49:28;3.83;;;1.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:51:55;4.07;;;1.58;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:54:21;3.67;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:56:48;3.45;;;1.58;;
65583;SDS011;70321;43.592;1.456;2023-07-31T07:59:16;4.15;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:01:42;9.75;;;1.88;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:04:09;3.90;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:06:36;5.40;;;1.35;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:09:03;4.07;;;1.58;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:11:32;5.68;;;2.13;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:13:59;3.65;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:16:26;4.68;;;1.35;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:18:53;5.68;;;1.73;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:21:21;5.47;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:23:48;6.63;;;1.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:26:15;3.15;;;1.45;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:28:42;4.45;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:31:09;5.50;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:33:37;6.85;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:36:04;5.35;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:38:32;4.97;;;1.38;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:40:58;4.47;;;1.27;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:43:25;5.20;;;1.55;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:45:53;2.90;;;1.27;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:48:23;3.90;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:50:51;10.13;;;1.60;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:53:19;3.47;;;1.17;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:55:46;6.28;;;1.63;;
65583;SDS011;70321;43.592;1.456;2023-07-31T08:58:15;4.95;;;1.48;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:00:42;3.08;;;1.25;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:03:14;5.55;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:05:43;3.80;;;1.35;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:08:15;4.20;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:10:45;5.65;;;1.45;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:13:13;4.55;;;1.23;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:15:41;4.45;;;1.15;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:18:10;4.40;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:20:37;3.63;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:23:05;3.60;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:25:39;3.95;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:28:10;1.67;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:30:45;2.67;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:33:12;3.03;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:35:39;3.88;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:38:10;1.70;;;0.83;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:40:39;1.42;;;0.80;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:43:10;1.98;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:45:41;4.18;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:48:11;2.22;;;1.17;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:50:45;4.10;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:53:14;3.35;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:55:43;1.95;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-31T09:58:10;2.22;;;1.38;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:00:39;2.75;;;0.77;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:03:07;2.35;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:05:45;7.93;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:08:18;3.03;;;1.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:10:47;2.88;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:13:14;2.28;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:15:42;2.60;;;0.82;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:18:10;3.75;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:20:37;2.53;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:23:04;1.73;;;0.73;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:25:32;2.45;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:27:59;1.90;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:30:27;2.42;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:32:56;1.85;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:35:24;2.22;;;1.17;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:37:51;2.63;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:40:19;4.00;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:42:56;2.80;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:45:31;2.35;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:48:12;2.90;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:50:47;3.13;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:53:22;2.08;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:56:00;2.58;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T10:58:28;2.30;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:00:55;4.13;;;1.17;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:03:27;2.42;;;1.15;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:06:10;1.48;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:08:41;2.72;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:11:17;2.00;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:16:16;4.03;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:18:43;2.15;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:21:12;2.17;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:23:40;1.92;;;1.02;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:26:07;3.63;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:28:34;3.40;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:31:02;3.15;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:33:29;2.75;;;1.17;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:35:56;4.93;;;1.27;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:38:30;5.68;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:40:59;5.43;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:43:31;2.60;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:45:59;2.58;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:48:30;2.13;;;1.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:51:00;2.03;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:53:31;2.05;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:56:03;3.70;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T11:58:31;2.53;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:01:00;3.67;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:03:27;3.85;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:05:54;4.88;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:08:21;5.45;;;1.58;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:10:50;3.85;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:13:21;2.47;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:15:53;3.88;;;1.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:18:22;3.25;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:20:57;2.40;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:23:26;3.00;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:26:00;3.28;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:28:27;3.28;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:30:57;3.15;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:33:32;4.90;;;1.38;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:36:01;2.38;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:38:29;2.15;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:40:59;3.92;;;1.15;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:43:26;3.83;;;1.33;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:45:56;2.85;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:48:23;1.90;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:50:49;3.67;;;1.25;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:53:16;2.45;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:55:43;4.15;;;1.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T12:58:10;3.05;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:00:36;1.20;;;0.70;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:03:04;1.42;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:05:31;1.65;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:07:58;2.83;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:10:24;1.98;;;1.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:12:53;1.83;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:15:20;3.08;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:17:46;1.83;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:20:13;2.35;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:22:40;2.50;;;1.13;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:27:37;2.80;;;0.95;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:30:04;2.72;;;1.35;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:32:31;2.90;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:34:58;3.45;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:37:25;2.00;;;0.85;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:39:51;4.03;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:42:18;3.10;;;1.20;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:44:45;3.03;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:47:11;1.85;;;1.05;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:49:38;2.15;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:52:05;2.47;;;0.90;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:54:32;1.55;;;1.02;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:56:59;3.33;;;1.25;;
65583;SDS011;70321;43.592;1.456;2023-07-31T13:59:26;2.35;;;1.15;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:01:53;2.45;;;1.27;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:04:19;2.28;;;1.00;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:06:46;2.90;;;1.17;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:09:14;3.67;;;1.38;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:11:41;1.80;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:14:08;1.65;;;0.93;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:16:36;5.03;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:19:03;2.10;;;1.13;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:21:30;2.85;;;0.98;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:23:57;4.22;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:26:24;2.38;;;1.15;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:28:50;3.38;;;1.50;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:31:17;6.10;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:33:44;3.38;;;1.45;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:36:10;2.60;;;1.25;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:38:37;2.95;;;1.40;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:41:04;2.50;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:43:31;3.72;;;1.52;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:45:57;2.90;;;1.48;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:48:26;1.92;;;1.13;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:50:53;3.45;;;1.33;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:53:21;3.88;;;1.08;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:55:48;3.28;;;1.10;;
65583;SDS011;70321;43.592;1.456;2023-07-31T14:58:14;2.35;;;1.30;;
65583;SDS011;70321;43.592;1.456;2023-07-31T15:00:43;2.90;;;1.27;;
65583;SDS011;70321;43.592;1.456;2023-07-31T15:03:10;2.75;;;1.48;;