sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2523;DHT22;1272;53.332;9.860;2022-07-06T00:00:35;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:03:01;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:05:26;14.60;11.70
2523;DHT22;1272;53.332;9.860;2022-07-06T00:07:52;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:10:17;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:12:43;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:15:09;14.60;4.20
2523;DHT22;1272;53.332;9.860;2022-07-06T00:17:35;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:20:01;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:22:27;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:24:52;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:27:18;14.60;13.50
2523;DHT22;1272;53.332;9.860;2022-07-06T00:29:44;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:32:12;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:34:38;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T00:37:06;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T00:39:33;14.60;47.60
2523;DHT22;1272;53.332;9.860;2022-07-06T00:41:59;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:44:24;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T00:46:50;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T00:49:16;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T00:52:01;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T00:54:28;14.60;87.00
2523;DHT22;1272;53.332;9.860;2022-07-06T00:56:55;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T00:59:23;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:01:48;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:04:14;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T01:06:40;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:09:06;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:11:32;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T01:14:00;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T01:16:25;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:18:51;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T01:21:17;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:23:44;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:26:18;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:28:44;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:31:22;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:33:49;14.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:36:16;14.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T01:38:52;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:41:18;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:43:45;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:46:12;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:48:38;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:51:04;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:53:30;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:55:56;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T01:58:22;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:00:48;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:03:13;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:05:39;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:08:05;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:10:31;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:12:56;14.40;33.30
2523;DHT22;1272;53.332;9.860;2022-07-06T02:15:22;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:17:48;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:20:13;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:22:39;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:25:05;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:27:31;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:29:57;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:32:22;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:34:48;14.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:37:14;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:39:40;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:42:05;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T02:44:31;14.30;55.40
2523;DHT22;1272;53.332;9.860;2022-07-06T02:46:57;14.30;8.30
2523;DHT22;1272;53.332;9.860;2022-07-06T02:49:23;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:51:48;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:54:14;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:56:39;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T02:59:05;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:01:31;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:03:56;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:06:23;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:08:48;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:11:14;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:13:40;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T03:16:05;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:18:31;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:20:56;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:23:22;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:25:48;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:28:13;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:30:39;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:33:05;14.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:35:31;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:37:56;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:40:22;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:42:48;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T03:45:14;14.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T03:47:39;14.30;41.50
2523;DHT22;1272;53.332;9.860;2022-07-06T03:50:06;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:52:34;14.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:55:00;14.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T03:57:25;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T03:59:51;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:02:17;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:04:43;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:07:09;14.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:09:35;14.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:12:00;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:14:26;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:16:52;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:19:18;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:21:44;14.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:24:09;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:26:35;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:29:01;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:31:26;14.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:33:52;14.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:36:18;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:38:43;14.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:41:09;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:43:34;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:46:00;14.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:48:26;14.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T04:50:52;14.70;5.80
2523;DHT22;1272;53.332;9.860;2022-07-06T04:53:18;14.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:55:43;14.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T04:58:10;14.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:00:35;14.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:03:01;14.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:05:26;14.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:07:52;14.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:10:18;14.90;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:12:43;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:15:10;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:17:35;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:20:01;15.00;16.10
2523;DHT22;1272;53.332;9.860;2022-07-06T05:22:27;15.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:24:53;14.90;29.40
2523;DHT22;1272;53.332;9.860;2022-07-06T05:27:19;14.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:29:44;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:32:10;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:34:36;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:37:03;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:39:29;14.90;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:41:54;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:44:20;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:46:46;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:49:11;14.90;16.10
2523;DHT22;1272;53.332;9.860;2022-07-06T05:51:56;15.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:54:21;15.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T05:56:47;15.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T05:59:13;15.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:01:38;15.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:04:04;15.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:06:30;15.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:08:56;15.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:11:22;15.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:13:48;15.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:16:14;15.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:18:41;15.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:21:06;15.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:23:32;15.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:25:58;15.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:28:23;15.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:30:49;15.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:33:17;15.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:35:45;15.50;84.70
2523;DHT22;1272;53.332;9.860;2022-07-06T06:38:11;15.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:40:37;15.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T06:43:03;15.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:45:29;15.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:47:55;15.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:50:20;15.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:52:48;16.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:55:14;16.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T06:57:39;16.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T07:00:06;16.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T07:02:32;16.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:04:58;16.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:07:24;16.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:09:49;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:12:15;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:14:43;16.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:17:09;16.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:19:36;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:22:01;16.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:24:27;16.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:26:53;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:29:18;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:31:44;16.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:34:10;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:36:36;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:39:02;16.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:41:28;17.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T07:43:54;17.20;6.70
2523;DHT22;1272;53.332;9.860;2022-07-06T07:46:19;17.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T07:48:45;17.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T07:51:11;17.30;20.20
2523;DHT22;1272;53.332;9.860;2022-07-06T07:53:36;17.50;2.80
2523;DHT22;1272;53.332;9.860;2022-07-06T07:56:02;17.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T07:58:28;17.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:00:54;17.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:03:19;17.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:05:45;17.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:08:13;17.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:10:38;17.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:13:04;17.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:15:33;17.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:17:58;17.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:20:24;17.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T08:22:50;17.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:25:15;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:27:42;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:30:09;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:32:42;17.90;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:35:09;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:37:34;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:40:01;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:42:31;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:45:01;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:47:28;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:49:55;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:52:22;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:54:49;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:57:14;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T08:59:40;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:02:06;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:04:33;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:07:00;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:09:29;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:11:56;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:14:22;17.90;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:17:00;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:19:28;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:21:53;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:24:19;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:26:47;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:29:13;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:31:39;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:34:07;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:36:46;17.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T09:39:26;17.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T09:42:00;17.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T09:44:27;17.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T09:46:55;17.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T09:49:22;17.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T09:51:50;16.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:54:16;16.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T09:56:44;16.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T09:59:14;16.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:01:41;16.40;29.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:04:09;16.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:06:36;16.10;11.80
2523;DHT22;1272;53.332;9.860;2022-07-06T10:09:05;16.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:11:33;16.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:14:01;16.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:16:28;16.10;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:18:54;16.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:21:24;16.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:23:50;16.50;37.70
2523;DHT22;1272;53.332;9.860;2022-07-06T10:26:17;16.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:28:44;16.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:31:14;16.80;57.40
2523;DHT22;1272;53.332;9.860;2022-07-06T10:33:41;17.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:36:08;17.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:38:35;17.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:41:05;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:43:50;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T10:46:16;18.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:48:46;18.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:51:26;18.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:54:00;18.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:56:42;18.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T10:59:16;18.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:02:17;18.40;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:04:45;18.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:07:13;18.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:09:40;18.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:12:17;18.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:14:47;18.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:17:14;18.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T11:19:58;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:22:24;18.10;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:24:51;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:27:18;17.90;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:29:44;17.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T11:32:11;17.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T11:34:40;17.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T11:37:14;17.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T11:39:41;17.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T11:42:09;17.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T11:44:36;18.10;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:47:03;18.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:49:30;18.30;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:51:57;18.50;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:54:24;18.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:56:57;19.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T11:59:35;19.70;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T12:02:11;19.60;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T12:04:39;19.80;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T12:07:08;19.90;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T12:09:35;20.00;97.50
2523;DHT22;1272;53.332;9.860;2022-07-06T12:12:02;20.20;99.90
2523;DHT22;1272;53.332;9.860;2022-07-06T12:14:29;20.30;56.40
2523;DHT22;1272;53.332;9.860;2022-07-06T12:16:55;20.20;32.30
2523;DHT22;1272;53.332;9.860;2022-07-06T12:19:24;20.10;41.60
2523;DHT22;1272;53.332;9.860;2022-07-06T12:21:51;20.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:24:28;20.50;2.30
2523;DHT22;1272;53.332;9.860;2022-07-06T12:26:55;20.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:29:22;20.30;6.30
2523;DHT22;1272;53.332;9.860;2022-07-06T12:31:51;20.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:34:23;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:36:49;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:39:17;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:41:54;20.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:44:23;20.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:47:11;20.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:49:38;19.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:54:47;20.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T12:57:48;20.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:00:17;20.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:02:48;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:05:15;20.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:07:46;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:10:13;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:12:39;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:15:07;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:17:33;20.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:19:59;21.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:22:25;21.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:24:51;22.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:27:17;22.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:29:42;22.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:32:08;21.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:34:34;21.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:37:01;20.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:39:27;20.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:41:56;20.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:44:22;19.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:46:49;20.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:49:14;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:51:41;20.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:54:07;20.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:56:32;20.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T13:58:58;20.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:01:24;20.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:03:50;20.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:06:15;20.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:08:42;19.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:11:08;19.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:13:35;19.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:16:02;19.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:18:28;20.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:20:54;20.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:23:20;20.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:25:47;20.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:28:13;20.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:30:40;21.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:33:07;22.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:35:48;21.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:38:17;21.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:40:43;20.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:43:10;20.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:45:36;20.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:48:02;21.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:50:28;21.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:52:54;21.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:55:20;22.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T14:57:46;22.00;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:00:13;21.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:02:41;21.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:05:07;22.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:07:33;22.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:09:59;22.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:12:25;22.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:14:50;22.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:17:16;21.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:19:43;21.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:22:12;21.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:24:38;21.60;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:27:04;21.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:29:30;21.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:31:57;21.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:34:23;20.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:36:48;20.90;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:39:15;21.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:41:41;21.70;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:44:07;22.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:46:32;22.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:48:58;22.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:51:24;22.80;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:53:50;23.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:56:16;23.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T15:58:41;23.40;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T16:01:08;23.30;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T16:03:33;23.10;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T16:06:00;23.20;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T16:08:26;23.50;1.00
2523;DHT22;1272;53.332;9.860;2022-07-06T16:10:52;23.70;1.00