sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69281;SHT31;56392;51.082;17.080;2023-04-25T00:01:38;11.82;67.35
69281;SHT31;56392;51.082;17.080;2023-04-25T00:07:03;11.76;67.24
69281;SHT31;56392;51.082;17.080;2023-04-25T00:12:28;11.79;67.52
69281;SHT31;56392;51.082;17.080;2023-04-25T00:17:52;11.83;67.44
69281;SHT31;56392;51.082;17.080;2023-04-25T00:23:17;11.85;67.33
69281;SHT31;56392;51.082;17.080;2023-04-25T00:28:40;11.87;67.07
69281;SHT31;56392;51.082;17.080;2023-04-25T00:34:03;11.85;67.17
69281;SHT31;56392;51.082;17.080;2023-04-25T00:39:27;11.83;67.17
69281;SHT31;56392;51.082;17.080;2023-04-25T00:44:51;11.82;67.02
69281;SHT31;56392;51.082;17.080;2023-04-25T00:50:15;11.72;66.85
69281;SHT31;56392;51.082;17.080;2023-04-25T00:55:39;11.68;67.03
69281;SHT31;56392;51.082;17.080;2023-04-25T01:01:02;11.63;67.00
69281;SHT31;56392;51.082;17.080;2023-04-25T01:06:26;11.59;67.20
69281;SHT31;56392;51.082;17.080;2023-04-25T01:11:51;11.54;66.79
69281;SHT31;56392;51.082;17.080;2023-04-25T01:17:14;11.48;66.51
69281;SHT31;56392;51.082;17.080;2023-04-25T01:22:39;11.46;66.49
69281;SHT31;56392;51.082;17.080;2023-04-25T01:28:02;11.40;66.48
69281;SHT31;56392;51.082;17.080;2023-04-25T01:33:25;11.38;66.28
69281;SHT31;56392;51.082;17.080;2023-04-25T01:38:50;11.38;66.65
69281;SHT31;56392;51.082;17.080;2023-04-25T01:44:14;11.28;66.18
69281;SHT31;56392;51.082;17.080;2023-04-25T01:49:37;11.28;66.18
69281;SHT31;56392;51.082;17.080;2023-04-25T01:55:02;11.27;66.52
69281;SHT31;56392;51.082;17.080;2023-04-25T02:00:25;11.21;66.23
69281;SHT31;56392;51.082;17.080;2023-04-25T02:05:48;11.21;66.16
69281;SHT31;56392;51.082;17.080;2023-04-25T02:11:13;11.14;66.00
69281;SHT31;56392;51.082;17.080;2023-04-25T02:16:36;11.10;66.23
69281;SHT31;56392;51.082;17.080;2023-04-25T02:22:00;11.07;66.29
69281;SHT31;56392;51.082;17.080;2023-04-25T02:27:24;11.03;66.41
69281;SHT31;56392;51.082;17.080;2023-04-25T02:32:48;11.03;66.51
69281;SHT31;56392;51.082;17.080;2023-04-25T02:38:11;11.00;66.55
69281;SHT31;56392;51.082;17.080;2023-04-25T02:43:35;11.00;66.37
69281;SHT31;56392;51.082;17.080;2023-04-25T02:48:59;11.01;66.56
69281;SHT31;56392;51.082;17.080;2023-04-25T02:54:22;11.01;66.53
69281;SHT31;56392;51.082;17.080;2023-04-25T02:59:47;11.07;66.54
69281;SHT31;56392;51.082;17.080;2023-04-25T03:05:10;11.11;66.84
69281;SHT31;56392;51.082;17.080;2023-04-25T03:10:33;11.08;66.37
69281;SHT31;56392;51.082;17.080;2023-04-25T03:15:57;11.07;66.42
69281;SHT31;56392;51.082;17.080;2023-04-25T03:21:21;11.03;66.51
69281;SHT31;56392;51.082;17.080;2023-04-25T03:26:44;10.97;66.63
69281;SHT31;56392;51.082;17.080;2023-04-25T03:32:08;10.94;66.68
69281;SHT31;56392;51.082;17.080;2023-04-25T03:37:31;10.85;66.72
69281;SHT31;56392;51.082;17.080;2023-04-25T03:42:57;10.87;66.83
69281;SHT31;56392;51.082;17.080;2023-04-25T03:48:21;10.87;66.83
69281;SHT31;56392;51.082;17.080;2023-04-25T03:53:46;10.84;66.82
69281;SHT31;56392;51.082;17.080;2023-04-25T03:59:09;10.77;66.59
69281;SHT31;56392;51.082;17.080;2023-04-25T04:04:34;10.81;66.72
69281;SHT31;56392;51.082;17.080;2023-04-25T04:09:57;10.74;66.66
69281;SHT31;56392;51.082;17.080;2023-04-25T04:15:20;10.76;66.84
69281;SHT31;56392;51.082;17.080;2023-04-25T04:20:46;10.76;66.56
69281;SHT31;56392;51.082;17.080;2023-04-25T04:26:09;10.78;66.65
69281;SHT31;56392;51.082;17.080;2023-04-25T04:31:33;10.74;66.57
69281;SHT31;56392;51.082;17.080;2023-04-25T04:36:58;10.71;66.56
69281;SHT31;56392;51.082;17.080;2023-04-25T04:42:21;10.77;66.78
69281;SHT31;56392;51.082;17.080;2023-04-25T04:47:47;10.80;66.79
69281;SHT31;56392;51.082;17.080;2023-04-25T04:53:12;10.78;66.70
69281;SHT31;56392;51.082;17.080;2023-04-25T04:58:36;10.78;66.48
69281;SHT31;56392;51.082;17.080;2023-04-25T05:03:59;10.85;66.48
69281;SHT31;56392;51.082;17.080;2023-04-25T05:09:23;10.88;66.43
69281;SHT31;56392;51.082;17.080;2023-04-25T05:14:47;10.94;66.49
69281;SHT31;56392;51.082;17.080;2023-04-25T05:20:10;11.03;66.74
69281;SHT31;56392;51.082;17.080;2023-04-25T05:25:35;11.05;66.15
69281;SHT31;56392;51.082;17.080;2023-04-25T05:30:58;11.07;65.72
69281;SHT31;56392;51.082;17.080;2023-04-25T05:36:21;11.08;65.47
69281;SHT31;56392;51.082;17.080;2023-04-25T05:41:46;11.17;65.44
69281;SHT31;56392;51.082;17.080;2023-04-25T05:47:09;11.17;65.28
69281;SHT31;56392;51.082;17.080;2023-04-25T05:52:32;11.17;64.83
69281;SHT31;56392;51.082;17.080;2023-04-25T05:57:56;11.18;64.90
69281;SHT31;56392;51.082;17.080;2023-04-25T06:03:19;11.21;64.92
69281;SHT31;56392;51.082;17.080;2023-04-25T06:08:42;11.27;64.52
69281;SHT31;56392;51.082;17.080;2023-04-25T06:14:07;11.35;64.66
69281;SHT31;56392;51.082;17.080;2023-04-25T06:19:31;11.40;64.30
69281;SHT31;56392;51.082;17.080;2023-04-25T06:24:54;11.49;64.26
69281;SHT31;56392;51.082;17.080;2023-04-25T06:30:22;11.63;64.82
69281;SHT31;56392;51.082;17.080;2023-04-25T06:35:47;11.72;63.52
69281;SHT31;56392;51.082;17.080;2023-04-25T06:41:10;11.91;63.56
69281;SHT31;56392;51.082;17.080;2023-04-25T06:46:34;12.16;62.90
69281;SHT31;56392;51.082;17.080;2023-04-25T06:51:59;12.38;62.96
69281;SHT31;56392;51.082;17.080;2023-04-25T06:57:22;12.48;62.28
69281;SHT31;56392;51.082;17.080;2023-04-25T07:02:47;12.58;61.68
69281;SHT31;56392;51.082;17.080;2023-04-25T07:08:10;12.68;60.23
69281;SHT31;56392;51.082;17.080;2023-04-25T07:13:33;12.72;59.71
69281;SHT31;56392;51.082;17.080;2023-04-25T07:18:57;12.68;59.26
69281;SHT31;56392;51.082;17.080;2023-04-25T07:24:21;12.84;59.37
69281;SHT31;56392;51.082;17.080;2023-04-25T07:29:44;12.91;58.49
69281;SHT31;56392;51.082;17.080;2023-04-25T07:35:09;12.98;57.83
69281;SHT31;56392;51.082;17.080;2023-04-25T07:40:32;13.02;58.21
69281;SHT31;56392;51.082;17.080;2023-04-25T07:45:56;13.13;57.59
69281;SHT31;56392;51.082;17.080;2023-04-25T07:51:21;13.22;56.90
69281;SHT31;56392;51.082;17.080;2023-04-25T07:56:44;13.43;57.63
69281;SHT31;56392;51.082;17.080;2023-04-25T08:02:07;13.70;57.94
69281;SHT31;56392;51.082;17.080;2023-04-25T08:07:31;13.84;57.51
69281;SHT31;56392;51.082;17.080;2023-04-25T08:12:54;13.88;57.29
69281;SHT31;56392;51.082;17.080;2023-04-25T08:18:18;13.84;58.13
69281;SHT31;56392;51.082;17.080;2023-04-25T08:23:42;13.69;57.42
69281;SHT31;56392;51.082;17.080;2023-04-25T08:29:05;13.56;57.97
69281;SHT31;56392;51.082;17.080;2023-04-25T08:34:28;13.49;58.15
69281;SHT31;56392;51.082;17.080;2023-04-25T08:39:53;13.43;58.56
69281;SHT31;56392;51.082;17.080;2023-04-25T08:45:18;13.49;58.50
69281;SHT31;56392;51.082;17.080;2023-04-25T08:50:56;13.56;58.16
69281;SHT31;56392;51.082;17.080;2023-04-25T08:56:21;13.60;58.50
69281;SHT31;56392;51.082;17.080;2023-04-25T09:01:44;13.53;57.54
69281;SHT31;56392;51.082;17.080;2023-04-25T09:07:08;13.43;58.26
69281;SHT31;56392;51.082;17.080;2023-04-25T09:12:32;13.60;59.23
69281;SHT31;56392;51.082;17.080;2023-04-25T09:17:55;13.75;56.73
69281;SHT31;56392;51.082;17.080;2023-04-25T09:23:19;13.80;56.60
69281;SHT31;56392;51.082;17.080;2023-04-25T09:28:44;13.88;56.86
69281;SHT31;56392;51.082;17.080;2023-04-25T09:34:07;14.28;57.29
69281;SHT31;56392;51.082;17.080;2023-04-25T09:39:33;14.56;55.42
69281;SHT31;56392;51.082;17.080;2023-04-25T09:44:58;14.62;54.87
69281;SHT31;56392;51.082;17.080;2023-04-25T09:50:23;14.50;54.02
69281;SHT31;56392;51.082;17.080;2023-04-25T09:55:47;14.38;54.66
69281;SHT31;56392;51.082;17.080;2023-04-25T10:01:11;14.17;53.77
69281;SHT31;56392;51.082;17.080;2023-04-25T10:06:35;13.98;54.28
69281;SHT31;56392;51.082;17.080;2023-04-25T10:12:00;13.94;55.94
69281;SHT31;56392;51.082;17.080;2023-04-25T10:17:25;13.94;57.03
69281;SHT31;56392;51.082;17.080;2023-04-25T10:22:52;13.97;57.12
69281;SHT31;56392;51.082;17.080;2023-04-25T10:28:18;14.14;56.86
69281;SHT31;56392;51.082;17.080;2023-04-25T10:33:43;14.19;55.62
69281;SHT31;56392;51.082;17.080;2023-04-25T10:39:07;14.24;55.35
69281;SHT31;56392;51.082;17.080;2023-04-25T10:44:31;14.19;53.79
69281;SHT31;56392;51.082;17.080;2023-04-25T10:50:04;14.14;54.85
69281;SHT31;56392;51.082;17.080;2023-04-25T10:55:50;14.17;55.28
69281;SHT31;56392;51.082;17.080;2023-04-25T11:01:15;14.14;54.47
69281;SHT31;56392;51.082;17.080;2023-04-25T11:06:51;14.08;54.96
69281;SHT31;56392;51.082;17.080;2023-04-25T11:12:18;14.05;54.82
69281;SHT31;56392;51.082;17.080;2023-04-25T11:17:41;14.01;55.62
69281;SHT31;56392;51.082;17.080;2023-04-25T11:23:09;14.01;53.66
69281;SHT31;56392;51.082;17.080;2023-04-25T11:28:33;14.02;53.18
69281;SHT31;56392;51.082;17.080;2023-04-25T11:33:57;14.04;53.27
69281;SHT31;56392;51.082;17.080;2023-04-25T11:39:21;14.01;52.62
69281;SHT31;56392;51.082;17.080;2023-04-25T11:44:44;13.88;51.84
69281;SHT31;56392;51.082;17.080;2023-04-25T11:50:10;13.81;52.47
69281;SHT31;56392;51.082;17.080;2023-04-25T11:55:35;13.97;51.93
69281;SHT31;56392;51.082;17.080;2023-04-25T12:00:59;14.07;51.68
69281;SHT31;56392;51.082;17.080;2023-04-25T12:06:26;14.19;51.99
69281;SHT31;56392;51.082;17.080;2023-04-25T12:11:55;14.28;52.34
69281;SHT31;56392;51.082;17.080;2023-04-25T12:17:19;14.36;51.40
69281;SHT31;56392;51.082;17.080;2023-04-25T12:22:44;14.25;50.91
69281;SHT31;56392;51.082;17.080;2023-04-25T12:28:14;14.14;50.92
69281;SHT31;56392;51.082;17.080;2023-04-25T12:33:37;14.12;51.46
69281;SHT31;56392;51.082;17.080;2023-04-25T12:39:01;14.21;51.59
69281;SHT31;56392;51.082;17.080;2023-04-25T12:44:27;14.28;51.49
69281;SHT31;56392;51.082;17.080;2023-04-25T12:49:50;14.36;51.24
69281;SHT31;56392;51.082;17.080;2023-04-25T12:55:13;14.40;50.52
69281;SHT31;56392;51.082;17.080;2023-04-25T13:00:37;14.38;50.13
69281;SHT31;56392;51.082;17.080;2023-04-25T13:06:01;14.28;50.22
69281;SHT31;56392;51.082;17.080;2023-04-25T13:11:24;14.24;49.85
69281;SHT31;56392;51.082;17.080;2023-04-25T13:16:48;14.17;49.65
69281;SHT31;56392;51.082;17.080;2023-04-25T13:22:11;14.19;49.73
69281;SHT31;56392;51.082;17.080;2023-04-25T13:27:39;14.19;48.33
69281;SHT31;56392;51.082;17.080;2023-04-25T13:33:03;14.25;50.14
69281;SHT31;56392;51.082;17.080;2023-04-25T13:38:28;14.18;48.79
69281;SHT31;56392;51.082;17.080;2023-04-25T13:43:51;14.21;48.92
69281;SHT31;56392;51.082;17.080;2023-04-25T13:49:16;14.32;49.49
69281;SHT31;56392;51.082;17.080;2023-04-25T13:54:39;14.35;48.67
69281;SHT31;56392;51.082;17.080;2023-04-25T14:00:05;14.24;48.74
69281;SHT31;56392;51.082;17.080;2023-04-25T14:05:33;14.22;49.54
69281;SHT31;56392;51.082;17.080;2023-04-25T14:10:59;14.28;49.68
69281;SHT31;56392;51.082;17.080;2023-04-25T14:16:22;14.26;49.44
69281;SHT31;56392;51.082;17.080;2023-04-25T14:21:47;14.22;49.70
69281;SHT31;56392;51.082;17.080;2023-04-25T14:27:10;14.26;49.34
69281;SHT31;56392;51.082;17.080;2023-04-25T14:32:33;14.31;49.75
69281;SHT31;56392;51.082;17.080;2023-04-25T14:37:57;14.33;50.32
69281;SHT31;56392;51.082;17.080;2023-04-25T14:43:21;14.21;49.42
69281;SHT31;56392;51.082;17.080;2023-04-25T14:48:44;14.21;50.41
69281;SHT31;56392;51.082;17.080;2023-04-25T14:54:10;14.12;49.40
69281;SHT31;56392;51.082;17.080;2023-04-25T14:59:33;14.05;50.30
69281;SHT31;56392;51.082;17.080;2023-04-25T15:04:57;14.05;51.10
69281;SHT31;56392;51.082;17.080;2023-04-25T15:10:22;13.94;51.45
69281;SHT31;56392;51.082;17.080;2023-04-25T15:15:46;13.71;51.70
69281;SHT31;56392;51.082;17.080;2023-04-25T15:21:12;13.60;52.17
69281;SHT31;56392;51.082;17.080;2023-04-25T15:26:39;13.51;51.88
69281;SHT31;56392;51.082;17.080;2023-04-25T15:32:03;13.46;51.93
69281;SHT31;56392;51.082;17.080;2023-04-25T15:37:26;13.40;52.33
69281;SHT31;56392;51.082;17.080;2023-04-25T15:42:52;13.33;52.46
69281;SHT31;56392;51.082;17.080;2023-04-25T15:48:15;13.30;52.81
69281;SHT31;56392;51.082;17.080;2023-04-25T15:53:39;13.30;53.79
69281;SHT31;56392;51.082;17.080;2023-04-25T15:59:04;13.32;54.31
69281;SHT31;56392;51.082;17.080;2023-04-25T16:04:27;13.09;59.45
69281;SHT31;56392;51.082;17.080;2023-04-25T16:09:55;12.87;63.22
69281;SHT31;56392;51.082;17.080;2023-04-25T16:15:23;12.81;63.95
69281;SHT31;56392;51.082;17.080;2023-04-25T16:20:46;12.84;65.06
69281;SHT31;56392;51.082;17.080;2023-04-25T16:26:09;12.75;64.74
69281;SHT31;56392;51.082;17.080;2023-04-25T16:31:34;12.72;64.35
69281;SHT31;56392;51.082;17.080;2023-04-25T16:36:57;12.65;63.52
69281;SHT31;56392;51.082;17.080;2023-04-25T16:42:22;12.44;63.51
69281;SHT31;56392;51.082;17.080;2023-04-25T16:47:46;12.30;63.04
69281;SHT31;56392;51.082;17.080;2023-04-25T16:53:10;12.20;64.24
69281;SHT31;56392;51.082;17.080;2023-04-25T16:58:33;12.07;64.67
69281;SHT31;56392;51.082;17.080;2023-04-25T17:03:58;11.93;65.08
69281;SHT31;56392;51.082;17.080;2023-04-25T17:09:21;11.90;64.72
69281;SHT31;56392;51.082;17.080;2023-04-25T17:14:44;11.90;65.01
69281;SHT31;56392;51.082;17.080;2023-04-25T17:20:11;11.76;64.79
69281;SHT31;56392;51.082;17.080;2023-04-25T17:25:34;11.59;65.23
69281;SHT31;56392;51.082;17.080;2023-04-25T17:30:58;11.52;65.37
69281;SHT31;56392;51.082;17.080;2023-04-25T17:36:22;11.39;65.25
69281;SHT31;56392;51.082;17.080;2023-04-25T17:41:45;11.42;65.13
69281;SHT31;56392;51.082;17.080;2023-04-25T17:47:08;11.43;65.24
69281;SHT31;56392;51.082;17.080;2023-04-25T17:52:33;11.43;64.98
69281;SHT31;56392;51.082;17.080;2023-04-25T17:57:56;11.42;64.62
69281;SHT31;56392;51.082;17.080;2023-04-25T18:03:19;11.42;65.01
69281;SHT31;56392;51.082;17.080;2023-04-25T18:08:44;11.42;65.25
69281;SHT31;56392;51.082;17.080;2023-04-25T18:14:08;11.39;65.52
69281;SHT31;56392;51.082;17.080;2023-04-25T18:19:34;11.34;65.85
69281;SHT31;56392;51.082;17.080;2023-04-25T18:24:59;11.32;65.53
69281;SHT31;56392;51.082;17.080;2023-04-25T18:30:25;11.28;64.89
69281;SHT31;56392;51.082;17.080;2023-04-25T18:35:48;11.25;65.48
69281;SHT31;56392;51.082;17.080;2023-04-25T18:41:12;11.22;65.10
69281;SHT31;56392;51.082;17.080;2023-04-25T18:46:36;11.18;65.06
69281;SHT31;56392;51.082;17.080;2023-04-25T18:52:02;11.15;64.89
69281;SHT31;56392;51.082;17.080;2023-04-25T18:57:27;11.14;65.27
69281;SHT31;56392;51.082;17.080;2023-04-25T19:02:50;11.14;65.41
69281;SHT31;56392;51.082;17.080;2023-04-25T19:08:13;11.11;65.28
69281;SHT31;56392;51.082;17.080;2023-04-25T19:13:37;11.10;64.92
69281;SHT31;56392;51.082;17.080;2023-04-25T19:19:01;11.04;65.12
69281;SHT31;56392;51.082;17.080;2023-04-25T19:24:24;10.94;64.80
69281;SHT31;56392;51.082;17.080;2023-04-25T19:29:49;10.91;64.30
69281;SHT31;56392;51.082;17.080;2023-04-25T19:35:18;10.77;63.38
69281;SHT31;56392;51.082;17.080;2023-04-25T19:40:41;10.64;63.31
69281;SHT31;56392;51.082;17.080;2023-04-25T19:46:06;10.61;62.80
69281;SHT31;56392;51.082;17.080;2023-04-25T19:51:30;10.55;61.86
69281;SHT31;56392;51.082;17.080;2023-04-25T19:56:53;10.53;61.80
69281;SHT31;56392;51.082;17.080;2023-04-25T20:02:18;10.47;60.80
69281;SHT31;56392;51.082;17.080;2023-04-25T20:07:41;10.37;60.28
69281;SHT31;56392;51.082;17.080;2023-04-25T20:13:04;10.28;59.76
69281;SHT31;56392;51.082;17.080;2023-04-25T20:18:29;10.19;59.33
69281;SHT31;56392;51.082;17.080;2023-04-25T20:23:53;10.15;58.90
69281;SHT31;56392;51.082;17.080;2023-04-25T20:29:16;10.02;58.75
69281;SHT31;56392;51.082;17.080;2023-04-25T20:34:41;9.96;58.61
69281;SHT31;56392;51.082;17.080;2023-04-25T20:40:05;9.94;58.55
69281;SHT31;56392;51.082;17.080;2023-04-25T20:45:29;9.91;58.43
69281;SHT31;56392;51.082;17.080;2023-04-25T20:50:54;9.86;58.34
69281;SHT31;56392;51.082;17.080;2023-04-25T20:56:17;9.81;58.48
69281;SHT31;56392;51.082;17.080;2023-04-25T21:01:41;9.81;58.67
69281;SHT31;56392;51.082;17.080;2023-04-25T21:07:05;9.77;58.33
69281;SHT31;56392;51.082;17.080;2023-04-25T21:12:28;9.73;58.48
69281;SHT31;56392;51.082;17.080;2023-04-25T21:17:52;9.71;58.90
69281;SHT31;56392;51.082;17.080;2023-04-25T21:23:16;9.70;58.56
69281;SHT31;56392;51.082;17.080;2023-04-25T21:28:39;9.62;58.77
69281;SHT31;56392;51.082;17.080;2023-04-25T21:34:03;9.54;59.01
69281;SHT31;56392;51.082;17.080;2023-04-25T21:39:28;9.43;59.11
69281;SHT31;56392;51.082;17.080;2023-04-25T21:44:51;9.43;59.84
69281;SHT31;56392;51.082;17.080;2023-04-25T21:50:15;9.41;59.90
69281;SHT31;56392;51.082;17.080;2023-04-25T21:55:40;9.38;59.86
69281;SHT31;56392;51.082;17.080;2023-04-25T22:01:03;9.33;60.22
69281;SHT31;56392;51.082;17.080;2023-04-25T22:06:26;9.26;59.84
69281;SHT31;56392;51.082;17.080;2023-04-25T22:11:51;9.17;59.80
69281;SHT31;56392;51.082;17.080;2023-04-25T22:17:14;9.14;60.20
69281;SHT31;56392;51.082;17.080;2023-04-25T22:22:38;9.05;60.19
69281;SHT31;56392;51.082;17.080;2023-04-25T22:28:03;8.99;60.64
69281;SHT31;56392;51.082;17.080;2023-04-25T22:33:26;8.92;60.62
69281;SHT31;56392;51.082;17.080;2023-04-25T22:38:50;8.86;60.98
69281;SHT31;56392;51.082;17.080;2023-04-25T22:44:15;8.82;60.84
69281;SHT31;56392;51.082;17.080;2023-04-25T22:49:38;8.79;60.72
69281;SHT31;56392;51.082;17.080;2023-04-25T22:55:01;8.73;60.99
69281;SHT31;56392;51.082;17.080;2023-04-25T23:00:26;8.71;61.21
69281;SHT31;56392;51.082;17.080;2023-04-25T23:05:51;8.58;61.09
69281;SHT31;56392;51.082;17.080;2023-04-25T23:11:13;8.54;61.70
69281;SHT31;56392;51.082;17.080;2023-04-25T23:16:38;8.48;61.48
69281;SHT31;56392;51.082;17.080;2023-04-25T23:22:02;8.45;61.66
69281;SHT31;56392;51.082;17.080;2023-04-25T23:27:26;8.41;61.75
69281;SHT31;56392;51.082;17.080;2023-04-25T23:32:51;8.35;61.47
69281;SHT31;56392;51.082;17.080;2023-04-25T23:38:14;8.30;61.52
69281;SHT31;56392;51.082;17.080;2023-04-25T23:43:38;8.28;61.37
69281;SHT31;56392;51.082;17.080;2023-04-25T23:49:02;8.23;61.35
69281;SHT31;56392;51.082;17.080;2023-04-25T23:54:25;8.14;61.31
69281;SHT31;56392;51.082;17.080;2023-04-25T23:59:48;8.13;61.10
