sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24157;SDS011;12316;50.904;4.200;2023-04-08T00:00:22;25.63;;;11.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:02:48;30.48;;;11.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:05:14;32.92;;;12.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:07:40;33.17;;;12.07;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:10:06;22.63;;;11.38;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:12:32;24.02;;;10.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:14:57;26.48;;;11.13;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:17:23;34.33;;;12.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:19:49;24.35;;;11.27;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:22:15;29.15;;;12.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:24:41;36.10;;;13.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:27:07;26.58;;;12.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:29:32;29.15;;;12.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:31:58;29.13;;;14.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:34:23;27.45;;;12.90;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:36:49;28.15;;;14.68;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:39:15;33.28;;;15.57;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:41:40;36.15;;;17.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:44:06;39.95;;;17.77;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:46:35;39.83;;;17.58;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:49:03;31.88;;;17.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:51:29;44.35;;;18.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:53:57;36.58;;;17.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:56:24;40.35;;;18.08;;
24157;SDS011;12316;50.904;4.200;2023-04-08T00:58:51;40.35;;;18.77;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:07:05;42.67;;;18.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:09:34;37.50;;;17.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:12:02;42.97;;;19.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:14:33;34.00;;;17.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:17:02;36.80;;;18.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:19:32;40.97;;;17.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:24:35;36.35;;;17.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:27:04;36.13;;;18.88;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:29:31;40.40;;;19.23;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:31:59;43.22;;;20.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:34:26;40.05;;;20.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:36:53;36.75;;;19.58;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:39:20;38.85;;;19.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:41:47;37.13;;;19.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:44:17;35.83;;;19.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:46:44;35.38;;;19.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:49:10;39.03;;;20.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:51:36;41.47;;;19.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:54:02;38.55;;;19.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:56:28;34.70;;;17.98;;
24157;SDS011;12316;50.904;4.200;2023-04-08T01:59:00;37.13;;;18.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:01:30;37.88;;;18.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:03:59;37.22;;;17.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:06:25;31.23;;;17.88;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:08:53;34.85;;;18.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:11:19;35.05;;;17.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:13:45;43.00;;;18.08;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:16:14;38.60;;;18.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:18:46;33.95;;;17.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:21:30;35.40;;;17.98;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:24:03;42.72;;;18.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:26:32;41.40;;;17.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:29:01;34.10;;;17.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:31:29;33.30;;;16.83;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:33:55;39.25;;;17.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:36:22;33.42;;;16.83;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:38:48;39.40;;;17.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:41:14;38.75;;;17.58;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:43:40;31.02;;;16.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:46:06;28.23;;;16.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:48:33;35.85;;;16.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:50:58;32.55;;;16.58;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:53:24;29.92;;;15.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:55:50;32.10;;;15.07;;
24157;SDS011;12316;50.904;4.200;2023-04-08T02:58:15;35.30;;;16.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:00:41;31.27;;;16.38;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:03:06;29.15;;;15.93;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:05:32;26.65;;;16.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:07:58;30.40;;;15.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:10:23;33.80;;;16.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:12:49;35.55;;;17.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:15:15;34.83;;;16.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:17:40;29.17;;;16.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:20:06;34.97;;;17.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:22:32;32.17;;;16.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:24:58;32.75;;;16.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:27:24;36.13;;;16.90;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:29:50;33.65;;;17.77;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:32:17;28.23;;;17.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:34:43;36.38;;;18.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:37:08;38.03;;;18.17;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:39:34;32.53;;;19.13;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:41:59;35.45;;;19.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:44:27;39.35;;;19.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:46:52;39.63;;;20.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:49:18;35.55;;;19.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:51:44;35.33;;;21.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:54:09;38.28;;;20.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:56:35;35.38;;;20.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T03:59:00;39.17;;;20.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:01:26;43.67;;;21.77;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:03:52;38.30;;;20.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:06:18;43.60;;;22.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:08:44;40.50;;;21.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:11:10;40.85;;;20.80;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:13:35;43.22;;;20.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:16:01;37.53;;;21.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:18:27;39.05;;;20.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:20:52;36.80;;;20.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:23:18;35.97;;;20.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:25:44;39.15;;;20.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:28:09;39.03;;;21.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:30:35;36.42;;;20.17;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:33:02;38.35;;;20.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:35:28;43.65;;;21.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:37:54;34.90;;;19.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:40:21;39.08;;;20.33;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:42:47;35.88;;;19.80;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:45:13;37.10;;;19.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:47:38;35.13;;;20.08;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:50:05;37.45;;;19.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:52:31;32.90;;;19.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:54:57;42.80;;;19.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:57:22;34.67;;;19.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T04:59:48;35.38;;;20.08;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:02:14;39.97;;;20.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:04:40;44.28;;;21.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:07:05;37.00;;;20.33;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:09:31;41.90;;;20.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:11:57;40.65;;;20.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:14:22;41.25;;;20.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:16:48;42.97;;;21.90;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:19:13;39.00;;;20.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:21:39;43.15;;;21.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:24:05;42.58;;;21.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:26:30;34.88;;;21.08;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:28:56;38.70;;;22.13;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:31:22;43.97;;;21.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:33:48;38.47;;;21.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:36:13;51.92;;;23.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:38:39;37.75;;;21.23;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:41:07;41.35;;;22.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:43:33;42.70;;;21.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:45:58;43.45;;;21.83;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:48:24;39.25;;;21.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:50:50;39.38;;;21.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:53:15;41.55;;;22.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:55:41;52.03;;;23.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T05:58:06;40.72;;;22.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:00:32;43.92;;;22.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:02:58;48.13;;;23.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:05:24;47.75;;;22.13;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:07:50;44.10;;;21.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:10:15;38.30;;;20.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:12:41;47.30;;;21.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:15:07;40.33;;;21.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:17:36;41.35;;;20.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:20:03;38.28;;;19.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:22:30;36.50;;;20.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:24:55;43.08;;;21.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:27:21;39.28;;;21.98;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:29:47;41.50;;;21.42;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:32:12;42.35;;;21.38;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:34:39;40.22;;;20.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:37:05;40.47;;;20.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:39:31;40.80;;;20.27;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:41:57;42.00;;;21.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:44:23;36.42;;;20.08;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:46:48;36.75;;;20.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:49:14;36.88;;;20.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:51:40;39.10;;;20.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:54:05;39.65;;;20.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:56:31;37.22;;;20.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T06:58:57;37.78;;;21.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:01:23;36.88;;;21.83;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:03:49;40.53;;;21.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:06:15;38.58;;;21.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:08:40;38.33;;;21.33;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:11:06;33.42;;;20.23;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:13:32;32.72;;;19.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:15:58;33.05;;;18.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:18:23;29.52;;;19.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:20:50;27.67;;;16.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:23:17;29.98;;;16.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:25:44;22.38;;;14.07;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:28:10;23.80;;;16.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:30:36;24.33;;;15.93;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:33:02;24.73;;;16.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:35:28;27.67;;;16.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:37:53;24.20;;;16.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:40:19;26.25;;;17.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:42:45;25.20;;;16.88;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:45:11;27.30;;;16.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:47:36;24.20;;;14.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:50:02;20.75;;;14.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:52:31;17.65;;;11.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:54:57;17.05;;;10.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:57:24;18.40;;;9.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T07:59:50;19.08;;;10.93;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:02:16;16.30;;;11.57;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:04:41;18.05;;;12.13;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:07:07;16.45;;;12.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:09:32;20.17;;;14.07;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:11:58;23.65;;;14.27;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:14:24;20.73;;;14.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:16:50;24.60;;;14.43;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:19:18;19.33;;;14.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:21:44;20.65;;;13.98;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:24:10;23.02;;;14.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:26:36;22.30;;;14.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:29:02;23.92;;;15.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:31:29;26.33;;;17.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:33:54;22.65;;;16.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:36:20;24.75;;;16.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:38:46;18.40;;;14.57;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:41:12;24.63;;;16.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:43:38;27.08;;;16.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:46:05;23.83;;;16.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:48:34;23.17;;;15.80;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:51:06;25.35;;;16.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:53:33;23.45;;;15.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:55:59;24.08;;;16.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T08:58:25;24.77;;;17.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:00:51;28.38;;;17.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:03:18;25.65;;;16.83;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:11:10;28.83;;;17.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:13:40;24.08;;;17.17;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:16:07;29.23;;;18.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:18:38;25.88;;;17.90;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:21:05;27.52;;;17.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:23:45;27.42;;;17.83;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:26:19;24.95;;;16.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:28:56;20.70;;;15.90;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:31:23;21.60;;;15.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:33:57;23.65;;;16.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:36:24;23.80;;;16.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:38:51;23.25;;;15.88;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:41:18;21.92;;;16.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:43:54;20.13;;;15.82;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:46:39;22.65;;;15.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:49:31;23.27;;;15.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:52:07;22.77;;;14.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T09:57:35;24.48;;;15.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:05:11;24.35;;;16.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:07:38;22.42;;;16.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:10:05;27.55;;;17.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:12:34;24.92;;;18.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:23:00;19.05;;;15.80;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:33:33;23.70;;;16.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:36:00;21.50;;;16.38;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:38:33;21.02;;;15.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:40:59;22.42;;;16.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:43:24;19.52;;;15.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:45:52;21.35;;;15.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:48:18;20.50;;;15.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:56:08;20.73;;;15.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T10:58:48;20.08;;;15.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:01:16;21.52;;;16.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:03:42;20.73;;;16.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:06:08;22.58;;;16.83;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:08:34;21.30;;;16.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:11:00;20.95;;;16.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:13:27;21.45;;;16.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:15:53;22.05;;;17.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:18:20;20.70;;;16.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:20:48;26.48;;;16.80;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:23:15;22.60;;;16.67;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:25:41;22.48;;;16.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:28:09;25.60;;;17.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:30:35;21.65;;;17.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:33:04;25.00;;;17.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:35:30;23.15;;;17.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:37:56;20.67;;;16.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:40:22;23.20;;;17.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:42:49;21.25;;;16.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:45:16;20.42;;;15.77;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:47:44;20.48;;;13.77;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:50:11;19.25;;;14.50;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:52:41;17.25;;;14.10;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:55:08;18.67;;;14.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T11:57:35;20.77;;;15.57;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:00:02;17.08;;;14.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:02:30;18.48;;;14.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:04:55;18.92;;;14.93;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:07:21;19.35;;;14.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:09:46;17.67;;;13.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:12:12;19.08;;;14.73;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:14:37;18.40;;;15.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:17:03;19.27;;;13.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:19:28;18.58;;;12.95;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:21:54;19.00;;;13.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:24:20;20.10;;;14.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:26:45;19.42;;;14.32;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:29:11;20.88;;;17.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:31:37;28.35;;;23.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:34:02;18.83;;;14.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:36:28;17.95;;;13.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:38:53;15.63;;;12.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:41:19;19.30;;;15.07;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:43:45;15.95;;;13.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:46:11;15.90;;;12.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:48:37;15.55;;;12.55;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:51:02;14.95;;;11.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:53:28;12.65;;;11.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:55:54;14.98;;;11.32;;
24157;SDS011;12316;50.904;4.200;2023-04-08T12:58:22;14.05;;;10.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:00:49;11.70;;;9.82;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:03:15;13.00;;;10.00;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:05:41;11.90;;;9.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:08:07;10.52;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:10:33;9.13;;;8.15;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:12:59;12.60;;;9.90;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:15:26;14.63;;;12.38;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:17:51;15.05;;;12.93;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:20:18;14.20;;;12.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:22:43;17.33;;;13.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:25:09;21.63;;;16.35;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:27:35;21.45;;;17.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:30:00;19.38;;;15.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:32:26;23.85;;;16.30;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:34:51;18.67;;;15.82;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:37:17;21.38;;;16.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:39:43;20.67;;;16.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:42:08;23.10;;;17.05;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:44:34;19.77;;;15.93;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:47:00;20.00;;;16.42;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:49:27;23.40;;;16.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:51:52;22.25;;;17.88;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:54:18;24.13;;;17.85;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:56:43;25.88;;;18.88;;
24157;SDS011;12316;50.904;4.200;2023-04-08T13:59:09;25.13;;;17.65;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:01:35;20.15;;;16.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:04:00;22.30;;;16.40;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:06:26;18.27;;;15.32;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:08:52;21.23;;;16.70;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:11:17;19.75;;;15.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:13:43;22.90;;;16.42;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:16:08;22.92;;;16.75;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:18:34;21.95;;;17.02;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:21:00;24.02;;;17.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:23:26;24.02;;;17.45;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:25:52;23.15;;;16.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:28:17;21.95;;;17.13;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:30:43;20.15;;;16.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:33:08;22.10;;;16.20;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:35:34;24.20;;;16.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:38:00;21.25;;;16.25;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:40:26;21.67;;;15.52;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:42:51;22.42;;;16.48;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:45:18;22.80;;;16.92;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:47:44;19.77;;;15.57;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:50:10;23.52;;;16.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:52:35;24.08;;;17.60;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:55:01;21.50;;;16.42;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:57:27;19.67;;;16.63;;
24157;SDS011;12316;50.904;4.200;2023-04-08T14:59:52;22.38;;;16.48;;