sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42334;SDS011;27986;42.700;24.178;2022-12-29T00:01:13;23.77;;;9.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:03:38;22.52;;;9.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:06:04;19.38;;;8.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:08:29;21.80;;;8.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:11:11;20.13;;;7.53;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:13:38;23.35;;;9.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:16:22;15.55;;;5.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:18:48;13.48;;;6.38;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:21:14;19.00;;;8.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:23:59;21.27;;;9.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:26:44;47.80;;;16.83;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:29:29;37.67;;;15.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:32:13;26.25;;;10.95;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:34:56;36.53;;;13.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:37:37;28.83;;;12.65;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:40:25;39.53;;;14.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:43:09;34.00;;;13.85;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:45:53;30.13;;;11.55;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:48:18;24.42;;;8.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:51:04;36.13;;;12.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:53:29;50.30;;;16.42;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:55:55;39.40;;;14.27;;
42334;SDS011;27986;42.700;24.178;2022-12-29T00:58:20;17.08;;;8.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:00:45;30.10;;;11.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:03:11;38.00;;;15.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:05:36;39.13;;;13.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:08:02;17.83;;;7.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:10:27;33.25;;;10.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:12:53;18.15;;;7.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:15:19;16.85;;;5.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:17:44;19.92;;;6.68;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:20:10;14.40;;;6.47;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:22:36;18.35;;;6.68;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:25:02;19.13;;;8.38;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:27:28;16.60;;;6.85;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:29:54;16.23;;;6.57;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:32:19;9.90;;;4.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:34:45;14.48;;;6.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:37:10;13.30;;;5.28;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:39:36;16.20;;;4.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:42:01;10.98;;;4.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:47:22;11.73;;;6.07;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:50:05;16.35;;;7.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:52:35;14.90;;;7.70;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:55:04;13.00;;;5.78;;
42334;SDS011;27986;42.700;24.178;2022-12-29T01:57:32;20.80;;;8.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:00:04;17.40;;;8.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:02:35;11.15;;;5.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:05:03;7.45;;;4.10;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:07:34;14.80;;;5.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:09:59;11.05;;;4.85;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:12:26;17.85;;;6.10;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:14:54;12.45;;;6.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:37:39;12.00;;;5.97;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:45:48;12.18;;;4.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:51:18;12.43;;;5.10;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:53:53;22.10;;;7.78;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:56:40;18.25;;;8.70;;
42334;SDS011;27986;42.700;24.178;2022-12-29T02:59:06;9.02;;;4.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:06:56;14.85;;;6.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:11:58;11.48;;;5.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:17:54;14.82;;;6.85;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:20:31;19.88;;;6.97;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:23:03;12.07;;;5.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:25:32;12.52;;;5.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:28:01;13.30;;;5.68;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:30:32;15.60;;;7.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:33:02;17.02;;;7.53;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:35:31;24.92;;;8.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:38:08;18.83;;;8.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:40:50;21.08;;;8.13;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:43:21;20.48;;;8.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:45:47;21.20;;;8.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:48:12;29.30;;;11.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:50:38;28.40;;;11.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:53:03;21.38;;;11.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:55:28;29.73;;;12.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T03:57:54;32.65;;;16.88;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:00:19;40.55;;;16.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:02:45;42.88;;;16.83;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:05:10;34.42;;;16.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:07:36;25.10;;;11.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:10:01;13.98;;;8.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:12:27;20.20;;;8.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:14:53;19.73;;;10.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:17:18;17.77;;;7.78;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:19:44;20.77;;;9.77;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:22:09;17.17;;;7.78;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:24:36;28.35;;;10.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:27:02;18.98;;;9.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:29:27;19.30;;;8.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:31:53;16.20;;;6.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:34:18;17.83;;;8.38;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:36:44;15.45;;;7.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:39:09;23.42;;;10.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:41:34;14.55;;;7.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:44:00;19.23;;;8.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:46:25;40.92;;;16.08;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:48:51;23.42;;;10.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:51:16;12.55;;;5.57;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:53:42;17.60;;;7.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:56:07;16.15;;;6.85;;
42334;SDS011;27986;42.700;24.178;2022-12-29T04:58:34;20.98;;;8.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:00:59;27.70;;;8.98;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:03:25;29.50;;;10.68;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:05:52;24.13;;;7.72;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:08:19;14.68;;;6.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:10:45;35.97;;;11.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:13:10;36.72;;;12.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:15:36;53.20;;;17.10;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:18:01;42.05;;;16.17;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:20:27;36.08;;;13.77;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:22:52;30.58;;;12.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:25:17;27.38;;;11.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:27:43;31.25;;;12.38;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:30:08;40.35;;;12.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:32:34;16.70;;;7.22;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:35:01;20.33;;;7.03;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:37:26;17.10;;;5.97;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:39:52;43.85;;;10.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:42:17;23.50;;;8.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:44:43;23.67;;;10.02;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:47:08;36.80;;;12.85;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:49:33;30.40;;;12.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:51:59;34.92;;;12.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:54:24;18.02;;;7.22;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:56:50;36.38;;;13.25;;
42334;SDS011;27986;42.700;24.178;2022-12-29T05:59:15;34.38;;;15.13;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:01:40;36.75;;;14.02;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:04:06;25.50;;;10.48;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:06:31;27.13;;;11.65;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:08:57;32.80;;;12.55;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:11:22;30.65;;;12.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:13:48;65.80;;;20.48;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:16:13;39.22;;;15.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:18:38;36.40;;;14.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:21:04;38.03;;;11.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:23:30;19.20;;;8.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:25:56;20.95;;;8.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:28:22;27.98;;;10.07;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:30:48;29.05;;;12.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:35:45;22.63;;;9.55;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:38:10;20.48;;;10.07;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:40:36;36.30;;;14.32;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:43:01;36.03;;;13.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:45:27;20.80;;;11.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:47:52;26.67;;;10.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:50:18;27.70;;;8.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:52:43;23.48;;;8.77;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:55:09;55.47;;;18.58;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:57:34;32.40;;;12.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T06:59:59;31.08;;;12.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:02:25;34.22;;;10.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:04:51;30.13;;;13.02;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:07:18;37.72;;;15.13;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:09:44;26.40;;;11.95;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:12:09;19.95;;;10.70;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:14:35;15.90;;;8.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:17:01;22.50;;;8.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:19:27;39.72;;;10.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:21:54;19.83;;;8.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:24:19;20.50;;;9.02;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:26:45;19.10;;;9.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:29:10;26.73;;;10.10;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:31:36;33.42;;;14.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:34:01;33.40;;;16.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:36:27;29.40;;;16.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:38:52;34.17;;;15.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:41:18;29.98;;;13.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:43:46;25.67;;;15.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:46:13;32.03;;;15.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:48:38;25.95;;;13.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:51:04;31.52;;;14.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:53:29;26.08;;;14.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:55:55;22.65;;;11.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T07:58:21;32.42;;;17.33;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:00:46;37.80;;;15.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:03:11;27.85;;;12.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:05:38;31.25;;;14.70;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:08:03;41.55;;;17.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:10:29;45.47;;;16.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:12:54;47.53;;;20.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:15:20;20.42;;;10.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:17:45;19.35;;;8.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:20:11;22.45;;;9.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:22:36;31.58;;;12.65;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:25:02;42.08;;;16.38;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:27:28;40.85;;;17.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:29:53;51.88;;;19.95;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:32:19;27.45;;;12.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:34:45;21.40;;;9.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:37:11;26.15;;;11.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:39:36;22.70;;;11.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:42:01;24.73;;;10.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:44:27;20.20;;;9.98;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:46:52;22.58;;;10.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:49:18;18.98;;;9.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:51:43;22.40;;;9.10;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:54:09;22.98;;;9.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:56:34;19.13;;;9.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T08:59:00;40.42;;;16.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:01:25;36.72;;;11.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:03:52;20.08;;;7.53;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:06:18;23.52;;;10.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:08:44;17.33;;;7.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:11:14;13.13;;;5.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:13:42;10.75;;;4.57;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:16:08;13.23;;;4.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:18:33;10.80;;;3.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:21:00;11.43;;;4.22;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:23:26;17.75;;;6.97;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:25:52;13.90;;;5.65;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:28:19;11.52;;;4.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:30:45;13.10;;;5.28;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:33:11;14.85;;;5.88;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:35:36;18.23;;;6.47;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:38:01;17.10;;;7.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:40:31;14.52;;;6.57;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:45:49;18.50;;;7.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:48:27;12.60;;;5.57;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:50:57;16.70;;;6.63;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:53:27;13.35;;;6.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:56:00;11.23;;;5.88;;
42334;SDS011;27986;42.700;24.178;2022-12-29T09:58:30;11.93;;;6.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:24:55;14.02;;;5.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:27:30;18.38;;;5.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:29:58;11.40;;;4.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:34:55;19.17;;;3.95;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:37:45;11.77;;;5.03;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:40:40;12.02;;;5.22;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:45:57;6.38;;;3.47;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:48:25;27.50;;;9.82;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:50:56;17.85;;;6.47;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:53:30;44.42;;;12.98;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:56:14;14.75;;;5.78;;
42334;SDS011;27986;42.700;24.178;2022-12-29T10:59:05;17.65;;;6.38;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:06:59;9.30;;;4.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:09:29;97.68;;;28.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:11:57;70.55;;;29.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:14:27;9.85;;;4.97;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:16:59;7.60;;;3.53;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:19:30;7.53;;;3.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:22:42;24.13;;;8.25;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:24:47;10.77;;;4.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:27:16;14.50;;;5.28;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:29:45;9.95;;;4.57;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:32:21;13.63;;;5.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:34:52;22.00;;;8.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:37:19;7.70;;;3.72;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:39:50;34.88;;;13.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:42:35;19.73;;;8.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:45:16;19.42;;;5.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:47:45;20.63;;;8.02;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:50:24;14.25;;;5.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:52:57;46.17;;;19.17;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:55:25;70.05;;;29.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T11:57:52;26.48;;;7.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:00:22;12.43;;;5.07;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:05:37;17.00;;;6.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:10:43;5.97;;;3.25;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:15:54;15.70;;;5.88;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:18:38;10.15;;;4.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:26:47;34.83;;;12.87;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:29:22;85.85;;;35.88;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:34:33;13.38;;;6.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:45:55;13.35;;;5.28;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:49:21;9.07;;;4.55;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:57:02;13.88;;;6.57;;
42334;SDS011;27986;42.700;24.178;2022-12-29T12:59:56;22.10;;;9.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:02:40;18.25;;;9.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:19:14;24.67;;;12.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:22:09;15.68;;;7.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:30:03;16.58;;;8.07;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:32:43;13.57;;;7.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:38:18;13.10;;;6.97;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:40:52;14.65;;;7.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:43:20;23.23;;;11.02;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:45:55;34.60;;;15.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:48:58;12.88;;;6.55;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:51:23;19.35;;;8.43;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:56:24;18.02;;;8.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T13:59:05;35.25;;;15.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:01:46;36.03;;;14.25;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:04:22;26.73;;;11.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:09:45;26.08;;;10.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:15:01;17.83;;;8.38;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:17:28;29.80;;;11.18;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:19:53;34.78;;;16.02;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:22:23;28.98;;;12.98;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:24:50;32.90;;;14.82;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:34:50;26.77;;;12.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:42:39;66.55;;;24.20;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:45:07;82.68;;;24.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:47:34;76.20;;;31.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:50:18;57.90;;;21.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:52:49;46.47;;;20.08;;
42334;SDS011;27986;42.700;24.178;2022-12-29T14:57:48;38.13;;;15.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:00:23;39.15;;;14.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:03:12;32.92;;;11.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:05:47;32.08;;;11.75;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:08:17;25.50;;;11.30;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:10:50;36.08;;;15.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:13:24;42.90;;;13.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:15:57;49.03;;;18.92;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:18:24;64.72;;;21.33;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:20:53;129.93;;;45.08;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:23:30;115.68;;;39.72;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:26:03;153.18;;;55.17;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:28:40;79.03;;;31.67;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:33:45;80.78;;;30.23;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:36:19;74.75;;;28.42;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:38:49;69.40;;;27.55;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:44:23;45.83;;;16.65;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:47:25;58.42;;;21.48;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:50:15;49.95;;;17.58;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:55:19;89.93;;;28.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T15:58:03;93.22;;;27.15;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:00:32;98.25;;;36.58;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:03:00;81.55;;;26.88;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:05:34;80.70;;;23.67;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:08:00;62.63;;;27.05;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:10:31;81.03;;;27.48;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:13:02;77.57;;;32.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:15:48;62.92;;;25.60;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:18:24;38.60;;;15.88;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:20:52;36.10;;;15.95;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:23:20;27.60;;;12.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:25:49;40.30;;;14.13;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:28:18;37.08;;;13.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:30:47;35.42;;;12.93;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:33:32;34.58;;;15.35;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:38:49;42.28;;;16.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:41:30;37.65;;;16.80;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:49:35;44.47;;;16.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:52:10;32.20;;;14.07;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:54:38;21.35;;;11.00;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:57:05;47.03;;;18.73;;
42334;SDS011;27986;42.700;24.178;2022-12-29T16:59:34;60.45;;;21.50;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:02:07;65.13;;;26.08;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:04:38;77.93;;;31.45;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:07:08;86.80;;;36.03;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:09:43;61.03;;;27.40;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:12:08;97.70;;;42.90;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:17:20;92.78;;;36.42;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:19:59;117.82;;;44.85;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:22:45;88.93;;;35.03;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:25:12;88.75;;;33.95;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:27:43;100.57;;;33.33;;
42334;SDS011;27986;42.700;24.178;2022-12-29T17:32:38;167.82;;;60.22;;