sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20443;SDS011;10381;53.730;10.010;2023-09-19T00:01:32;6.63;;;1.88;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:05:35;2.22;;;1.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:09:38;2.70;;;1.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:13:38;13.60;;;1.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:17:39;8.95;;;2.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:21:40;3.00;;;2.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:25:41;3.72;;;1.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:29:42;6.97;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:33:42;3.83;;;2.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:37:42;2.95;;;1.98;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:41:43;7.13;;;1.88;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:45:45;3.65;;;2.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:49:48;6.88;;;2.45;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:53:52;4.28;;;2.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T00:57:55;3.97;;;2.25;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:01:56;2.92;;;2.25;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:05:56;5.05;;;2.83;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:09:57;6.80;;;2.45;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:26:55;7.03;;;2.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:31:05;11.13;;;2.35;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:35:09;10.45;;;2.95;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:39:12;3.40;;;2.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:47:26;4.63;;;2.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T01:55:59;8.93;;;1.95;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:00:06;4.78;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:04:09;3.60;;;2.67;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:16:30;4.53;;;2.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:20:30;6.53;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:24:33;3.83;;;2.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:28:33;9.77;;;2.33;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:32:35;3.58;;;2.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:36:38;8.23;;;2.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:40:39;5.30;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:44:39;6.73;;;2.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:48:40;6.90;;;2.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:52:43;5.93;;;2.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T02:56:44;8.77;;;2.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:00:44;4.32;;;2.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:04:51;4.20;;;2.75;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:08:51;4.77;;;2.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:12:51;8.37;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:16:52;1.90;;;1.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:20:55;9.18;;;3.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:24:56;3.22;;;2.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:28:56;5.38;;;2.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:32:56;8.57;;;2.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:36:57;4.47;;;2.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:40:57;6.63;;;2.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:44:58;4.75;;;1.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:48:59;6.25;;;2.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:53:00;9.20;;;2.77;;
20443;SDS011;10381;53.730;10.010;2023-09-19T03:57:00;5.37;;;2.23;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:01:00;4.00;;;2.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:05:00;6.20;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:09:03;4.10;;;2.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:13:04;5.95;;;3.08;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:17:04;6.05;;;2.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:21:05;2.40;;;2.15;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:25:05;8.07;;;2.93;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:29:09;3.20;;;2.75;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:33:11;7.72;;;2.85;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:37:14;8.32;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:41:15;3.38;;;2.78;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:45:15;8.27;;;3.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:49:16;4.95;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:53:17;4.63;;;2.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T04:57:18;9.13;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:01:19;9.33;;;4.77;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:05:22;6.10;;;3.65;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:09:23;4.25;;;2.58;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:13:24;4.00;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:17:25;3.05;;;2.38;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:21:26;5.25;;;2.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:25:33;13.68;;;2.75;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:29:37;14.27;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:33:38;15.10;;;5.73;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:37:38;11.60;;;3.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:41:39;4.55;;;3.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:45:40;6.47;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:49:41;3.47;;;3.17;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:53:41;15.43;;;4.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T05:57:43;9.07;;;3.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:01:50;7.95;;;3.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:05:52;4.00;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:09:57;11.02;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:13:57;5.13;;;4.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:17:57;10.23;;;4.23;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:21:59;5.38;;;3.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:25:59;5.57;;;4.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:30:00;5.53;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:34:01;8.27;;;3.88;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:38:03;4.78;;;3.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:42:04;6.25;;;4.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:46:04;5.28;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:50:07;7.43;;;4.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:54:13;5.05;;;4.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T06:58:13;5.45;;;4.65;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:02:16;4.97;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:06:17;5.35;;;4.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:10:17;4.93;;;4.35;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:14:18;20.25;;;5.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:18:18;7.87;;;5.07;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:22:20;14.63;;;5.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:26:20;11.90;;;5.73;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:30:20;11.60;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:34:20;13.05;;;5.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:38:23;6.43;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:42:23;14.25;;;5.43;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:46:23;6.30;;;5.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:50:24;15.52;;;5.68;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:54:26;10.88;;;6.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T07:58:27;12.18;;;5.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:02:27;11.60;;;6.15;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:06:28;7.10;;;5.45;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:10:30;8.65;;;6.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:14:35;10.57;;;6.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:18:36;6.55;;;5.85;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:22:37;17.17;;;7.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:26:38;8.20;;;6.57;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:30:38;14.68;;;7.07;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:34:40;7.57;;;6.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:38:41;10.60;;;6.72;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:42:51;14.33;;;6.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:46:58;7.13;;;6.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:51:08;12.00;;;6.57;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:55:17;12.98;;;6.22;;
20443;SDS011;10381;53.730;10.010;2023-09-19T08:59:22;8.27;;;5.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:03:24;12.68;;;6.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:07:26;7.35;;;6.07;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:11:28;5.72;;;5.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:15:29;6.80;;;6.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:19:30;9.18;;;6.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:23:32;7.57;;;6.65;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:27:32;9.25;;;7.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:31:34;9.70;;;8.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:35:34;9.53;;;7.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:39:35;9.27;;;8.23;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:43:37;8.63;;;7.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:47:43;10.38;;;8.68;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:52:01;11.25;;;8.75;;
20443;SDS011;10381;53.730;10.010;2023-09-19T09:56:16;12.02;;;9.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:00:18;9.60;;;8.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:04:26;9.43;;;8.48;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:08:36;10.13;;;9.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:12:41;9.82;;;8.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:16:45;15.05;;;9.43;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:20:47;17.23;;;9.93;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:24:49;9.20;;;8.45;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:28:52;9.68;;;8.88;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:33:04;14.02;;;8.75;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:37:05;9.70;;;8.73;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:41:09;14.15;;;8.82;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:45:14;9.60;;;8.45;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:49:18;11.93;;;9.32;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:53:19;9.75;;;8.88;;
20443;SDS011;10381;53.730;10.010;2023-09-19T10:57:24;10.02;;;9.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:01:40;10.68;;;9.65;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:05:42;13.73;;;9.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:09:47;9.68;;;8.43;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:27:09;9.02;;;6.35;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:40:09;8.88;;;7.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:48:18;8.02;;;6.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:52:21;10.80;;;7.35;;
20443;SDS011;10381;53.730;10.010;2023-09-19T11:56:24;6.70;;;6.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:00:27;7.70;;;6.82;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:04:35;8.55;;;6.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:08:38;6.72;;;6.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:12:39;6.82;;;6.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:16:42;6.63;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:20:55;9.52;;;6.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:25:05;8.57;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:29:10;7.35;;;5.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:33:16;8.55;;;4.72;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:37:19;8.05;;;4.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:41:27;5.55;;;4.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:45:28;10.93;;;4.32;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:49:31;8.60;;;4.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:53:35;7.20;;;4.57;;
20443;SDS011;10381;53.730;10.010;2023-09-19T12:57:58;5.63;;;4.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:02:12;7.60;;;4.18;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:06:35;5.25;;;4.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:10:59;4.90;;;4.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:15:07;7.10;;;3.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:19:34;9.45;;;4.22;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:23:51;5.38;;;4.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:27:53;8.32;;;3.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:31:55;5.88;;;4.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:35:56;8.32;;;3.65;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:39:56;5.45;;;3.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:43:57;9.85;;;3.78;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:47:58;6.00;;;3.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:52:01;4.68;;;3.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T13:56:04;4.28;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:00:05;6.17;;;3.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:04:10;6.82;;;3.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:08:11;8.82;;;3.58;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:12:13;5.25;;;3.67;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:16:16;4.43;;;3.72;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:20:18;5.65;;;4.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:24:19;8.88;;;3.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:28:21;5.50;;;3.83;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:32:21;5.57;;;3.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:36:21;3.70;;;3.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:40:22;11.32;;;4.07;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:44:22;9.85;;;3.95;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:48:23;7.07;;;4.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:52:26;3.70;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T14:56:28;9.00;;;3.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:00:30;5.18;;;3.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:04:30;7.03;;;3.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:08:31;9.37;;;3.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:12:34;5.50;;;3.08;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:16:35;5.15;;;3.35;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:20:35;4.90;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:24:36;4.68;;;3.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:28:36;4.33;;;3.23;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:32:37;11.57;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:36:38;3.80;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:40:45;5.78;;;2.85;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:44:46;11.02;;;3.17;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:48:49;4.68;;;3.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:52:52;4.97;;;2.83;;
20443;SDS011;10381;53.730;10.010;2023-09-19T15:56:55;12.00;;;3.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:00:55;4.87;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:04:56;3.00;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:08:57;3.10;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:12:58;5.40;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:16:59;5.25;;;2.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:21:03;5.57;;;3.15;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:25:03;7.40;;;3.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:29:04;4.68;;;3.10;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:33:05;4.28;;;2.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:37:05;4.00;;;2.95;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:41:06;4.07;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:45:08;3.42;;;2.95;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:49:10;3.55;;;3.22;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:53:10;4.17;;;3.23;;
20443;SDS011;10381;53.730;10.010;2023-09-19T16:57:11;3.53;;;2.83;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:01:12;8.07;;;3.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:05:13;4.68;;;3.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:09:15;29.27;;;3.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:13:15;6.13;;;3.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:17:16;4.60;;;3.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:21:16;7.37;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:25:16;5.65;;;4.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:29:17;5.70;;;3.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:33:18;3.58;;;3.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:37:18;5.47;;;3.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:41:19;9.13;;;3.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:45:23;5.50;;;2.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:49:23;6.50;;;3.38;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:53:23;4.10;;;3.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T17:57:24;4.80;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:01:26;6.90;;;2.88;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:05:28;6.93;;;3.45;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:09:28;4.43;;;2.93;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:13:29;5.65;;;3.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:17:30;8.93;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:21:35;3.42;;;2.88;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:25:35;6.90;;;3.15;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:29:37;4.03;;;3.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:33:42;3.22;;;2.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:37:42;4.82;;;3.08;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:41:46;3.30;;;3.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:45:56;7.57;;;3.42;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:49:57;10.30;;;2.78;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:53:57;3.88;;;2.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T18:58:00;3.63;;;2.58;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:02:01;5.28;;;2.95;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:06:03;3.22;;;2.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:10:08;6.85;;;2.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:14:08;5.38;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:18:10;2.80;;;2.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:22:10;3.33;;;2.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:26:11;7.50;;;2.40;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:30:12;4.38;;;2.70;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:34:17;4.70;;;3.08;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:38:17;4.57;;;2.83;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:42:17;2.53;;;2.33;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:46:17;3.30;;;2.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:50:18;3.07;;;2.87;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:54:18;3.58;;;3.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T19:58:19;6.47;;;3.08;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:02:21;3.92;;;2.67;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:06:22;3.40;;;2.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:10:24;4.00;;;2.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:14:24;16.70;;;3.20;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:18:25;2.95;;;2.75;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:22:26;8.40;;;3.53;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:26:26;5.10;;;3.67;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:30:26;3.30;;;3.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:34:27;11.65;;;3.55;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:38:27;5.47;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:42:27;3.37;;;2.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:46:27;6.20;;;3.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:50:28;6.40;;;3.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:54:28;3.80;;;3.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T20:58:28;4.20;;;3.80;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:02:29;4.35;;;3.95;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:06:29;5.50;;;4.07;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:10:30;7.47;;;4.73;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:14:31;9.15;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:18:31;15.05;;;4.68;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:22:32;3.90;;;3.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:26:32;4.68;;;4.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:30:32;4.70;;;4.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:34:33;5.00;;;4.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:38:34;8.15;;;5.18;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:42:35;5.05;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:46:37;5.93;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:50:39;5.75;;;4.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:54:40;5.38;;;4.78;;
20443;SDS011;10381;53.730;10.010;2023-09-19T21:58:43;15.32;;;5.07;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:02:45;7.97;;;5.68;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:06:47;5.13;;;4.72;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:10:49;13.52;;;4.63;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:14:49;5.07;;;4.68;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:18:49;5.17;;;4.47;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:22:50;3.88;;;3.58;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:26:51;11.02;;;3.00;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:30:51;2.63;;;2.43;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:34:53;4.20;;;2.83;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:38:54;4.03;;;2.33;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:42:55;3.38;;;1.77;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:46:55;4.80;;;2.08;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:50:57;6.28;;;2.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:55:03;8.10;;;2.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T22:59:08;9.18;;;2.03;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:03:08;4.85;;;2.25;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:07:09;8.30;;;1.92;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:11:11;5.22;;;2.13;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:15:12;6.53;;;2.33;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:19:17;1.95;;;1.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:23:27;6.85;;;1.90;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:27:27;3.63;;;1.97;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:31:33;8.40;;;2.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:35:37;7.18;;;2.22;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:39:38;2.75;;;1.85;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:43:41;2.17;;;1.60;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:47:41;7.18;;;2.72;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:51:42;7.72;;;2.28;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:55:43;2.80;;;2.05;;
20443;SDS011;10381;53.730;10.010;2023-09-19T23:59:47;4.22;;;2.33;;
