sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64637;SDS011;51049;45.046;38.950;2023-05-10T00:01:38;7.78;;;3.08;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:04:05;11.48;;;4.13;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:06:31;8.73;;;3.33;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:08:57;9.90;;;3.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:11:23;8.70;;;3.42;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:13:49;6.35;;;2.97;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:16:15;9.63;;;3.45;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:18:41;5.05;;;2.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:21:07;6.32;;;2.95;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:23:33;6.03;;;2.60;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:25:59;5.38;;;2.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:28:26;5.90;;;2.60;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:30:53;3.85;;;1.60;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:33:19;5.35;;;2.45;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:35:45;4.75;;;2.03;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:38:11;5.45;;;2.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:40:37;4.88;;;1.85;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:43:08;5.53;;;2.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:45:34;6.32;;;2.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:48:02;7.10;;;2.47;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:50:29;6.82;;;2.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:52:56;6.10;;;2.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:55:23;6.57;;;2.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T00:57:49;7.55;;;2.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:00:15;4.75;;;2.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:02:44;5.70;;;2.53;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:05:11;6.03;;;2.42;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:07:38;6.38;;;2.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:10:05;5.53;;;2.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:12:35;8.00;;;2.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:15:05;4.45;;;2.08;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:17:33;5.57;;;2.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:20:02;6.07;;;1.77;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:31:23;4.38;;;2.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:34:16;6.22;;;2.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:36:55;6.07;;;1.83;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:42:10;4.50;;;2.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:48:10;4.47;;;1.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:50:38;5.60;;;1.98;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:53:08;4.40;;;1.88;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:55:44;4.78;;;2.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T01:58:14;5.85;;;2.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:00:44;5.20;;;2.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:03:12;6.38;;;1.85;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:05:40;4.95;;;1.98;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:08:08;5.97;;;2.47;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:10:35;8.45;;;3.08;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:13:02;5.50;;;2.13;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:15:31;6.72;;;2.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:17:58;4.47;;;2.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:20:26;5.35;;;2.72;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:22:53;7.43;;;2.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:25:21;7.53;;;2.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:27:48;5.30;;;2.47;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:30:17;7.47;;;2.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:32:44;5.03;;;2.63;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:35:10;4.85;;;2.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:37:37;4.18;;;2.03;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:40:05;4.28;;;1.95;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:42:35;8.88;;;2.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:45:05;4.20;;;1.85;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:47:34;7.97;;;3.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:50:01;6.78;;;2.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:52:28;5.47;;;2.13;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:55:00;4.20;;;1.95;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:57:30;3.38;;;1.52;;
64637;SDS011;51049;45.046;38.950;2023-05-10T02:59:59;6.10;;;2.33;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:02:26;5.70;;;1.88;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:04:52;5.05;;;2.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:07:18;5.18;;;1.95;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:09:48;4.28;;;2.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:15:18;7.93;;;2.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:17:56;5.90;;;2.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:20:47;6.50;;;2.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:23:21;6.85;;;2.60;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:25:48;5.05;;;1.67;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:28:16;3.13;;;1.83;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:30:43;4.43;;;1.65;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:33:11;3.60;;;1.60;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:35:41;3.13;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:38:07;2.42;;;1.25;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:40:33;2.15;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:42:59;3.50;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:45:25;2.90;;;1.33;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:47:52;2.05;;;0.98;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:50:19;2.63;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:52:46;1.88;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:55:13;3.17;;;1.25;;
64637;SDS011;51049;45.046;38.950;2023-05-10T03:57:39;1.70;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:00:05;2.67;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:02:39;2.13;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:05:07;1.63;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:07:34;2.17;;;0.75;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:10:00;1.67;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:12:26;1.02;;;0.77;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:14:52;3.25;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:17:18;1.05;;;0.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:19:44;2.35;;;0.85;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:22:10;1.35;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:24:36;1.55;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:27:02;2.45;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:29:28;2.17;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:31:54;1.40;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:34:21;1.83;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:36:47;2.22;;;1.27;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:39:13;2.28;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:41:39;2.47;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:44:05;2.42;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:46:31;1.27;;;0.85;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:48:57;2.85;;;1.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:51:23;2.03;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:53:49;2.00;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:56:15;2.53;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T04:58:42;5.60;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:01:08;2.85;;;1.42;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:03:36;4.00;;;2.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:06:02;3.55;;;1.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:08:28;2.25;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:10:54;4.47;;;1.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:13:20;3.63;;;1.77;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:15:46;3.65;;;1.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:18:12;2.53;;;1.45;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:20:38;4.95;;;2.13;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:23:04;4.00;;;1.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:25:30;4.03;;;2.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:27:56;4.78;;;1.67;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:30:22;2.80;;;1.52;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:32:48;2.35;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:35:14;5.45;;;1.88;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:37:40;4.03;;;1.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:40:06;4.50;;;1.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:42:32;3.88;;;1.83;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:44:58;5.22;;;1.88;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:47:24;7.88;;;1.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:49:50;3.80;;;1.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:52:16;4.95;;;2.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:54:42;4.15;;;1.92;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:57:09;5.05;;;2.42;;
64637;SDS011;51049;45.046;38.950;2023-05-10T05:59:35;4.68;;;2.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:02:01;5.63;;;2.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:04:27;5.75;;;2.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:06:53;3.70;;;1.95;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:09:18;7.68;;;2.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:11:44;5.03;;;2.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:14:10;4.88;;;2.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:16:36;5.88;;;2.13;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:19:02;3.83;;;2.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:21:28;4.97;;;2.38;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:23:55;3.70;;;1.75;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:26:21;4.78;;;2.42;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:28:47;4.75;;;2.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:31:13;4.03;;;2.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:33:39;5.88;;;2.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:36:05;4.22;;;1.75;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:38:31;7.28;;;2.67;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:40:57;7.22;;;2.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:43:23;3.38;;;1.63;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:45:50;4.43;;;1.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:48:16;3.83;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:50:42;3.75;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:53:07;2.95;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:55:33;4.40;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T06:57:59;4.40;;;2.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:00:25;4.05;;;1.60;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:02:52;3.28;;;1.52;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:05:18;2.83;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:07:45;2.85;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:10:10;2.10;;;1.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:12:36;2.30;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:15:03;1.10;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:17:30;2.15;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:19:56;1.58;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:22:22;3.50;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:24:48;2.20;;;1.02;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:27:13;3.45;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:29:40;3.72;;;1.25;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:32:05;2.63;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:34:31;2.40;;;1.45;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:36:58;2.70;;;1.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:39:25;2.25;;;1.23;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:41:51;3.72;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:44:17;1.65;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:46:46;2.22;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:49:13;1.95;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:51:39;2.83;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:54:05;2.45;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:56:31;2.30;;;1.27;;
64637;SDS011;51049;45.046;38.950;2023-05-10T07:58:58;2.25;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:01:25;2.75;;;1.02;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:03:51;3.85;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:06:19;2.42;;;0.98;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:08:46;2.30;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:11:17;4.50;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:13:44;2.13;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:16:10;4.90;;;1.65;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:18:36;11.10;;;1.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:21:03;2.72;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:23:28;4.75;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:25:54;1.20;;;0.82;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:28:20;1.85;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:30:46;2.80;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:33:12;2.55;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:35:38;4.05;;;1.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:38:04;4.38;;;1.27;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:40:30;6.07;;;1.23;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:43:06;4.18;;;1.08;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:45:36;2.13;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:48:07;1.90;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:50:38;2.70;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:53:09;3.85;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:55:36;2.42;;;1.25;;
64637;SDS011;51049;45.046;38.950;2023-05-10T08:58:04;7.22;;;1.27;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:00:31;1.80;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:02:57;2.80;;;1.38;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:05:24;2.13;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:07:50;2.10;;;1.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:10:16;1.55;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:12:43;1.15;;;0.75;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:15:10;2.25;;;1.02;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:17:38;1.45;;;0.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:20:06;2.17;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:22:32;1.98;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:25:12;2.20;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:27:39;1.65;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:30:09;5.07;;;0.82;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:32:39;2.05;;;1.02;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:35:10;1.60;;;0.73;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:37:40;2.70;;;0.95;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:40:08;2.30;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:42:37;2.65;;;1.02;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:45:03;2.30;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:47:36;2.47;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:50:03;2.05;;;1.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:52:30;4.03;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:55:10;2.13;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T09:57:36;2.88;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:00:03;2.45;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:02:39;1.40;;;0.80;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:05:06;2.13;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:07:32;3.28;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:09:59;1.30;;;0.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:12:25;1.42;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:14:52;2.30;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:17:18;2.90;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:19:45;2.40;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:22:11;1.80;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:24:38;2.53;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:27:13;1.98;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:35:39;2.35;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:38:07;1.52;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:40:34;2.03;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:48:34;2.17;;;1.05;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:51:01;1.60;;;1.08;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:53:27;1.58;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:56:07;4.90;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T10:58:36;2.08;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:01:10;1.98;;;1.02;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:03:37;4.50;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:06:03;2.22;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:08:30;7.25;;;1.38;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:21:32;2.15;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:24:00;2.63;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:26:31;3.25;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:28:59;2.42;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:31:27;1.90;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:33:57;2.20;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:36:24;2.25;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:38:53;2.70;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:41:20;2.28;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:43:49;5.03;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:46:17;5.30;;;1.55;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:48:45;2.65;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:51:14;2.08;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:53:40;3.42;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:56:07;3.10;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T11:58:35;2.65;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:01:02;1.98;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:03:30;2.30;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:05:57;3.50;;;1.25;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:08:24;3.67;;;1.23;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:10:52;2.33;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:13:19;7.10;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:15:46;4.35;;;1.67;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:18:12;7.63;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:20:39;3.10;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:23:05;3.63;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:25:35;1.83;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:28:06;2.35;;;1.23;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:30:33;1.95;;;0.90;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:33:01;6.38;;;1.45;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:35:48;2.33;;;1.08;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:38:25;2.17;;;0.93;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:40:58;4.00;;;1.27;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:43:28;2.33;;;1.13;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:45:54;2.63;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:48:20;1.60;;;0.98;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:50:46;1.75;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:53:15;4.22;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:55:42;2.45;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T12:58:09;3.65;;;1.27;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:00:35;3.17;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:03:06;2.05;;;0.82;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:05:32;2.60;;;0.98;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:07:58;3.63;;;1.27;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:10:25;1.67;;;0.98;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:12:51;5.50;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:15:17;3.20;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:17:43;4.65;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:20:10;3.15;;;1.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:22:36;2.60;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:25:02;2.28;;;1.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:27:28;1.98;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:29:54;2.40;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:32:20;1.80;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:34:46;2.83;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:37:12;3.13;;;1.45;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:39:38;4.70;;;1.70;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:42:04;3.47;;;1.17;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:44:30;3.10;;;1.13;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:46:56;2.53;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:49:22;2.17;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:51:48;2.42;;;1.33;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:54:14;4.10;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:56:41;2.90;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T13:59:07;2.40;;;1.23;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:01:33;2.88;;;1.65;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:03:59;2.83;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:06:27;3.65;;;1.42;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:08:53;2.72;;;1.60;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:11:19;2.60;;;1.23;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:13:45;2.75;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:16:11;4.40;;;1.25;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:18:37;2.05;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:21:03;3.25;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:23:29;2.20;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:25:55;2.05;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:28:21;2.75;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:30:48;1.80;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:33:14;2.72;;;1.23;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:35:41;2.72;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:38:07;3.25;;;1.35;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:40:33;7.45;;;1.50;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:42:59;3.08;;;1.48;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:45:26;2.20;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:47:52;2.17;;;1.00;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:50:17;9.23;;;1.88;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:52:44;3.15;;;1.88;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:55:10;4.13;;;1.15;;
64637;SDS011;51049;45.046;38.950;2023-05-10T14:57:36;3.78;;;1.38;;
64637;SDS011;51049;45.046;38.950;2023-05-10T15:00:02;4.57;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T15:02:30;2.03;;;1.20;;
64637;SDS011;51049;45.046;38.950;2023-05-10T15:04:56;2.20;;;1.10;;
64637;SDS011;51049;45.046;38.950;2023-05-10T15:07:23;2.53;;;1.40;;
64637;SDS011;51049;45.046;38.950;2023-05-10T15:09:49;2.95;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T15:12:17;2.45;;;1.30;;
64637;SDS011;51049;45.046;38.950;2023-05-10T15:14:43;2.35;;;1.30;;