sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14890;SDS011;7537;48.014;11.590;2022-07-23T00:02:18;0.01;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:07:46;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:13:14;0.63;;;0.70;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:18:42;1.87;;;1.76;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:24:09;0.41;;;0.52;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:29:40;0.18;;;0.21;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:35:07;0.66;;;0.77;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:40:35;1.00;;;1.09;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:46:04;0.51;;;0.61;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:51:31;0.03;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-07-23T00:56:58;0.00;;;0.00;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:02:26;0.93;;;0.92;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:07:54;0.20;;;0.24;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:13:21;4.17;;;3.31;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:18:49;0.89;;;1.03;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:24:17;10.51;;;3.53;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:29:48;1.37;;;1.61;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:35:15;4.06;;;3.82;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:40:43;4.84;;;3.09;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:46:10;2.29;;;1.44;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:51:39;1.49;;;0.88;;
14890;SDS011;7537;48.014;11.590;2022-07-23T01:57:06;0.55;;;0.64;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:02:33;2.25;;;2.37;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:08:01;0.03;;;0.10;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:13:28;0.44;;;0.41;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:18:55;0.95;;;0.99;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:24:24;0.67;;;0.63;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:29:55;0.28;;;0.34;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:35:22;1.77;;;1.41;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:40:55;2.28;;;2.06;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:46:22;0.00;;;0.08;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:51:50;1.01;;;1.02;;
14890;SDS011;7537;48.014;11.590;2022-07-23T02:57:18;3.10;;;2.46;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:02:46;0.15;;;0.25;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:08:13;0.15;;;0.18;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:13:40;0.39;;;0.32;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:19:08;0.68;;;0.64;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:24:35;0.76;;;0.86;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:30:12;1.32;;;0.94;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:35:40;0.55;;;0.61;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:41:07;2.77;;;2.07;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:46:34;0.19;;;0.29;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:52:01;0.55;;;0.61;;
14890;SDS011;7537;48.014;11.590;2022-07-23T03:57:29;0.84;;;1.00;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:02:58;1.05;;;0.84;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:08:25;1.50;;;1.06;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:13:52;0.20;;;0.27;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:19:20;0.20;;;0.23;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:24:47;0.64;;;0.77;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:30:18;0.01;;;0.05;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:35:47;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:42:20;0.34;;;0.38;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:47:47;0.00;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:53:14;0.37;;;0.42;;
14890;SDS011;7537;48.014;11.590;2022-07-23T04:58:42;0.03;;;0.06;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:04:09;0.03;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:09:38;0.21;;;0.25;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:15:05;0.00;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:22:44;0.00;;;0.00;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:28:11;0.00;;;0.00;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:33:38;0.00;;;0.00;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:39:06;0.32;;;0.36;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:44:34;0.05;;;0.09;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:50:03;0.07;;;0.08;;
14890;SDS011;7537;48.014;11.590;2022-07-23T05:55:30;0.11;;;0.13;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:00:57;0.19;;;0.23;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:06:25;9.26;;;2.43;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:11:52;0.00;;;0.13;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:17:20;0.00;;;0.00;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:22:52;0.29;;;0.32;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:28:19;1.84;;;1.54;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:33:47;0.04;;;0.16;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:39:14;5.06;;;0.85;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:44:41;0.32;;;0.30;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:50:10;1.99;;;1.15;;
14890;SDS011;7537;48.014;11.590;2022-07-23T06:55:38;0.00;;;0.09;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:01:05;0.14;;;0.16;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:06:32;2.16;;;1.91;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:12:00;2.62;;;2.30;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:17:28;1.01;;;1.04;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:22:59;2.35;;;2.39;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:31:11;0.56;;;0.72;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:36:39;3.70;;;3.80;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:42:06;1.62;;;1.45;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:47:34;1.03;;;1.21;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:53:02;0.14;;;0.17;;
14890;SDS011;7537;48.014;11.590;2022-07-23T07:58:29;29.07;;;3.79;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:03:57;3.79;;;2.03;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:09:24;0.51;;;0.67;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:14:51;0.84;;;0.88;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:20:20;2.82;;;2.85;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:25:54;1.26;;;1.36;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:31:26;0.63;;;0.78;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:36:53;2.87;;;2.87;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:42:20;1.39;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:47:51;5.97;;;2.62;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:53:23;4.75;;;1.63;;
14890;SDS011;7537;48.014;11.590;2022-07-23T08:58:50;2.55;;;1.74;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:04:21;2.19;;;2.23;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:09:49;0.12;;;0.22;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:15:31;0.21;;;0.14;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:21:11;1.13;;;1.16;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:26:45;1.02;;;0.56;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:32:16;5.06;;;1.81;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:38:06;1.49;;;1.54;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:43:38;1.11;;;1.24;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:49:12;1.11;;;1.25;;
14890;SDS011;7537;48.014;11.590;2022-07-23T09:54:40;0.26;;;0.33;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:00:08;1.29;;;1.39;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:09:15;0.19;;;0.28;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:14:44;1.61;;;1.40;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:20:11;0.79;;;0.88;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:25:40;2.57;;;2.68;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:31:28;0.14;;;0.31;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:36:59;4.29;;;0.44;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:42:33;3.12;;;1.54;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:48:15;0.00;;;0.09;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:53:55;2.21;;;2.18;;
14890;SDS011;7537;48.014;11.590;2022-07-23T10:59:23;0.19;;;0.29;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:07:15;4.61;;;3.19;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:12:43;1.13;;;1.22;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:18:11;0.33;;;0.41;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:25:32;0.17;;;0.19;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:31:00;0.52;;;0.59;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:36:49;0.76;;;0.73;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:44:00;1.28;;;1.41;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:49:29;2.41;;;2.33;;
14890;SDS011;7537;48.014;11.590;2022-07-23T11:56:14;0.17;;;0.30;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:02:06;1.11;;;1.01;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:07:37;0.00;;;0.09;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:13:05;1.25;;;1.32;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:18:33;0.63;;;0.39;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:24:06;4.62;;;5.11;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:29:35;4.72;;;2.25;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:35:03;0.85;;;0.93;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:40:42;2.34;;;1.21;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:46:10;1.20;;;1.00;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:51:38;0.00;;;0.06;;
14890;SDS011;7537;48.014;11.590;2022-07-23T12:57:07;0.08;;;0.09;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:03:55;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:09:25;0.36;;;0.43;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:14:53;4.01;;;2.39;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:20:20;0.07;;;0.20;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:25:48;2.26;;;2.20;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:31:17;1.50;;;1.25;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:36:44;0.26;;;0.36;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:42:11;0.13;;;0.16;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:47:39;0.66;;;0.65;;
14890;SDS011;7537;48.014;11.590;2022-07-23T13:53:07;0.98;;;1.07;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:00:59;5.06;;;1.21;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:06:28;0.29;;;0.25;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:11:55;0.62;;;0.67;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:17:23;0.00;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:22:50;2.34;;;2.34;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:28:18;0.00;;;0.15;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:33:45;0.04;;;0.05;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:39:14;0.41;;;0.44;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:44:41;0.10;;;0.15;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:50:09;0.91;;;0.99;;
14890;SDS011;7537;48.014;11.590;2022-07-23T14:55:36;3.28;;;2.25;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:01:08;0.75;;;0.74;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:06:35;0.42;;;0.46;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:12:04;0.49;;;0.56;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:17:33;1.06;;;1.12;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:23:00;0.61;;;0.45;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:28:27;3.73;;;3.76;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:33:55;3.27;;;2.44;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:39:26;0.29;;;0.37;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:44:55;1.19;;;1.24;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:50:22;1.00;;;0.71;;
14890;SDS011;7537;48.014;11.590;2022-07-23T15:55:50;1.84;;;2.15;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:01:20;0.84;;;0.98;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:06:48;0.01;;;0.05;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:12:15;6.09;;;6.02;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:17:42;8.31;;;6.75;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:23:11;6.18;;;6.31;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:28:38;5.50;;;5.76;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:34:06;6.38;;;6.57;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:39:33;6.22;;;6.52;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:45:00;7.30;;;7.32;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:50:28;7.06;;;7.29;;
14890;SDS011;7537;48.014;11.590;2022-07-23T16:55:56;7.78;;;7.81;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:01:27;6.39;;;6.07;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:06:55;6.18;;;6.19;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:12:22;6.48;;;6.60;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:17:49;6.31;;;6.57;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:23:17;8.85;;;6.99;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:28:45;7.02;;;6.94;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:34:13;5.97;;;6.29;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:39:40;6.82;;;7.05;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:45:08;7.21;;;7.24;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:50:35;6.90;;;6.94;;
14890;SDS011;7537;48.014;11.590;2022-07-23T17:56:03;6.78;;;6.99;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:01:35;6.69;;;6.78;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:07:02;7.32;;;7.19;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:12:30;7.13;;;7.16;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:17:57;6.14;;;6.51;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:23:26;7.19;;;7.44;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:28:53;7.42;;;7.57;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:34:20;7.11;;;7.37;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:39:48;9.28;;;7.52;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:45:15;6.60;;;6.89;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:50:42;7.63;;;7.65;;
14890;SDS011;7537;48.014;11.590;2022-07-23T18:56:11;7.64;;;7.81;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:01:42;7.14;;;7.27;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:07:09;7.47;;;7.39;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:12:37;7.83;;;8.17;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:18:05;7.89;;;8.12;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:23:32;6.43;;;6.73;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:29:01;7.69;;;7.82;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:34:29;9.01;;;8.11;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:39:56;7.45;;;7.62;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:45:24;8.14;;;8.35;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:50:51;7.90;;;8.01;;
14890;SDS011;7537;48.014;11.590;2022-07-23T19:56:18;7.36;;;7.41;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:01:50;7.39;;;7.48;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:07:18;8.83;;;8.51;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:12:45;7.66;;;7.79;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:18:12;9.14;;;8.17;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:23:40;7.87;;;8.13;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:29:07;8.26;;;7.69;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:34:36;8.22;;;8.42;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:40:04;8.18;;;7.83;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:45:31;7.54;;;7.74;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:50:58;7.60;;;7.77;;
14890;SDS011;7537;48.014;11.590;2022-07-23T20:56:26;7.84;;;8.04;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:01:57;7.70;;;7.87;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:07:26;7.93;;;8.16;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:12:53;8.18;;;8.21;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:18:21;8.57;;;8.79;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:23:49;10.95;;;8.38;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:29:16;8.14;;;8.31;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:34:43;7.95;;;8.24;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:40:12;8.57;;;8.79;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:45:40;7.98;;;8.27;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:51:08;8.06;;;8.27;;
14890;SDS011;7537;48.014;11.590;2022-07-23T21:56:35;8.85;;;8.99;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:02:06;8.11;;;8.36;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:07:33;8.14;;;8.39;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:13:01;10.36;;;9.02;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:18:30;8.59;;;8.85;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:23:57;8.24;;;8.43;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:29:24;8.70;;;8.95;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:34:51;8.69;;;8.77;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:40:19;9.07;;;9.27;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:45:46;8.22;;;8.54;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:51:15;8.13;;;8.37;;
14890;SDS011;7537;48.014;11.590;2022-07-23T22:56:42;9.78;;;9.83;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:02:13;8.59;;;8.78;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:07:40;9.49;;;9.61;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:13:07;8.83;;;8.94;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:18:35;8.88;;;9.03;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:24:04;8.79;;;9.04;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:29:32;9.18;;;8.76;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:34:59;9.90;;;9.84;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:40:28;9.81;;;10.06;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:45:55;9.88;;;9.98;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:51:23;8.47;;;8.75;;
14890;SDS011;7537;48.014;11.590;2022-07-23T23:56:52;9.81;;;10.08;;
