sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18649;SDS011;9454;53.516;10.478;2023-04-01T00:02:29;4.47;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:05:37;4.03;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:08:40;4.55;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:11:47;6.85;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:14:51;3.85;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:17:55;3.95;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:21:02;3.33;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:24:06;4.18;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:27:10;6.18;;;2.67;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:30:14;4.00;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:33:20;4.63;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:36:27;5.53;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:39:31;10.30;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:42:37;3.97;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:45:42;3.40;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:48:51;6.60;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:51:57;6.03;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:55:05;7.00;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T00:58:11;3.95;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:01:17;3.85;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:04:22;7.25;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:07:29;6.97;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:10:33;9.23;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:13:40;4.22;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:16:45;4.78;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:19:54;4.43;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:23:09;2.90;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:29:55;4.10;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:33:18;3.08;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:36:26;6.38;;;2.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:39:34;6.45;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:42:39;6.65;;;2.75;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:45:44;7.15;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:48:50;6.00;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:51:55;3.78;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:54:59;3.47;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-04-01T01:58:16;5.93;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:01:22;8.82;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:04:31;8.27;;;2.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:07:36;5.65;;;3.10;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:10:43;4.97;;;2.75;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:13:51;7.50;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:16:57;4.72;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:20:03;4.65;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:23:09;4.95;;;2.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:26:14;4.50;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:29:18;5.93;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:32:28;4.95;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:35:34;4.47;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:38:43;5.53;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:41:48;4.57;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:44:51;4.32;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:47:55;4.03;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:51:01;5.97;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:54:06;7.80;;;2.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T02:57:11;3.72;;;2.67;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:00:16;4.07;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:03:21;3.42;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:06:25;3.80;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:09:30;5.75;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:12:37;4.80;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:15:42;8.93;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:18:46;4.93;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:21:52;4.80;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:24:58;2.67;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:28:02;4.13;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:31:06;6.45;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:34:21;5.10;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:37:24;3.45;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:40:29;7.03;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:43:34;3.97;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:46:39;6.20;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:49:43;4.65;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:52:48;5.38;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:55:54;4.78;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T03:59:01;6.05;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:02:05;4.45;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:05:09;3.10;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:08:15;3.33;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:11:25;3.85;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:14:28;2.72;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:17:34;4.40;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:20:43;7.65;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:23:47;6.43;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:26:55;9.43;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:29:59;7.28;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:33:04;4.43;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:36:09;6.05;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:39:12;4.80;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:42:19;3.72;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:45:27;3.65;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:48:32;4.28;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:51:35;4.97;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:54:39;5.47;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-04-01T04:57:46;3.92;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:00:49;6.13;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:04:02;1.08;;;0.93;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:07:05;0.52;;;0.52;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:10:10;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:13:15;1.08;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:16:21;0.43;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:19:25;0.68;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:22:29;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:25:33;0.80;;;0.73;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:28:41;0.47;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:31:45;1.05;;;0.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:34:53;5.55;;;0.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:37:57;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:41:02;0.88;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:44:12;0.60;;;0.52;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:47:36;0.80;;;0.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:50:41;0.75;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:53:46;1.08;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:56:49;1.25;;;0.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T05:59:57;0.85;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:03:00;0.57;;;0.57;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:06:04;0.47;;;0.47;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:09:12;0.68;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:12:30;0.55;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:15:38;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:19:06;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:22:27;0.55;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:25:41;1.38;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:28:53;0.45;;;0.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:32:05;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:35:17;1.45;;;0.75;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:38:35;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:42:01;1.70;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:45:17;1.17;;;0.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:49:04;1.13;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:52:31;0.65;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:56:08;0.43;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T06:59:38;1.35;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:02:43;0.63;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:05:50;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:08:55;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:12:28;0.70;;;0.57;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:15:43;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:18:50;0.63;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:22:01;0.60;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:25:30;0.43;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:29:05;0.43;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:32:17;0.80;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:35:25;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:38:32;0.57;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:41:40;0.30;;;0.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:44:50;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:48:09;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:51:15;2.33;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:54:25;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T07:57:33;1.38;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:00:46;0.30;;;0.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:04:10;0.50;;;0.47;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:07:22;0.22;;;0.22;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:10:43;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:14:21;0.95;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:17:46;2.40;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:20:53;2.22;;;0.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:24:04;0.47;;;0.47;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:27:17;0.68;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:30:28;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:33:50;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:36:57;1.65;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:40:10;0.70;;;0.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:43:27;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:53:38;0.77;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T08:56:51;1.85;;;0.65;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:00:03;0.95;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:03:36;2.35;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:06:46;3.72;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:09:57;0.70;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:13:20;0.70;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:19:54;1.00;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:23:14;0.55;;;0.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:26:27;0.52;;;0.47;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:29:43;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:36:31;1.70;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:39:41;0.32;;;0.32;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:42:52;0.32;;;0.32;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:46:19;0.30;;;0.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:52:48;5.07;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T09:56:14;1.85;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:03:47;0.70;;;0.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:11:04;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:14:31;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:17:49;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:20:59;0.63;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:24:20;0.43;;;0.43;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:27:40;0.47;;;0.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:34:56;0.40;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:38:15;0.30;;;0.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:41:37;0.77;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:45:32;0.45;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:48:48;1.45;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:52:04;1.45;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-04-01T10:55:40;0.65;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:03:21;0.95;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:10:25;0.55;;;0.52;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:17:01;1.90;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:23:46;1.05;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:27:15;1.35;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:30:26;0.90;;;0.52;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:33:34;0.88;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:36:42;0.93;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:40:02;2.97;;;1.02;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:43:42;2.20;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:47:17;2.58;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:50:24;1.02;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:53:38;2.75;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-04-01T11:56:53;3.15;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:03:37;1.98;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:06:48;2.28;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:09:58;1.55;;;1.02;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:13:14;2.15;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:16:25;1.60;;;0.93;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:19:37;1.80;;;1.15;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:22:46;1.65;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:25:57;1.77;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:29:14;2.28;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:32:24;1.95;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:35:37;1.65;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:39:06;1.90;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:42:17;3.03;;;1.23;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:45:30;1.77;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:52:03;2.42;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T12:55:15;1.80;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:01:50;1.67;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:04:57;2.83;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:08:24;1.02;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:11:34;3.20;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:14:48;3.85;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:17:57;1.45;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:21:04;1.52;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:24:15;5.53;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:27:25;1.55;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:30:33;2.13;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:33:42;4.50;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:36:49;3.20;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:43:21;1.58;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:46:43;4.40;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:53:33;1.50;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:56:43;2.72;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-04-01T13:59:59;3.53;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:03:17;5.70;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:06:29;11.40;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:10:00;3.42;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:13:12;1.35;;;1.23;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:16:29;4.63;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:19:49;6.45;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:29:59;4.93;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:33:12;2.22;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:36:27;4.70;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:43:10;3.28;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:46:28;3.78;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:49:35;6.13;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:52:41;3.33;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:55:48;2.78;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T14:58:57;2.60;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:02:03;5.35;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:05:23;3.10;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:08:29;3.53;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:11:37;2.17;;;1.23;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:14:50;4.50;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:18:01;4.18;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:21:11;4.18;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:24:20;5.25;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:27:28;3.53;;;1.02;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:30:36;1.90;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:33:45;2.17;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:36:53;1.52;;;1.27;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:40:03;6.50;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:43:13;6.85;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:46:26;4.10;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:49:37;3.47;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:52:42;4.20;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:55:48;3.20;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T15:58:56;3.78;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:02:07;2.88;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:05:27;4.03;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:08:46;6.85;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:12:02;8.18;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:15:09;5.95;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:21:48;7.47;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:24:54;4.68;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:28:16;5.28;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:31:27;4.30;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:34:34;4.90;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:37:43;3.22;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:40:52;3.35;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:44:08;2.22;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:47:15;4.80;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:50:23;2.45;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:53:34;3.00;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:56:40;6.90;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T16:59:55;6.88;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:03:03;6.95;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:06:26;6.25;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:09:56;21.23;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:16:38;5.18;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:20:02;11.23;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:23:12;5.68;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:26:26;3.08;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:29:36;5.82;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:32:47;4.03;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:35:56;6.25;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:39:10;2.00;;;1.15;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:42:22;3.00;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:45:31;4.95;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:48:38;5.82;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:51:48;4.97;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:54:57;5.63;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-04-01T17:58:09;2.25;;;0.98;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:01:22;1.30;;;1.15;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:07:57;5.03;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:11:09;5.47;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:14:25;7.45;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:17:40;4.50;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:20:47;3.85;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:23:56;1.48;;;1.27;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:27:09;3.38;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:30:20;3.58;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:33:30;3.28;;;0.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:36:37;2.38;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:39:46;1.77;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:42:53;6.50;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:46:03;3.42;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:49:13;7.28;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:52:22;5.40;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:55:30;2.50;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T18:58:42;3.67;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:01:57;4.30;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:05:04;2.63;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:08:14;1.65;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:11:22;2.58;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:14:35;2.53;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:17:46;4.72;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:20:56;9.38;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:28:24;4.82;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:31:38;1.20;;;0.73;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:34:49;2.05;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:37:57;2.40;;;1.05;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:41:04;9.43;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:44:17;2.08;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:47:30;2.58;;;1.23;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:50:42;2.08;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:53:51;4.70;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T19:57:00;6.30;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:00:07;7.65;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:03:13;2.83;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:06:22;3.40;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:09:41;3.90;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:12:55;1.02;;;0.93;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:16:01;2.90;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:19:08;4.93;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:26:06;1.00;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:29:18;7.03;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:32:34;3.05;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:35:45;2.58;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:39:01;3.42;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:42:19;6.75;;;2.80;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:45:29;7.53;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-04-01T20:48:38;3.17;;;1.63;;