sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2023-12-22T05:02:20;3.65;;;3.35;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:04:46;4.00;;;3.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:07:11;3.33;;;3.03;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:09:36;3.40;;;3.10;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:12:02;4.13;;;3.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:14:28;3.95;;;3.63;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:16:53;3.72;;;3.42;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:19:23;3.38;;;3.08;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:21:49;3.70;;;3.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:24:14;3.30;;;3.00;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:26:40;3.80;;;3.42;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:29:05;3.25;;;2.92;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:31:33;3.83;;;3.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:33:59;3.33;;;2.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:36:25;6.50;;;3.08;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:38:51;3.00;;;2.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:41:16;3.15;;;2.83;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:43:42;2.75;;;2.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:46:08;2.78;;;2.55;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:48:34;2.75;;;2.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:51:00;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:53:28;3.33;;;2.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:55:53;3.05;;;2.75;;
43327;SDS011;28923;45.412;10.852;2023-12-22T05:58:19;3.00;;;2.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:00:44;3.10;;;2.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:03:09;3.22;;;2.92;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:05:35;3.03;;;2.72;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:08:00;3.00;;;2.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:10:26;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:12:52;3.30;;;2.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:15:17;2.65;;;2.10;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:17:43;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:20:09;3.60;;;2.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:22:35;2.72;;;2.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:25:00;2.70;;;2.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:27:28;2.42;;;2.22;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:29:53;3.95;;;2.13;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:32:21;3.28;;;2.42;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:34:46;8.40;;;2.22;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:37:11;3.25;;;2.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:39:37;5.72;;;2.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:42:02;4.40;;;2.53;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:44:28;5.78;;;2.45;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:46:56;8.65;;;2.22;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:49:22;4.63;;;1.88;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:51:47;4.10;;;2.75;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:54:13;3.35;;;2.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:56:38;4.43;;;2.00;;
43327;SDS011;28923;45.412;10.852;2023-12-22T06:59:05;3.65;;;2.05;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:01:32;3.60;;;2.33;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:03:57;2.25;;;1.92;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:06:26;4.15;;;1.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:11:55;4.07;;;1.85;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:14:21;5.00;;;1.75;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:16:46;5.32;;;1.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:19:12;3.72;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:21:38;3.03;;;1.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:24:04;6.25;;;2.15;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:26:30;2.83;;;1.73;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:28:55;3.08;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:31:21;9.63;;;2.33;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:33:46;5.80;;;1.73;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:36:12;4.20;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:38:38;2.55;;;1.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:41:06;3.92;;;1.73;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:43:32;6.32;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:45:57;5.20;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:48:24;3.55;;;1.42;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:50:50;5.80;;;1.75;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:53:15;5.05;;;1.42;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:55:41;1.77;;;1.38;;
43327;SDS011;28923;45.412;10.852;2023-12-22T07:58:06;2.25;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:00:32;2.90;;;1.48;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:02:58;3.35;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:05:23;3.17;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:07:49;3.38;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:10:14;1.55;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:12:41;1.63;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:15:07;3.20;;;2.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:17:35;6.03;;;3.88;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:20:01;5.40;;;3.75;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:22:26;4.40;;;3.42;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:24:52;3.85;;;3.10;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:27:17;5.32;;;2.72;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:29:43;4.35;;;2.72;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:32:08;5.28;;;2.88;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:34:33;4.38;;;2.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:36:59;4.57;;;2.67;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:39:25;4.00;;;2.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:41:51;4.15;;;2.75;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:44:16;3.53;;;2.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:46:42;2.78;;;2.28;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:49:07;2.47;;;2.28;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:51:33;2.33;;;2.05;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:53:59;2.97;;;2.38;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:56:24;3.83;;;2.25;;
43327;SDS011;28923;45.412;10.852;2023-12-22T08:58:53;2.20;;;1.95;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:01:20;3.13;;;2.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:03:45;2.13;;;1.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:06:18;3.80;;;2.25;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:08:43;2.58;;;2.08;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:11:13;2.25;;;1.83;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:13:40;2.25;;;1.92;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:16:05;4.13;;;1.88;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:18:31;2.67;;;2.17;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:20:56;2.50;;;1.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:23:22;8.93;;;1.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:25:47;3.97;;;1.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:28:13;6.95;;;1.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:30:39;4.65;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:33:05;3.88;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:35:30;1.63;;;1.33;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:37:56;4.32;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:40:22;4.85;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:42:48;6.13;;;1.48;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:45:16;3.60;;;1.92;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:47:42;3.20;;;1.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:50:09;5.07;;;1.75;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:52:35;2.33;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:55:01;3.53;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:57:27;5.20;;;1.35;;
43327;SDS011;28923;45.412;10.852;2023-12-22T09:59:53;3.47;;;1.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:02:19;2.22;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:04:44;2.55;;;1.52;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:07:10;2.10;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:09:39;4.63;;;1.58;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:12:06;4.18;;;1.42;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:14:32;5.70;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:16:59;3.30;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:19:24;1.92;;;1.15;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:21:50;1.75;;;1.15;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:27:00;3.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:29:26;2.63;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:31:51;3.22;;;1.15;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:34:17;5.35;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:36:43;1.42;;;0.98;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:39:08;1.73;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:41:35;1.35;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:44:00;2.40;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:46:26;2.30;;;1.17;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:48:55;2.28;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:51:21;1.25;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:53:48;3.40;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:56:13;2.28;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T10:58:38;0.73;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:01:05;3.10;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:03:32;1.60;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:05:58;2.83;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:08:26;1.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:10:52;1.13;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:13:20;2.17;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:15:46;2.17;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:18:13;2.45;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:20:39;1.60;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:23:05;1.60;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:25:31;1.35;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:27:56;1.40;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:30:24;1.13;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:32:50;2.13;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:35:18;0.80;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:37:43;2.97;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:40:09;1.92;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:42:38;1.40;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:45:11;1.05;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:50:08;0.90;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:52:34;3.08;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:55:00;1.70;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:57:29;1.98;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-12-22T11:59:59;0.73;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:02:26;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:04:52;2.88;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:10:03;0.52;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:12:28;0.77;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:14:58;2.25;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:17:28;1.73;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:19:54;1.75;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:22:20;1.00;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:24:49;1.02;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:27:17;2.90;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:29:43;1.92;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:32:10;0.75;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:34:39;2.20;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:37:05;0.93;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:39:31;1.38;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:41:59;1.85;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:44:25;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:46:50;0.57;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:49:16;0.57;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:51:42;1.15;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:54:08;1.27;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:56:40;0.50;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-12-22T12:59:10;0.60;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:01:45;0.93;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:04:11;1.15;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:09:09;5.35;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:11:35;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:14:01;0.77;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:16:27;1.05;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:18:56;0.98;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:21:22;0.28;;;0.28;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:23:48;0.77;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:26:32;1.23;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:28:58;0.88;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:31:25;4.13;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:33:51;2.00;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:36:17;0.55;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:38:48;0.75;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:41:14;0.45;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:43:40;3.30;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:46:06;2.17;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:48:33;2.20;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:50:59;2.35;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:53:26;2.15;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:55:58;0.43;;;0.28;;
43327;SDS011;28923;45.412;10.852;2023-12-22T13:58:23;0.53;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:00:49;0.25;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:03:15;1.55;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:05:47;2.38;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:08:14;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:10:46;0.30;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:13:15;1.27;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:15:43;1.40;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:18:10;0.68;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:20:36;0.57;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:23:01;1.50;;;0.28;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:25:27;0.15;;;0.13;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:27:55;0.90;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:30:23;0.40;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:32:48;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:35:13;0.10;;;0.10;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:37:39;0.47;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:40:05;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:42:31;1.02;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:44:57;0.30;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:47:23;0.50;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:49:48;0.17;;;0.17;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:52:14;0.25;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:54:40;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:57:06;0.50;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T14:59:32;0.50;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:01:57;0.22;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:04:23;0.75;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:06:48;0.50;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:09:15;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:11:41;0.57;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:14:07;0.47;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:16:33;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:18:58;1.52;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:21:24;2.15;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:23:49;0.73;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:26:25;1.35;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:28:51;3.28;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:31:17;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:33:43;1.27;;;0.25;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:36:08;2.13;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:38:34;1.58;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:41:03;1.08;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:43:28;0.38;;;0.22;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:45:54;0.65;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:48:19;2.08;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:50:45;0.65;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:53:12;0.65;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:55:37;0.70;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T15:58:03;1.35;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:00:28;0.88;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:02:54;1.90;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:05:19;2.13;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:07:45;0.63;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:10:10;1.83;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:12:36;2.28;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:15:02;3.50;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:17:27;2.03;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:19:53;2.17;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:22:18;1.63;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:24:44;6.50;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:27:10;2.33;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:29:39;4.68;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:32:05;5.00;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:34:31;3.33;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:36:56;4.85;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:39:22;6.43;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:41:48;6.35;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:44:14;3.20;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:46:40;2.95;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:49:06;2.88;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:51:32;3.17;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:53:58;2.90;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:56:25;4.47;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-12-22T16:58:50;3.05;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:01:16;3.47;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:03:42;3.17;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:06:07;0.73;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:08:34;1.38;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:11:00;3.03;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:13:26;0.88;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:15:52;1.67;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:18:17;1.55;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:20:43;2.95;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:23:09;1.30;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:25:34;2.15;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:27:59;0.98;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:30:25;1.13;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:32:51;1.05;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:35:17;1.17;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:37:43;2.00;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:40:09;2.05;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:42:34;1.67;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:45:00;3.50;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:47:26;1.52;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:49:52;1.95;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:52:17;1.73;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:54:43;1.33;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:57:08;1.35;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T17:59:38;5.00;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:02:06;1.83;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:04:32;1.80;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:06:57;2.90;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:09:23;1.20;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:11:49;0.75;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:14:14;1.38;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:16:40;1.05;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:19:06;3.88;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:21:32;1.65;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:23:58;2.47;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:26:23;2.42;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:28:49;0.82;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:31:14;1.33;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:33:41;2.45;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:36:06;3.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:38:32;2.03;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:40:57;0.68;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:43:22;0.85;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:45:48;1.55;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:48:13;1.27;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:50:39;2.67;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:53:05;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:55:31;2.25;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-12-22T18:57:57;1.15;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:00:22;2.28;;;1.25;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:02:49;1.42;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:05:14;2.67;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:07:39;1.25;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:10:05;0.98;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:12:31;0.52;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:14:56;2.60;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:17:21;2.63;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:19:47;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:22:14;0.82;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:24:39;2.80;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:27:05;2.40;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:29:30;2.45;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:31:55;3.85;;;1.25;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:34:21;1.17;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:36:46;1.30;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:39:12;4.63;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-12-22T19:41:37;1.88;;;1.00;;