sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3976;DHT22;2002;48.812;9.180;2023-06-14T00:01:17;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:03:45;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:06:12;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:08:38;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:11:05;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:13:30;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:15:56;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:18:22;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:20:50;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:23:16;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:25:42;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:28:07;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:30:33;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:32:59;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:35:24;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:37:50;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:40:16;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:42:42;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:45:08;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:47:35;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:50:03;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:52:30;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:54:57;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:57:23;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T00:59:49;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:02:16;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:04:44;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:12:52;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:15:21;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:17:49;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:20:22;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:22:53;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:25:20;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:28:06;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:30:40;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:33:12;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:35:37;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:38:03;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:40:31;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:42:59;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:45:24;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:47:50;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:50:19;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:52:45;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:55:11;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T01:57:37;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:00:04;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:02:29;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:04:55;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:07:23;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:09:48;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:12:14;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:14:39;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:17:05;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:19:32;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:21:57;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:24:23;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:26:51;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:29:17;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:31:42;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:34:08;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:36:36;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:39:08;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:41:34;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:44:00;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:46:26;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:48:51;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:51:16;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:53:42;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:56:09;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T02:58:36;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:01:02;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:03:29;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:05:55;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:08:21;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:10:52;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:13:18;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:15:46;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:18:13;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:20:40;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:23:06;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:25:32;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:28:01;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:30:26;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:32:52;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:35:18;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:37:45;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:40:12;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:42:37;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:45:04;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:47:29;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:49:55;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:52:20;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:54:47;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:57:13;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T03:59:38;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:02:04;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:04:30;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:06:56;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:09:24;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:11:51;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:14:18;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:16:44;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:19:09;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:21:35;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:24:00;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:26:27;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:28:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:31:28;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:33:55;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:36:21;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:38:46;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:41:12;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:43:38;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:46:06;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:48:39;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:51:09;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:53:35;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:56:01;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T04:58:29;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:00:55;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:03:22;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:05:49;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:08:16;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:10:42;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:13:07;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:15:33;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:17:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:20:25;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:22:52;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:25:19;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:27:46;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:30:12;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:32:38;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:35:04;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:37:29;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:39:56;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:42:21;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:44:47;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:47:13;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:49:38;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:52:04;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:54:30;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:56:55;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T05:59:29;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:01:55;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:04:20;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:06:46;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:09:13;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:11:39;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:14:05;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:16:31;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:18:56;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:21:22;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:23:47;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:26:13;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:28:38;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:31:04;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:33:29;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:35:55;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:38:20;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:40:46;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:43:11;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:45:42;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:48:07;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:50:35;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:53:01;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:55:26;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T06:57:52;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:00:19;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:02:45;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:05:11;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:07:36;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:10:03;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:12:30;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:14:57;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:17:22;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:19:48;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:22:13;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:24:39;21.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:27:05;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:29:31;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:31:57;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:34:22;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:36:48;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:39:13;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:41:39;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:44:05;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:46:30;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:48:56;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:51:22;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:53:49;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:56:15;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T07:58:40;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:01:06;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:03:33;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:05:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:08:26;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:10:52;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:13:17;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:15:43;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:18:09;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:20:35;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:23:02;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:25:27;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:27:53;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:30:18;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:32:44;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:35:10;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:37:41;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:40:27;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:42:55;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:45:24;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:47:51;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:50:27;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:52:56;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:55:27;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T08:57:56;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:00:26;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:02:53;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:05:25;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:07:52;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:10:21;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:12:46;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:15:12;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:17:39;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:20:06;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:22:35;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:25:00;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:27:28;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:29:54;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:32:20;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:34:46;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:37:12;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:39:50;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:42:17;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:44:45;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:47:12;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:49:39;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:52:05;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:54:32;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:57:02;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T09:59:31;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:01:58;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:04:27;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:06:55;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:09:21;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:11:47;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:14:14;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:16:56;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:19:48;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:22:32;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:24:59;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:27:25;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:32:20;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:34:57;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:37:22;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:39:48;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:42:14;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:44:54;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:47:29;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:50:06;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:52:38;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T10:55:17;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:00:20;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:03:03;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:10:57;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:13:25;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:15:51;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:18:19;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:20:49;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:23:15;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:25:41;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:28:06;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:30:32;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:32:58;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:35:24;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:37:57;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:40:26;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:42:59;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:45:26;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:47:54;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:50:21;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:52:53;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:55:19;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T11:57:46;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:00:12;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:02:38;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:05:06;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:07:38;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:10:08;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:12:37;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:15:04;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:17:35;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:20:12;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:22:55;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:27:57;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:30:23;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:32:48;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:35:15;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:37:40;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:40:06;22.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:42:33;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:44:59;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:47:25;22.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:49:50;22.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:52:16;22.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:54:42;22.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:57:07;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T12:59:33;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:02:10;23.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:04:36;23.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:07:01;23.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:09:27;23.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:11:52;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:14:18;23.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:16:44;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:19:09;23.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:21:35;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:24:00;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:26:26;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:28:52;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:31:17;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:33:43;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:36:08;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:38:35;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:41:01;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:43:26;23.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:45:52;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:48:17;23.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:50:43;23.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:53:09;23.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:55:35;23.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T13:58:00;24.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:00:26;25.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:02:51;26.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:05:17;26.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:07:43;27.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:10:09;27.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:12:35;28.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:15:00;27.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:17:26;27.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:19:52;28.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:22:17;28.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:24:43;29.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:27:08;29.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:29:34;29.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:32:00;29.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:34:26;29.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:36:52;29.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:39:17;29.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:41:43;30.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:44:08;30.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:46:34;30.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:49:00;30.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:51:25;30.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:53:51;30.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:56:17;30.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T14:58:42;30.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:01:08;30.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:03:34;28.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:05:59;27.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:08:25;27.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:10:50;27.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:13:16;27.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:15:42;27.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:18:07;26.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:20:34;26.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:23:00;27.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:25:29;29.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:27:55;29.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:30:21;30.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:32:47;30.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:35:14;30.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:37:40;30.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:40:06;30.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:42:31;30.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:44:57;30.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:47:23;30.20;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:49:49;29.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:52:14;28.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:54:40;28.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:57:05;27.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T15:59:32;27.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:01:58;27.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:04:23;27.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:06:49;27.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:09:14;28.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:11:41;29.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:14:06;28.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:16:32;27.40;99.90
3976;DHT22;2002;48.812;9.180;2023-06-14T16:18:57;26.90;99.90