sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58295;BME280;45705;55.592;37.460;2023-04-24T00:00:14;99110.69;;;10.17;49.05
58295;BME280;45705;55.592;37.460;2023-04-24T00:02:42;99109.13;;;10.02;49.80
58295;BME280;45705;55.592;37.460;2023-04-24T00:05:10;99112.63;;;10.16;48.79
58295;BME280;45705;55.592;37.460;2023-04-24T00:07:36;99109.50;;;10.09;48.94
58295;BME280;45705;55.592;37.460;2023-04-24T00:10:01;99109.50;;;10.09;48.06
58295;BME280;45705;55.592;37.460;2023-04-24T00:12:29;99104.06;;;10.09;48.42
58295;BME280;45705;55.592;37.460;2023-04-24T00:14:55;99106.91;;;10.04;48.97
58295;BME280;45705;55.592;37.460;2023-04-24T00:17:20;99114.56;;;10.02;50.11
58295;BME280;45705;55.592;37.460;2023-04-24T00:19:47;99116.28;;;9.98;49.96
58295;BME280;45705;55.592;37.460;2023-04-24T00:22:13;99103.69;;;10.02;49.27
58295;BME280;45705;55.592;37.460;2023-04-24T00:24:40;99101.28;;;10.00;48.59
58295;BME280;45705;55.592;37.460;2023-04-24T00:27:05;99107.41;;;10.06;48.68
58295;BME280;45705;55.592;37.460;2023-04-24T00:29:31;99116.41;;;9.93;50.44
58295;BME280;45705;55.592;37.460;2023-04-24T00:31:57;99097.31;;;9.70;50.16
58295;BME280;45705;55.592;37.460;2023-04-24T00:34:23;99113.38;;;9.80;50.11
58295;BME280;45705;55.592;37.460;2023-04-24T00:36:48;99111.13;;;9.96;48.56
58295;BME280;45705;55.592;37.460;2023-04-24T00:39:18;99115.28;;;9.94;48.80
58295;BME280;45705;55.592;37.460;2023-04-24T00:41:45;99114.19;;;9.95;48.21
58295;BME280;45705;55.592;37.460;2023-04-24T00:44:11;99103.69;;;10.02;47.30
58295;BME280;45705;55.592;37.460;2023-04-24T00:46:37;99106.28;;;10.07;47.26
58295;BME280;45705;55.592;37.460;2023-04-24T00:49:04;99107.59;;;10.10;47.08
58295;BME280;45705;55.592;37.460;2023-04-24T00:51:32;99105.50;;;10.07;47.01
58295;BME280;45705;55.592;37.460;2023-04-24T00:53:59;99105.31;;;10.03;46.37
58295;BME280;45705;55.592;37.460;2023-04-24T00:56:25;99102.09;;;10.01;47.92
58295;BME280;45705;55.592;37.460;2023-04-24T00:58:51;99106.28;;;10.07;46.92
58295;BME280;45705;55.592;37.460;2023-04-24T01:01:19;99107.75;;;9.91;48.14
58295;BME280;45705;55.592;37.460;2023-04-24T01:03:46;99102.31;;;9.91;48.11
58295;BME280;45705;55.592;37.460;2023-04-24T01:06:13;99113.59;;;9.70;50.97
58295;BME280;45705;55.592;37.460;2023-04-24T01:08:40;99113.00;;;9.73;49.99
58295;BME280;45705;55.592;37.460;2023-04-24T01:11:06;99111.38;;;9.72;49.40
58295;BME280;45705;55.592;37.460;2023-04-24T01:13:33;99115.91;;;9.63;50.04
58295;BME280;45705;55.592;37.460;2023-04-24T01:15:59;99116.13;;;9.53;50.13
58295;BME280;45705;55.592;37.460;2023-04-24T01:18:26;99108.06;;;9.61;50.44
58295;BME280;45705;55.592;37.460;2023-04-24T01:20:56;99116.81;;;9.72;49.45
58295;BME280;45705;55.592;37.460;2023-04-24T01:23:23;99103.34;;;9.67;49.21
58295;BME280;45705;55.592;37.460;2023-04-24T01:25:50;99108.00;;;9.53;51.26
58295;BME280;45705;55.592;37.460;2023-04-24T01:28:18;99105.88;;;9.50;50.99
58295;BME280;45705;55.592;37.460;2023-04-24T01:30:44;99108.00;;;9.53;51.25
58295;BME280;45705;55.592;37.460;2023-04-24T01:33:10;99099.72;;;9.30;53.32
58295;BME280;45705;55.592;37.460;2023-04-24T01:35:37;99103.16;;;9.22;52.13
58295;BME280;45705;55.592;37.460;2023-04-24T01:38:03;99096.31;;;9.11;52.96
58295;BME280;45705;55.592;37.460;2023-04-24T01:40:30;99105.38;;;9.20;51.93
58295;BME280;45705;55.592;37.460;2023-04-24T01:42:58;99101.03;;;9.19;52.38
58295;BME280;45705;55.592;37.460;2023-04-24T01:45:24;99099.94;;;9.34;51.36
58295;BME280;45705;55.592;37.460;2023-04-24T01:47:50;99099.94;;;9.20;52.87
58295;BME280;45705;55.592;37.460;2023-04-24T01:50:17;99089.69;;;9.17;52.33
58295;BME280;45705;55.592;37.460;2023-04-24T01:52:43;99095.94;;;9.17;52.51
58295;BME280;45705;55.592;37.460;2023-04-24T01:55:10;99096.41;;;9.05;53.02
58295;BME280;45705;55.592;37.460;2023-04-24T01:57:37;99092.28;;;9.08;52.40
58295;BME280;45705;55.592;37.460;2023-04-24T02:00:03;99096.41;;;9.05;52.59
58295;BME280;45705;55.592;37.460;2023-04-24T02:02:41;99096.91;;;9.07;52.58
58295;BME280;45705;55.592;37.460;2023-04-24T02:05:08;99090.88;;;9.11;51.49
58295;BME280;45705;55.592;37.460;2023-04-24T02:07:36;99095.50;;;9.24;51.83
58295;BME280;45705;55.592;37.460;2023-04-24T02:10:02;99100.22;;;9.04;52.38
58295;BME280;45705;55.592;37.460;2023-04-24T02:12:30;99102.72;;;9.15;51.70
58295;BME280;45705;55.592;37.460;2023-04-24T02:14:55;99090.28;;;9.14;52.21
58295;BME280;45705;55.592;37.460;2023-04-24T02:17:21;99091.81;;;9.20;51.34
58295;BME280;45705;55.592;37.460;2023-04-24T02:19:48;99087.88;;;9.26;50.67
58295;BME280;45705;55.592;37.460;2023-04-24T02:22:13;99094.31;;;9.30;51.04
58295;BME280;45705;55.592;37.460;2023-04-24T02:24:39;99092.59;;;9.34;49.80
58295;BME280;45705;55.592;37.460;2023-04-24T02:27:05;99095.13;;;9.44;49.39
58295;BME280;45705;55.592;37.460;2023-04-24T02:29:31;99103.78;;;9.46;49.18
58295;BME280;45705;55.592;37.460;2023-04-24T02:31:57;99101.97;;;9.56;48.88
58295;BME280;45705;55.592;37.460;2023-04-24T02:34:23;99104.75;;;9.64;48.36
58295;BME280;45705;55.592;37.460;2023-04-24T02:36:49;99104.53;;;9.75;48.02
58295;BME280;45705;55.592;37.460;2023-04-24T02:39:15;99109.97;;;9.75;48.07
58295;BME280;45705;55.592;37.460;2023-04-24T02:41:42;99111.19;;;9.69;48.56
58295;BME280;45705;55.592;37.460;2023-04-24T02:44:08;99113.31;;;9.58;49.14
58295;BME280;45705;55.592;37.460;2023-04-24T02:46:34;99105.78;;;9.55;49.53
58295;BME280;45705;55.592;37.460;2023-04-24T02:49:00;99118.13;;;9.75;49.14
58295;BME280;45705;55.592;37.460;2023-04-24T02:51:25;99113.50;;;9.75;48.29
58295;BME280;45705;55.592;37.460;2023-04-24T02:53:52;99116.03;;;9.58;48.22
58295;BME280;45705;55.592;37.460;2023-04-24T02:56:18;99115.19;;;9.71;48.22
58295;BME280;45705;55.592;37.460;2023-04-24T02:58:44;99122.44;;;9.90;47.28
58295;BME280;45705;55.592;37.460;2023-04-24T03:01:10;99110.47;;;9.91;47.55
58295;BME280;45705;55.592;37.460;2023-04-24T03:03:38;99121.69;;;9.98;47.26
58295;BME280;45705;55.592;37.460;2023-04-24T03:06:05;99115.38;;;10.02;47.01
58295;BME280;45705;55.592;37.460;2023-04-24T03:08:34;99119.88;;;10.07;47.14
58295;BME280;45705;55.592;37.460;2023-04-24T03:11:00;99110.34;;;9.96;47.55
58295;BME280;45705;55.592;37.460;2023-04-24T03:13:26;99116.94;;;10.17;47.83
58295;BME280;45705;55.592;37.460;2023-04-24T03:15:51;99118.97;;;10.48;45.72
58295;BME280;45705;55.592;37.460;2023-04-24T03:18:18;99119.13;;;10.43;46.48
58295;BME280;45705;55.592;37.460;2023-04-24T03:20:47;99118.81;;;10.98;44.11
58295;BME280;45705;55.592;37.460;2023-04-24T03:23:13;99114.06;;;12.80;39.96
58295;BME280;45705;55.592;37.460;2023-04-24T03:25:39;99115.69;;;13.46;37.91
58295;BME280;45705;55.592;37.460;2023-04-24T03:28:06;99110.94;;;14.56;35.85
58295;BME280;45705;55.592;37.460;2023-04-24T03:30:54;99109.44;;;14.92;34.69
58295;BME280;45705;55.592;37.460;2023-04-24T03:33:22;99113.38;;;15.04;34.38
58295;BME280;45705;55.592;37.460;2023-04-24T03:35:57;99104.41;;;15.65;33.09
58295;BME280;45705;55.592;37.460;2023-04-24T03:38:23;99109.44;;;15.87;32.82
58295;BME280;45705;55.592;37.460;2023-04-24T03:41:00;99109.91;;;16.42;31.56
58295;BME280;45705;55.592;37.460;2023-04-24T03:43:40;99099.81;;;17.35;30.60
58295;BME280;45705;55.592;37.460;2023-04-24T03:46:06;99105.97;;;18.30;28.89
58295;BME280;45705;55.592;37.460;2023-04-24T03:48:38;99111.00;;;17.42;29.65
58295;BME280;45705;55.592;37.460;2023-04-24T03:51:04;99111.13;;;17.81;29.50
58295;BME280;45705;55.592;37.460;2023-04-24T03:53:31;99115.72;;;18.08;28.72
58295;BME280;45705;55.592;37.460;2023-04-24T03:55:58;99124.00;;;17.93;29.16
58295;BME280;45705;55.592;37.460;2023-04-24T03:58:24;99106.91;;;18.38;28.19
58295;BME280;45705;55.592;37.460;2023-04-24T04:00:51;99108.50;;;19.44;27.03
58295;BME280;45705;55.592;37.460;2023-04-24T04:03:37;99126.38;;;19.77;26.64
58295;BME280;45705;55.592;37.460;2023-04-24T04:06:02;99120.09;;;19.30;27.26
58295;BME280;45705;55.592;37.460;2023-04-24T04:08:28;99116.63;;;20.40;26.10
58295;BME280;45705;55.592;37.460;2023-04-24T04:10:54;99110.28;;;20.36;25.52
58295;BME280;45705;55.592;37.460;2023-04-24T04:13:20;99123.00;;;20.44;25.01
58295;BME280;45705;55.592;37.460;2023-04-24T04:15:45;99119.09;;;20.79;24.79
58295;BME280;45705;55.592;37.460;2023-04-24T04:18:12;99112.28;;;20.69;25.11
58295;BME280;45705;55.592;37.460;2023-04-24T04:20:38;99121.97;;;21.72;24.08
58295;BME280;45705;55.592;37.460;2023-04-24T04:23:04;99123.97;;;21.34;24.62
58295;BME280;45705;55.592;37.460;2023-04-24T04:25:42;99120.53;;;21.96;23.81
58295;BME280;45705;55.592;37.460;2023-04-24T04:28:07;99126.00;;;21.37;24.44
58295;BME280;45705;55.592;37.460;2023-04-24T04:30:33;99131.94;;;21.39;24.15
58295;BME280;45705;55.592;37.460;2023-04-24T04:33:02;99128.53;;;22.08;23.66
58295;BME280;45705;55.592;37.460;2023-04-24T04:35:30;99129.66;;;22.03;23.88
58295;BME280;45705;55.592;37.460;2023-04-24T04:37:55;99132.81;;;22.68;23.60
58295;BME280;45705;55.592;37.460;2023-04-24T04:40:43;99139.91;;;22.69;23.10
58295;BME280;45705;55.592;37.460;2023-04-24T04:43:11;99138.19;;;22.32;23.64
58295;BME280;45705;55.592;37.460;2023-04-24T04:45:44;99128.19;;;23.15;22.90
58295;BME280;45705;55.592;37.460;2023-04-24T04:48:25;99130.59;;;23.31;22.65
58295;BME280;45705;55.592;37.460;2023-04-24T04:50:54;99127.56;;;24.82;21.18
58295;BME280;45705;55.592;37.460;2023-04-24T04:53:21;99134.38;;;24.67;20.95
58295;BME280;45705;55.592;37.460;2023-04-24T04:55:47;99129.81;;;23.92;21.88
58295;BME280;45705;55.592;37.460;2023-04-24T04:58:15;99123.38;;;27.13;19.32
58295;BME280;45705;55.592;37.460;2023-04-24T05:00:41;99132.25;;;26.73;18.88
58295;BME280;45705;55.592;37.460;2023-04-24T05:03:22;99108.53;;;28.74;17.64
58295;BME280;45705;55.592;37.460;2023-04-24T05:05:59;99140.66;;;25.48;20.33
58295;BME280;45705;55.592;37.460;2023-04-24T05:08:26;99132.91;;;25.74;20.22
58295;BME280;45705;55.592;37.460;2023-04-24T05:10:52;99134.34;;;25.93;20.12
58295;BME280;45705;55.592;37.460;2023-04-24T05:13:18;99144.66;;;24.81;21.26
58295;BME280;45705;55.592;37.460;2023-04-24T05:15:44;99135.25;;;24.53;21.38
58295;BME280;45705;55.592;37.460;2023-04-24T05:18:09;99145.25;;;25.13;21.05
58295;BME280;45705;55.592;37.460;2023-04-24T05:20:36;99136.59;;;26.78;19.60
58295;BME280;45705;55.592;37.460;2023-04-24T05:23:03;99131.75;;;28.54;18.11
58295;BME280;45705;55.592;37.460;2023-04-24T05:25:29;99146.34;;;27.24;19.14
58295;BME280;45705;55.592;37.460;2023-04-24T05:28:02;99142.41;;;27.18;19.32
58295;BME280;45705;55.592;37.460;2023-04-24T05:30:28;99141.91;;;26.30;20.03
58295;BME280;45705;55.592;37.460;2023-04-24T05:32:54;99133.81;;;29.06;17.78
58295;BME280;45705;55.592;37.460;2023-04-24T05:35:20;99134.22;;;28.28;18.41
58295;BME280;45705;55.592;37.460;2023-04-24T05:37:46;99132.53;;;28.91;18.24
58295;BME280;45705;55.592;37.460;2023-04-24T05:40:14;99141.44;;;27.82;18.38
58295;BME280;45705;55.592;37.460;2023-04-24T05:42:41;99135.72;;;26.16;19.82
58295;BME280;45705;55.592;37.460;2023-04-24T05:45:07;99138.75;;;27.52;18.94
58295;BME280;45705;55.592;37.460;2023-04-24T05:47:34;99128.47;;;28.76;17.87
58295;BME280;45705;55.592;37.460;2023-04-24T05:50:00;99115.00;;;28.31;17.93
58295;BME280;45705;55.592;37.460;2023-04-24T05:52:25;99131.22;;;29.32;17.70
58295;BME280;45705;55.592;37.460;2023-04-24T05:54:52;99129.25;;;28.16;18.08
58295;BME280;45705;55.592;37.460;2023-04-24T05:57:23;99125.97;;;29.51;17.87
58295;BME280;45705;55.592;37.460;2023-04-24T05:59:56;99134.53;;;29.27;17.32
58295;BME280;45705;55.592;37.460;2023-04-24T06:02:22;99128.81;;;27.98;18.71
58295;BME280;45705;55.592;37.460;2023-04-24T06:04:48;99144.31;;;26.97;19.29
58295;BME280;45705;55.592;37.460;2023-04-24T06:07:14;99134.91;;;27.42;19.22
58295;BME280;45705;55.592;37.460;2023-04-24T06:09:42;99134.13;;;28.32;18.58
58295;BME280;45705;55.592;37.460;2023-04-24T06:12:08;99132.84;;;28.37;18.34
58295;BME280;45705;55.592;37.460;2023-04-24T06:14:54;99140.34;;;27.76;19.28
58295;BME280;45705;55.592;37.460;2023-04-24T06:17:26;99140.22;;;28.47;18.68
58295;BME280;45705;55.592;37.460;2023-04-24T06:19:52;99129.94;;;30.15;17.34
58295;BME280;45705;55.592;37.460;2023-04-24T06:22:19;99138.03;;;29.15;18.02
58295;BME280;45705;55.592;37.460;2023-04-24T06:24:45;99142.78;;;29.67;17.97
58295;BME280;45705;55.592;37.460;2023-04-24T06:27:13;99144.28;;;27.55;19.89
58295;BME280;45705;55.592;37.460;2023-04-24T06:29:40;99143.59;;;27.71;19.32
58295;BME280;45705;55.592;37.460;2023-04-24T06:32:05;99128.06;;;29.96;17.92
58295;BME280;45705;55.592;37.460;2023-04-24T06:34:31;99140.53;;;28.33;18.71
58295;BME280;45705;55.592;37.460;2023-04-24T06:36:59;99135.94;;;28.62;19.10
58295;BME280;45705;55.592;37.460;2023-04-24T06:39:25;99140.47;;;27.93;19.38
58295;BME280;45705;55.592;37.460;2023-04-24T06:41:51;99148.56;;;27.83;19.49
58295;BME280;45705;55.592;37.460;2023-04-24T06:44:19;99140.41;;;29.16;18.44
58295;BME280;45705;55.592;37.460;2023-04-24T06:46:45;99133.44;;;29.04;18.06
58295;BME280;45705;55.592;37.460;2023-04-24T06:49:11;99136.16;;;28.72;18.30
58295;BME280;45705;55.592;37.460;2023-04-24T06:51:36;99138.84;;;29.32;18.41
58295;BME280;45705;55.592;37.460;2023-04-24T06:54:02;99146.28;;;29.22;18.04
58295;BME280;45705;55.592;37.460;2023-04-24T06:56:28;99145.97;;;28.40;18.74
58295;BME280;45705;55.592;37.460;2023-04-24T06:58:54;99148.06;;;28.76;18.78
58295;BME280;45705;55.592;37.460;2023-04-24T07:01:20;99147.09;;;29.02;18.40
58295;BME280;45705;55.592;37.460;2023-04-24T07:03:46;99146.13;;;28.33;18.46
58295;BME280;45705;55.592;37.460;2023-04-24T07:06:11;99139.59;;;29.16;18.04
58295;BME280;45705;55.592;37.460;2023-04-24T07:08:38;99144.03;;;27.69;18.67
58295;BME280;45705;55.592;37.460;2023-04-24T07:11:04;99141.19;;;28.60;18.28
58295;BME280;45705;55.592;37.460;2023-04-24T07:13:30;99143.03;;;29.23;17.60
58295;BME280;45705;55.592;37.460;2023-04-24T07:15:55;99146.13;;;28.73;17.76
58295;BME280;45705;55.592;37.460;2023-04-24T07:18:22;99151.38;;;28.07;18.64
58295;BME280;45705;55.592;37.460;2023-04-24T07:20:47;99152.97;;;28.08;17.92
58295;BME280;45705;55.592;37.460;2023-04-24T07:23:16;99153.91;;;27.50;18.31
58295;BME280;45705;55.592;37.460;2023-04-24T07:25:41;99151.69;;;26.46;19.11
58295;BME280;45705;55.592;37.460;2023-04-24T07:28:07;99149.34;;;27.37;18.60
58295;BME280;45705;55.592;37.460;2023-04-24T07:30:33;99149.81;;;27.59;18.19
58295;BME280;45705;55.592;37.460;2023-04-24T07:32:59;99142.25;;;28.66;17.00
58295;BME280;45705;55.592;37.460;2023-04-24T07:35:26;99144.69;;;27.54;17.98
58295;BME280;45705;55.592;37.460;2023-04-24T07:37:54;99144.09;;;27.66;17.37
58295;BME280;45705;55.592;37.460;2023-04-24T07:40:21;99146.22;;;26.01;19.05
58295;BME280;45705;55.592;37.460;2023-04-24T07:42:47;99138.72;;;26.32;18.42
58295;BME280;45705;55.592;37.460;2023-04-24T07:45:16;99151.84;;;25.90;18.17
58295;BME280;45705;55.592;37.460;2023-04-24T07:47:42;99144.78;;;24.45;19.43
58295;BME280;45705;55.592;37.460;2023-04-24T07:50:11;99132.97;;;23.90;20.33
58295;BME280;45705;55.592;37.460;2023-04-24T07:52:38;99141.69;;;24.00;20.01
58295;BME280;45705;55.592;37.460;2023-04-24T07:55:04;99127.34;;;24.33;19.55
58295;BME280;45705;55.592;37.460;2023-04-24T07:57:31;99148.72;;;22.86;20.35
58295;BME280;45705;55.592;37.460;2023-04-24T07:59:56;99131.78;;;23.48;19.29
58295;BME280;45705;55.592;37.460;2023-04-24T08:02:22;99136.94;;;23.61;19.55
58295;BME280;45705;55.592;37.460;2023-04-24T08:04:52;99140.09;;;23.37;20.00
58295;BME280;45705;55.592;37.460;2023-04-24T08:07:21;99142.50;;;23.43;20.16
58295;BME280;45705;55.592;37.460;2023-04-24T08:09:46;99141.53;;;22.77;20.84
58295;BME280;45705;55.592;37.460;2023-04-24T08:12:12;99147.88;;;22.74;20.49
58295;BME280;45705;55.592;37.460;2023-04-24T08:14:38;99135.34;;;23.27;20.43
58295;BME280;45705;55.592;37.460;2023-04-24T08:17:03;99142.44;;;23.03;20.52
58295;BME280;45705;55.592;37.460;2023-04-24T08:19:29;99134.84;;;22.93;20.28
58295;BME280;45705;55.592;37.460;2023-04-24T08:21:55;99129.78;;;23.24;19.60
58295;BME280;45705;55.592;37.460;2023-04-24T08:24:21;99124.78;;;22.49;20.21
58295;BME280;45705;55.592;37.460;2023-04-24T08:26:47;99133.47;;;22.40;20.30
58295;BME280;45705;55.592;37.460;2023-04-24T08:29:16;99133.50;;;21.81;21.40
58295;BME280;45705;55.592;37.460;2023-04-24T08:31:41;99129.91;;;21.80;21.77
58295;BME280;45705;55.592;37.460;2023-04-24T08:34:07;99120.72;;;21.24;22.21
58295;BME280;45705;55.592;37.460;2023-04-24T08:36:33;99122.84;;;21.90;21.60
58295;BME280;45705;55.592;37.460;2023-04-24T08:38:58;99117.44;;;22.05;20.91
58295;BME280;45705;55.592;37.460;2023-04-24T08:41:24;99122.78;;;22.38;20.45
58295;BME280;45705;55.592;37.460;2023-04-24T08:43:51;99124.78;;;22.49;20.79
58295;BME280;45705;55.592;37.460;2023-04-24T08:46:18;99118.91;;;21.88;21.57
58295;BME280;45705;55.592;37.460;2023-04-24T08:48:45;99121.56;;;22.32;21.36
58295;BME280;45705;55.592;37.460;2023-04-24T08:51:11;99119.88;;;22.20;20.94
58295;BME280;45705;55.592;37.460;2023-04-24T08:53:37;99112.13;;;22.48;20.64
58295;BME280;45705;55.592;37.460;2023-04-24T08:56:02;99122.34;;;22.33;21.14
58295;BME280;45705;55.592;37.460;2023-04-24T08:58:29;99121.63;;;22.43;20.97
58295;BME280;45705;55.592;37.460;2023-04-24T09:00:55;99111.25;;;22.29;20.75
58295;BME280;45705;55.592;37.460;2023-04-24T09:03:21;99104.94;;;21.70;21.02
58295;BME280;45705;55.592;37.460;2023-04-24T09:05:48;99107.81;;;21.88;20.89
58295;BME280;45705;55.592;37.460;2023-04-24T09:08:16;99103.56;;;21.46;21.43
58295;BME280;45705;55.592;37.460;2023-04-24T09:10:42;99099.78;;;21.68;21.24
58295;BME280;45705;55.592;37.460;2023-04-24T09:13:08;99094.00;;;21.91;21.82
58295;BME280;45705;55.592;37.460;2023-04-24T09:15:39;99090.78;;;21.82;21.32
58295;BME280;45705;55.592;37.460;2023-04-24T09:18:06;99095.47;;;21.26;21.54
58295;BME280;45705;55.592;37.460;2023-04-24T09:20:32;99077.66;;;21.23;22.35
58295;BME280;45705;55.592;37.460;2023-04-24T09:22:58;99089.03;;;21.59;22.20
58295;BME280;45705;55.592;37.460;2023-04-24T09:25:34;99071.28;;;21.60;21.13
58295;BME280;45705;55.592;37.460;2023-04-24T09:28:04;99083.69;;;21.81;21.59
58295;BME280;45705;55.592;37.460;2023-04-24T09:30:32;99054.59;;;21.50;21.37
58295;BME280;45705;55.592;37.460;2023-04-24T09:33:15;99079.31;;;21.32;21.92
58295;BME280;45705;55.592;37.460;2023-04-24T09:35:42;99083.38;;;21.00;22.00
58295;BME280;45705;55.592;37.460;2023-04-24T09:38:08;99089.56;;;20.87;21.97
58295;BME280;45705;55.592;37.460;2023-04-24T09:40:35;99070.09;;;21.13;22.12
58295;BME280;45705;55.592;37.460;2023-04-24T09:43:01;99077.53;;;21.54;21.45
58295;BME280;45705;55.592;37.460;2023-04-24T09:45:35;99074.75;;;21.54;21.72
58295;BME280;45705;55.592;37.460;2023-04-24T09:48:01;99071.34;;;21.75;21.44
58295;BME280;45705;55.592;37.460;2023-04-24T09:50:26;99068.09;;;21.58;21.87
58295;BME280;45705;55.592;37.460;2023-04-24T09:53:06;99077.56;;;21.57;21.46
58295;BME280;45705;55.592;37.460;2023-04-24T09:55:41;99074.84;;;21.16;21.63
58295;BME280;45705;55.592;37.460;2023-04-24T09:58:10;99074.94;;;21.27;21.85
58295;BME280;45705;55.592;37.460;2023-04-24T10:00:36;99064.50;;;21.54;21.30
58295;BME280;45705;55.592;37.460;2023-04-24T10:03:04;99059.78;;;21.10;22.21
58295;BME280;45705;55.592;37.460;2023-04-24T10:05:32;99062.53;;;21.10;22.24
58295;BME280;45705;55.592;37.460;2023-04-24T10:08:07;99060.00;;;21.35;22.21
58295;BME280;45705;55.592;37.460;2023-04-24T10:10:38;99057.22;;;21.35;22.00
58295;BME280;45705;55.592;37.460;2023-04-24T10:13:05;99065.66;;;21.46;22.12
58295;BME280;45705;55.592;37.460;2023-04-24T10:15:32;99055.41;;;20.68;22.41
58295;BME280;45705;55.592;37.460;2023-04-24T10:17:59;99059.88;;;20.46;22.75
58295;BME280;45705;55.592;37.460;2023-04-24T10:20:28;99059.91;;;20.83;22.48
58295;BME280;45705;55.592;37.460;2023-04-24T10:22:55;99057.34;;;21.05;22.16
58295;BME280;45705;55.592;37.460;2023-04-24T10:25:27;99056.44;;;20.90;22.49
58295;BME280;45705;55.592;37.460;2023-04-24T10:27:54;99051.69;;;20.91;22.61
58295;BME280;45705;55.592;37.460;2023-04-24T10:30:32;99050.88;;;20.87;22.07
58295;BME280;45705;55.592;37.460;2023-04-24T10:33:05;99037.72;;;21.17;21.58
58295;BME280;45705;55.592;37.460;2023-04-24T10:35:36;99038.44;;;21.11;21.82
58295;BME280;45705;55.592;37.460;2023-04-24T10:38:11;99038.72;;;20.95;22.23
58295;BME280;45705;55.592;37.460;2023-04-24T10:40:37;99032.84;;;21.00;21.76
58295;BME280;45705;55.592;37.460;2023-04-24T10:43:04;99031.16;;;21.40;21.94
58295;BME280;45705;55.592;37.460;2023-04-24T10:45:35;99040.31;;;21.44;21.69
58295;BME280;45705;55.592;37.460;2023-04-24T10:48:05;99035.47;;;21.34;21.40
58295;BME280;45705;55.592;37.460;2023-04-24T10:50:50;99025.72;;;20.99;22.04
58295;BME280;45705;55.592;37.460;2023-04-24T10:53:27;99035.66;;;20.66;22.02
58295;BME280;45705;55.592;37.460;2023-04-24T10:56:08;99038.94;;;20.41;22.67
58295;BME280;45705;55.592;37.460;2023-04-24T10:58:44;99039.84;;;20.19;22.82
58295;BME280;45705;55.592;37.460;2023-04-24T11:04:00;99022.00;;;20.46;22.76
58295;BME280;45705;55.592;37.460;2023-04-24T11:06:31;99009.81;;;20.85;22.49
58295;BME280;45705;55.592;37.460;2023-04-24T11:09:06;99024.97;;;21.02;21.53
58295;BME280;45705;55.592;37.460;2023-04-24T11:11:32;99016.94;;;20.90;22.43
58295;BME280;45705;55.592;37.460;2023-04-24T11:16:27;99018.69;;;21.09;21.95
58295;BME280;45705;55.592;37.460;2023-04-24T11:21:46;99003.44;;;20.81;22.24
58295;BME280;45705;55.592;37.460;2023-04-24T11:26:57;98994.28;;;21.18;21.58
58295;BME280;45705;55.592;37.460;2023-04-24T11:29:30;98986.97;;;20.95;21.85
58295;BME280;45705;55.592;37.460;2023-04-24T11:32:41;98986.84;;;20.77;21.97
58295;BME280;45705;55.592;37.460;2023-04-24T11:35:09;98989.41;;;21.00;21.92
58295;BME280;45705;55.592;37.460;2023-04-24T11:40:01;98977.78;;;21.29;21.39
58295;BME280;45705;55.592;37.460;2023-04-24T11:42:36;98982.00;;;21.71;21.08
58295;BME280;45705;55.592;37.460;2023-04-24T11:45:11;98982.78;;;21.68;20.53
58295;BME280;45705;55.592;37.460;2023-04-24T11:47:37;98985.59;;;21.19;21.44
58295;BME280;45705;55.592;37.460;2023-04-24T11:50:04;98979.91;;;20.98;21.49
58295;BME280;45705;55.592;37.460;2023-04-24T11:52:32;98976.19;;;21.28;21.37
58295;BME280;45705;55.592;37.460;2023-04-24T11:54:59;98979.41;;;21.37;21.02
58295;BME280;45705;55.592;37.460;2023-04-24T11:57:25;98963.63;;;21.41;20.71
58295;BME280;45705;55.592;37.460;2023-04-24T12:00:03;98962.88;;;21.44;20.96
58295;BME280;45705;55.592;37.460;2023-04-24T12:02:37;98962.72;;;21.26;21.22
58295;BME280;45705;55.592;37.460;2023-04-24T12:05:03;98958.44;;;21.36;21.45
58295;BME280;45705;55.592;37.460;2023-04-24T12:07:29;98962.03;;;21.40;20.92
58295;BME280;45705;55.592;37.460;2023-04-24T12:09:57;98964.41;;;21.41;20.99
58295;BME280;45705;55.592;37.460;2023-04-24T12:12:26;98949.22;;;21.76;20.69
58295;BME280;45705;55.592;37.460;2023-04-24T12:14:54;98954.19;;;21.46;21.09
58295;BME280;45705;55.592;37.460;2023-04-24T12:17:29;98945.03;;;21.38;21.30
58295;BME280;45705;55.592;37.460;2023-04-24T12:20:03;98942.50;;;21.74;20.71
58295;BME280;45705;55.592;37.460;2023-04-24T12:22:44;98944.59;;;21.29;21.19
58295;BME280;45705;55.592;37.460;2023-04-24T12:25:11;98936.94;;;21.08;21.34
58295;BME280;45705;55.592;37.460;2023-04-24T12:27:37;98939.06;;;21.29;21.14
58295;BME280;45705;55.592;37.460;2023-04-24T12:30:05;98946.38;;;21.58;20.61
58295;BME280;45705;55.592;37.460;2023-04-24T12:32:31;98946.19;;;21.33;20.70
58295;BME280;45705;55.592;37.460;2023-04-24T12:34:57;98939.91;;;21.40;20.41
58295;BME280;45705;55.592;37.460;2023-04-24T12:37:32;98935.44;;;21.87;20.04
58295;BME280;45705;55.592;37.460;2023-04-24T12:40:08;98933.03;;;21.82;19.96
58295;BME280;45705;55.592;37.460;2023-04-24T12:42:35;98929.91;;;21.87;20.37
58295;BME280;45705;55.592;37.460;2023-04-24T12:45:06;98926.97;;;21.51;21.06
58295;BME280;45705;55.592;37.460;2023-04-24T12:47:34;98934.44;;;21.47;20.72
58295;BME280;45705;55.592;37.460;2023-04-24T12:50:00;98925.75;;;21.49;20.69
58295;BME280;45705;55.592;37.460;2023-04-24T12:52:28;98921.13;;;21.71;20.76
58295;BME280;45705;55.592;37.460;2023-04-24T12:54:55;98921.59;;;21.87;20.80
58295;BME280;45705;55.592;37.460;2023-04-24T12:57:24;98914.03;;;21.77;20.91
58295;BME280;45705;55.592;37.460;2023-04-24T12:59:49;98914.38;;;21.65;20.74
58295;BME280;45705;55.592;37.460;2023-04-24T13:02:16;98919.22;;;20.64;21.48
58295;BME280;45705;55.592;37.460;2023-04-24T13:04:46;98925.75;;;20.90;21.68
58295;BME280;45705;55.592;37.460;2023-04-24T13:07:13;98925.47;;;21.09;21.67
58295;BME280;45705;55.592;37.460;2023-04-24T13:09:39;98927.13;;;21.17;21.18