sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49801;BME280;35698;50.232;30.540;2023-03-21T00:00:47;100318.04;;;5.28;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:01:58;100305.37;;;5.41;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:03:02;100307.51;;;5.30;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:04:24;100304.09;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:05:29;100301.52;;;5.26;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:06:51;100305.85;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:08:03;100309.01;;;5.37;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:09:06;100300.61;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:10:17;100305.43;;;5.39;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:11:23;100303.93;;;5.32;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:12:34;100298.31;;;5.43;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:13:37;100304.73;;;5.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:14:41;100293.40;;;5.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:15:45;100294.25;;;5.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:17:06;100294.15;;;5.37;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:18:17;100300.83;;;5.46;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:19:21;100302.11;;;5.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:20:24;100291.74;;;5.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:21:35;100294.95;;;5.39;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:22:41;100294.47;;;5.28;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:23:52;100289.02;;;5.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:25:13;100293.96;;;5.18;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:26:18;100288.18;;;5.09;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:27:30;100292.41;;;5.13;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:28:51;100286.83;;;4.97;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:30:04;100291.81;;;5.05;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:31:26;100287.84;;;4.93;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:32:37;100286.67;;;5.02;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:33:59;100273.94;;;4.91;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:35:03;100282.60;;;4.93;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:36:14;100283.84;;;5.08;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:37:36;100282.40;;;4.99;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:38:40;100281.48;;;5.00;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:39:47;100281.44;;;5.02;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:40:58;100286.16;;;5.17;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:42:20;100283.09;;;5.04;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:43:23;100284.86;;;5.04;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:44:26;100283.95;;;5.05;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:45:30;100284.00;;;5.03;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:46:41;100278.35;;;5.15;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:48:04;100282.19;;;5.05;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:49:07;100284.81;;;5.05;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:50:18;100285.20;;;5.19;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:51:40;100283.84;;;5.08;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:52:51;100288.53;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:53:56;100282.84;;;5.12;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:55:00;100277.55;;;5.13;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:56:04;100288.83;;;5.15;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:57:15;100283.94;;;5.30;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:58:19;100281.64;;;5.20;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T00:59:30;100281.10;;;5.36;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:00:34;100287.63;;;5.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:01:45;100278.48;;;5.36;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:02:49;100276.30;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:03:54;100278.86;;;5.25;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:05:06;100283.61;;;5.39;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:06:10;100277.05;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:07:21;100281.95;;;5.36;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:08:25;100273.67;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:09:31;100281.27;;;5.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:10:40;100275.12;;;5.32;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:11:52;100268.75;;;5.39;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:12:55;100275.17;;;5.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:14:06;100265.06;;;5.45;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:15:12;100265.55;;;5.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:16:33;100264.70;;;5.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:17:44;100252.07;;;5.42;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:18:48;100258.49;;;5.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:20:11;100257.64;;;5.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:21:24;100260.84;;;5.41;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:22:28;100267.26;;;5.32;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:23:52;100252.51;;;5.30;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:25:13;100260.47;;;5.26;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:26:25;100250.52;;;5.36;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:27:29;100254.48;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:28:50;100260.69;;;5.20;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:30:12;100254.73;;;5.17;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:31:23;100259.56;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:32:26;100253.87;;;5.16;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:33:48;100250.41;;;5.16;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:35:10;100257.41;;;5.15;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:36:23;100255.98;;;5.30;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:37:28;100257.30;;;5.18;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:38:51;100249.30;;;5.21;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:40:22;100252.22;;;5.14;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:44:28;100245.38;;;5.10;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:46:19;100250.45;;;5.14;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:47:32;100246.92;;;5.15;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:48:44;100241.23;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:50:06;100238.91;;;5.20;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:51:18;100239.30;;;5.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:52:40;100230.01;;;5.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:53:44;100232.63;;;5.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:55:09;100237.01;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:56:28;100227.00;;;5.35;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T01:57:50;100233.42;;;5.26;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:00:19;100239.99;;;5.38;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:01:43;100231.77;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:02:56;100233.20;;;5.32;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:04:19;100231.88;;;5.20;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:05:32;100228.35;;;5.21;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:07:15;100234.01;;;5.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:08:34;100231.77;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:09:41;100227.33;;;5.25;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:10:48;100223.91;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:12:00;100221.02;;;5.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:13:04;100224.83;;;5.22;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:14:11;100219.37;;;5.28;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:15:17;100218.56;;;5.26;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:24:20;100212.94;;;5.14;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:32:47;100216.89;;;5.01;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:38:17;100212.39;;;4.79;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:44:08;100207.42;;;4.72;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:45:33;100217.84;;;4.73;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:49:54;100209.48;;;4.62;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:51:16;100210.50;;;4.58;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:52:31;100197.91;;;4.69;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:53:40;100206.06;;;4.60;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:55:05;100210.39;;;4.61;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:56:18;100207.42;;;4.72;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:57:21;100201.74;;;4.59;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:58:43;100206.12;;;4.58;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T02:59:49;100207.88;;;4.58;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:01:01;100209.33;;;4.67;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:02:05;100208.84;;;4.55;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:03:26;100207.93;;;4.56;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:04:31;100216.63;;;4.57;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:15:50;100212.36;;;4.54;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:18:49;100209.89;;;4.50;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:21:57;100223.22;;;4.42;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:24:59;100219.80;;;4.40;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:27:52;100221.41;;;4.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:29:17;100223.55;;;4.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:30:24;100219.14;;;4.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:31:39;100224.02;;;4.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:33:02;100223.55;;;4.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:34:12;100225.45;;;4.28;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:35:28;100219.04;;;4.37;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:36:53;100219.41;;;4.26;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:38:06;100217.46;;;4.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:39:11;100228.30;;;4.20;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:40:30;100223.13;;;4.19;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:41:50;100220.93;;;4.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:43:07;100224.69;;;4.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:44:18;100220.80;;;4.36;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:45:42;100224.50;;;4.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:47:11;100224.22;;;4.38;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:53:24;100212.09;;;4.36;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:54:41;100213.42;;;4.22;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:55:54;100210.66;;;4.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:56:58;100211.05;;;4.15;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:58:02;100205.97;;;4.10;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T03:59:23;100202.55;;;4.08;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:00:36;100207.34;;;4.22;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:01:40;100206.73;;;4.14;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:02:44;100201.40;;;4.17;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:04:05;100198.69;;;4.20;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:05:19;100210.39;;;4.35;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:06:23;100205.44;;;4.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:07:34;100204.11;;;4.40;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:08:37;100200.11;;;4.30;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:09:40;100205.23;;;4.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:11:02;100206.06;;;4.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:12:13;100206.52;;;4.46;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:13:17;100205.16;;;4.35;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:14:21;100213.09;;;4.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:15:25;100201.06;;;4.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:16:36;100203.34;;;4.37;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:17:40;100202.92;;;4.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:18:43;100195.93;;;4.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:19:47;100201.11;;;4.26;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:21:10;100196.59;;;4.31;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:22:21;100190.02;;;4.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:23:25;100200.78;;;4.35;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:24:28;100194.59;;;4.38;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:25:51;100198.92;;;4.39;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:27:12;100195.45;;;4.38;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:28:35;100205.06;;;4.38;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:29:39;100203.40;;;4.35;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:30:42;100208.58;;;4.37;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:31:53;100214.27;;;4.49;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:32:57;100206.72;;;4.40;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:34:02;100210.19;;;4.41;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:35:07;100217.13;;;4.42;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:36:29;100211.00;;;4.43;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:37:50;100207.48;;;4.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:39:01;100212.36;;;4.54;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:40:05;100213.56;;;4.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:41:19;100209.69;;;4.56;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:42:23;100210.84;;;4.47;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:43:26;100211.60;;;4.51;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:44:37;100211.00;;;4.69;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:45:41;100214.77;;;4.60;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:46:52;100210.84;;;4.74;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:47:55;100211.09;;;4.66;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:48:59;100212.66;;;4.72;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:50:03;100212.76;;;4.69;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:51:16;100216.67;;;4.82;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:52:20;100211.84;;;4.70;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:53:23;100215.32;;;4.70;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:54:27;100215.22;;;4.73;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:55:30;100215.17;;;4.75;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:56:42;100211.23;;;4.88;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:57:46;100216.67;;;4.82;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:58:50;100211.44;;;4.82;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T04:59:53;100207.00;;;4.84;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:01:05;100214.33;;;4.99;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:02:08;100216.46;;;4.88;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:03:12;100214.59;;;4.91;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:04:25;100219.25;;;5.08;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:05:29;100217.75;;;5.01;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:06:40;100218.92;;;5.17;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:07:44;100222.56;;;5.13;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:09:00;100217.66;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:10:05;100211.92;;;5.18;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:11:16;100215.73;;;5.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:12:19;100213.44;;;5.23;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:13:25;100216.86;;;5.25;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:14:47;100215.09;;;5.26;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:15:51;100215.04;;;5.27;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:17:03;100219.72;;;5.43;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:18:06;100210.44;;;5.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:19:10;100211.17;;;5.38;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:20:32;100214.43;;;5.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:21:43;100211.88;;;5.66;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:22:47;100213.86;;;5.59;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:23:50;100207.66;;;5.62;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:25:12;100207.48;;;5.67;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:26:24;100218.98;;;5.86;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:27:28;100219.22;;;5.80;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:28:32;100218.12;;;5.85;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:29:54;100221.41;;;5.92;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:31:06;100216.39;;;6.08;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:32:09;100222.82;;;6.01;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:33:13;100222.55;;;6.07;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:34:16;100225.78;;;6.13;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:35:20;100228.23;;;6.18;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:36:31;100220.61;;;6.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:37:35;100220.79;;;6.29;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:38:39;100219.75;;;6.33;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:39:42;100222.07;;;6.41;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:40:50;100220.84;;;6.49;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:42:01;100222.72;;;6.68;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:43:04;100221.20;;;6.62;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:44:08;100218.45;;;6.65;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:45:15;100216.30;;;6.75;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:46:29;100219.06;;;6.92;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:47:33;100222.67;;;6.89;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:48:44;100221.79;;;7.09;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:49:47;100225.47;;;7.05;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:50:52;100226.00;;;7.13;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:52:03;100221.52;;;7.36;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:53:07;100225.91;;;7.35;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:54:11;100224.66;;;7.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:55:17;100221.55;;;7.54;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:56:29;100220.64;;;7.74;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:57:33;100216.66;;;7.66;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:58:38;100224.77;;;7.80;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T05:59:42;100226.94;;;7.89;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:00:53;100218.91;;;8.11;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:01:58;100226.30;;;8.03;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:03:10;100226.84;;;8.28;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:04:13;100227.28;;;8.19;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:06:50;100227.48;;;8.52;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:07:53;100229.26;;;8.51;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:09:16;100224.55;;;8.58;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:10:20;100225.77;;;8.68;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:11:37;100227.73;;;8.65;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:12:43;100225.39;;;8.59;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:14:05;100225.02;;;8.66;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:15:17;100221.05;;;8.92;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:16:21;100223.84;;;8.89;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:17:43;100222.52;;;8.98;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:18:58;100223.83;;;9.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:20:04;100219.41;;;9.24;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:21:26;100212.72;;;9.34;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:22:37;100221.86;;;9.60;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:23:41;100208.67;;;9.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:25:04;100221.09;;;9.58;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:26:08;100218.12;;;9.64;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:27:19;100209.72;;;9.73;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:28:23;100212.52;;;9.70;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:29:45;100211.91;;;9.65;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:30:49;100209.20;;;9.67;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:32:00;100214.08;;;9.90;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T06:33:04;100209.81;;;9.88;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:00:10;100203.95;;;9.98;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:01:23;100202.46;;;10.56;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:02:27;100214.58;;;10.44;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:03:39;100213.97;;;10.55;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:04:44;100209.77;;;10.21;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:05:47;100215.72;;;10.40;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:06:59;100211.47;;;10.67;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:08:03;100211.82;;;10.61;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:09:15;100208.65;;;10.70;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:10:19;100208.65;;;10.70;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:11:31;100212.41;;;10.96;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:12:34;100211.65;;;10.94;100.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:13:46;100210.19;;;11.19;99.56
49801;BME280;35698;50.232;30.540;2023-03-21T07:14:49;100210.09;;;11.20;97.18
49801;BME280;35698;50.232;30.540;2023-03-21T07:16:01;100207.25;;;11.37;94.62
49801;BME280;35698;50.232;30.540;2023-03-21T07:17:04;100213.11;;;11.42;94.77
49801;BME280;35698;50.232;30.540;2023-03-21T07:18:15;100212.27;;;11.56;91.18
49801;BME280;35698;50.232;30.540;2023-03-21T07:19:19;100209.81;;;11.53;90.25
49801;BME280;35698;50.232;30.540;2023-03-21T07:20:25;100211.61;;;11.53;90.05
49801;BME280;35698;50.232;30.540;2023-03-21T07:21:36;100198.19;;;11.70;89.73
49801;BME280;35698;50.232;30.540;2023-03-21T07:22:40;100197.43;;;11.68;90.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:23:52;100198.47;;;11.94;90.00
49801;BME280;35698;50.232;30.540;2023-03-21T07:24:56;100197.43;;;11.96;89.33
49801;BME280;35698;50.232;30.540;2023-03-21T07:26:07;100200.92;;;12.24;87.50