sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2023-04-15T00:03:13;10.37;;;6.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:09:15;10.53;;;6.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:15:18;10.17;;;8.30;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:21:20;9.10;;;7.30;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:27:22;9.30;;;8.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:33:24;8.40;;;6.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:39:26;10.17;;;7.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:45:28;7.90;;;6.67;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:51:31;8.73;;;7.43;;
5702;SDS011;2876;51.738;10.050;2023-04-15T00:57:36;8.37;;;6.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:03:39;8.60;;;6.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:09:41;9.80;;;6.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:15:44;9.17;;;7.67;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:21:46;9.80;;;7.23;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:27:48;9.70;;;6.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:33:50;9.97;;;7.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:39:52;7.80;;;6.30;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:45:54;11.50;;;6.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:51:56;7.73;;;6.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T01:57:58;8.80;;;7.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:04:01;8.90;;;6.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:10:03;9.20;;;7.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:16:14;11.50;;;6.30;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:22:18;11.30;;;7.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:28:20;10.77;;;8.03;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:34:22;11.50;;;8.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:40:24;12.33;;;7.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:46:26;11.50;;;8.23;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:52:28;9.70;;;7.73;;
5702;SDS011;2876;51.738;10.050;2023-04-15T02:58:30;10.83;;;8.30;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:04:32;12.17;;;8.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:10:34;16.07;;;7.93;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:16:36;11.00;;;8.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:22:38;11.13;;;7.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:28:40;12.00;;;8.73;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:34:42;13.00;;;9.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:40:45;11.37;;;8.93;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:46:47;15.13;;;10.43;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:52:49;14.87;;;10.43;;
5702;SDS011;2876;51.738;10.050;2023-04-15T03:58:51;17.33;;;12.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:04:53;16.87;;;11.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:10:55;15.20;;;11.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:16:57;18.67;;;13.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:22:59;18.70;;;13.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:29:01;18.67;;;13.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:35:03;22.83;;;13.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:41:06;19.07;;;13.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:47:08;26.83;;;12.67;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:53:10;19.37;;;11.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T04:59:12;19.00;;;13.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:05:14;17.43;;;12.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:11:16;18.10;;;11.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:17:18;16.30;;;10.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:23:20;17.67;;;10.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:29:22;16.07;;;10.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:35:24;14.20;;;9.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:41:27;17.83;;;12.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:47:29;20.10;;;14.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:53:31;23.33;;;15.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T05:59:33;24.10;;;15.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:05:35;24.07;;;15.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:11:37;23.60;;;15.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:17:38;24.07;;;15.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:23:40;20.73;;;14.23;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:29:42;21.03;;;15.33;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:35:44;24.07;;;14.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:41:47;22.50;;;13.53;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:47:49;19.70;;;14.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:53:51;20.63;;;14.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T06:59:54;20.30;;;14.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:05:56;16.90;;;12.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:11:58;17.50;;;12.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:18:00;17.80;;;11.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:24:03;17.90;;;10.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:30:06;14.63;;;10.57;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:36:09;14.63;;;10.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:42:11;14.23;;;9.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:48:13;15.60;;;9.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T07:54:15;12.83;;;9.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:00:17;12.50;;;8.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:06:18;12.90;;;8.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:12:20;9.73;;;7.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:18:23;8.13;;;6.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:24:25;9.13;;;7.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:30:27;8.77;;;6.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:36:30;8.70;;;6.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:42:35;8.00;;;6.03;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:48:45;5.47;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T08:54:49;6.47;;;5.33;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:00:51;6.10;;;5.23;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:06:55;6.57;;;4.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:12:57;5.20;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:18:59;5.90;;;4.93;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:31:30;5.30;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:37:35;4.90;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:43:38;5.40;;;3.73;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:49:53;8.30;;;4.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T09:55:58;5.83;;;3.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:02:05;5.10;;;4.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:08:08;6.13;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:14:11;4.47;;;3.57;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:26:24;4.30;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:32:27;4.83;;;4.03;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:38:34;9.23;;;3.93;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:44:49;4.67;;;4.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T10:50:56;7.00;;;4.73;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:09:15;9.67;;;6.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:15:37;12.90;;;8.53;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:21:46;42.73;;;31.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:27:48;9.87;;;7.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:33:55;9.40;;;6.47;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:40:01;8.73;;;6.93;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:46:03;12.87;;;7.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:52:09;11.80;;;8.53;;
5702;SDS011;2876;51.738;10.050;2023-04-15T11:58:17;11.53;;;7.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:04:24;11.37;;;7.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:10:26;13.40;;;8.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:16:28;13.47;;;9.53;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:22:30;16.10;;;9.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:28:39;12.80;;;9.03;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:34:51;15.20;;;8.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:40:54;14.10;;;8.33;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:46:56;12.20;;;8.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:53:00;16.30;;;9.73;;
5702;SDS011;2876;51.738;10.050;2023-04-15T12:59:03;12.73;;;9.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:05:05;11.40;;;8.33;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:11:08;12.13;;;8.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:17:10;19.03;;;11.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:23:12;18.70;;;11.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:29:15;16.00;;;9.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:35:17;11.30;;;7.67;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:41:20;10.10;;;7.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:47:22;22.10;;;13.07;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:53:24;14.87;;;9.53;;
5702;SDS011;2876;51.738;10.050;2023-04-15T13:59:39;13.60;;;8.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:05:41;17.50;;;12.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:11:43;13.27;;;10.07;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:17:45;16.77;;;10.53;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:23:47;19.73;;;12.03;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:29:49;19.63;;;12.67;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:35:51;25.03;;;15.93;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:41:53;30.63;;;15.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:47:55;43.63;;;21.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:53:57;42.53;;;21.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T14:59:59;47.10;;;22.83;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:06:02;40.83;;;21.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:12:04;45.07;;;23.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:18:06;47.80;;;24.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:24:08;38.90;;;24.03;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:30:10;46.37;;;23.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:36:13;45.60;;;24.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:42:15;42.90;;;22.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:48:19;41.57;;;22.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T15:54:25;50.43;;;24.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:00:27;48.53;;;25.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:06:29;40.90;;;23.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:12:35;37.80;;;23.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:18:37;43.70;;;25.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:24:39;48.40;;;26.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:30:41;50.33;;;29.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:36:43;44.27;;;24.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:42:45;47.77;;;25.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:48:47;46.93;;;24.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T16:54:49;43.10;;;26.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:00:51;41.87;;;24.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:06:53;43.73;;;25.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:12:56;45.60;;;27.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:18:58;54.63;;;30.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:25:00;54.23;;;29.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:31:03;52.37;;;30.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:37:05;48.70;;;31.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:43:07;57.27;;;32.47;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:49:09;46.90;;;28.57;;
5702;SDS011;2876;51.738;10.050;2023-04-15T17:55:11;47.70;;;29.47;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:01:13;33.43;;;19.73;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:07:15;27.90;;;18.30;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:13:17;27.93;;;19.23;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:19:19;33.93;;;23.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:25:23;34.83;;;23.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:31:25;36.70;;;25.07;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:37:31;31.30;;;22.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:43:33;30.77;;;23.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:49:35;35.00;;;23.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T18:55:37;40.00;;;28.10;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:01:40;46.37;;;23.73;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:07:42;32.10;;;23.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:13:45;34.40;;;24.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:19:46;42.57;;;27.83;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:25:48;42.87;;;28.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:31:50;50.10;;;30.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:37:53;43.97;;;30.57;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:43:55;46.77;;;31.23;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:49:56;38.20;;;27.77;;
5702;SDS011;2876;51.738;10.050;2023-04-15T19:55:58;40.70;;;27.47;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:02:01;36.70;;;26.67;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:08:03;37.90;;;26.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:14:05;34.13;;;23.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:20:07;38.30;;;26.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:26:09;43.83;;;28.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:32:11;52.73;;;30.17;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:38:13;37.87;;;25.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:44:16;38.10;;;25.33;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:50:18;34.90;;;24.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T20:56:20;31.73;;;21.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:02:22;31.20;;;22.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:08:25;32.80;;;20.50;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:14:29;35.60;;;22.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:20:32;31.60;;;22.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:26:34;36.03;;;25.37;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:32:36;35.67;;;24.97;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:38:38;42.80;;;27.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:44:40;38.77;;;27.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:50:42;44.67;;;28.47;;
5702;SDS011;2876;51.738;10.050;2023-04-15T21:56:44;40.90;;;29.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:02:47;48.27;;;30.87;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:08:50;47.07;;;33.07;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:14:58;53.27;;;31.47;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:20:59;53.83;;;29.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:27:02;45.00;;;29.70;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:33:04;35.77;;;27.13;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:39:07;39.13;;;28.00;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:45:09;42.57;;;28.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:51:12;41.23;;;27.20;;
5702;SDS011;2876;51.738;10.050;2023-04-15T22:57:20;35.90;;;25.90;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:03:22;40.70;;;27.23;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:09:25;38.93;;;25.33;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:15:27;33.70;;;22.80;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:21:29;34.80;;;24.60;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:27:31;32.17;;;26.27;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:33:33;32.40;;;25.67;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:39:35;36.07;;;26.63;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:45:37;40.93;;;26.40;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:51:40;39.73;;;26.03;;
5702;SDS011;2876;51.738;10.050;2023-04-15T23:57:42;34.10;;;24.60;;
